createdAt,value
2022-11-24T00:00:35.046Z,26.10
2022-11-24T00:11:08.529Z,21.10
2022-11-24T00:21:36.659Z,23.60
2022-11-24T00:32:06.233Z,20.40
2022-11-24T00:42:33.626Z,24.90
2022-11-24T00:53:01.089Z,31.00
2022-11-24T01:03:28.571Z,25.60
2022-11-24T01:13:57.957Z,22.80
2022-11-24T01:24:25.595Z,26.90
2022-11-24T01:34:53.004Z,27.70
2022-11-24T01:45:41.166Z,29.30
2022-11-24T01:56:10.034Z,24.00
2022-11-24T02:06:40.027Z,27.30
2022-11-24T02:17:08.639Z,23.90
2022-11-24T02:38:02.157Z,24.10
2022-11-24T02:48:29.591Z,25.60
2022-11-24T02:58:56.987Z,27.60
2022-11-24T03:09:24.406Z,29.30
2022-11-24T03:19:51.778Z,27.60
2022-11-24T03:30:19.889Z,29.70
2022-11-24T03:40:47.241Z,34.50
2022-11-24T03:51:14.680Z,32.50
2022-11-24T04:01:42.166Z,36.00
2022-11-24T04:12:27.732Z,27.80
2022-11-24T04:22:55.302Z,37.00
2022-11-24T04:33:22.695Z,26.10
2022-11-24T04:43:51.768Z,32.40
2022-11-24T04:54:19.372Z,30.90
2022-11-24T05:04:47.424Z,35.30
2022-11-24T05:15:14.934Z,37.90
2022-11-24T05:25:47.337Z,42.50
2022-11-24T05:36:35.331Z,37.60
2022-11-24T05:47:02.796Z,37.20
2022-11-24T05:57:30.231Z,35.60
2022-11-24T06:07:58.042Z,47.50
2022-11-24T06:18:25.552Z,40.80
2022-11-24T06:28:52.841Z,41.00
2022-11-24T06:39:20.432Z,37.60
2022-11-24T06:49:47.872Z,46.60
2022-11-24T07:00:16.756Z,37.40
2022-11-24T07:10:44.065Z,42.10
2022-11-24T07:21:11.857Z,47.50
2022-11-24T07:31:39.260Z,44.60
2022-11-24T07:42:08.572Z,50.00
2022-11-24T07:52:36.335Z,45.90
2022-11-24T08:03:03.703Z,50.00
2022-11-24T08:13:31.128Z,55.70
2022-11-24T08:23:58.854Z,51.70
2022-11-24T08:34:29.488Z,48.20
2022-11-24T08:44:59.156Z,55.20
2022-11-24T08:55:26.656Z,43.10
2022-11-24T09:05:55.670Z,44.10
2022-11-24T09:16:24.501Z,43.80
2022-11-24T09:26:52.083Z,48.10
2022-11-24T09:37:19.464Z,50.40
2022-11-24T09:47:59.615Z,51.00
2022-11-24T09:58:43.524Z,56.50
2022-11-24T10:09:33.709Z,54.30
2022-11-24T10:20:09.828Z,45.30
2022-11-24T10:30:38.617Z,51.80
2022-11-24T10:51:45.465Z,51.30
2022-11-24T11:12:54.289Z,58.30
2022-11-24T11:23:26.883Z,54.00
2022-11-24T11:34:04.982Z,62.00
2022-11-24T11:44:39.680Z,56.50
2022-11-24T11:55:49.908Z,57.60
2022-11-24T12:06:33.262Z,66.20
2022-11-24T12:17:07.640Z,59.00
2022-11-24T12:27:47.482Z,50.00
2022-11-24T12:38:28.675Z,50.20
2022-11-24T12:49:05.621Z,47.70
2022-11-24T12:59:40.860Z,34.50
2022-11-24T13:10:54.074Z,40.50
2022-11-24T13:21:50.423Z,38.00
2022-11-24T13:32:59.423Z,38.70
2022-11-24T13:43:26.888Z,52.80
2022-11-24T13:53:57.358Z,49.10
2022-11-24T14:04:32.030Z,57.20
2022-11-24T14:15:24.682Z,53.50
2022-11-24T14:25:53.299Z,56.30
2022-11-24T14:36:20.744Z,55.80
2022-11-24T14:46:48.429Z,50.10
2022-11-24T14:57:27.940Z,55.40
2022-11-24T15:08:04.329Z,52.80
2022-11-24T15:18:40.641Z,57.80
2022-11-24T15:29:08.029Z,49.50
2022-11-24T15:39:35.364Z,52.10
2022-11-24T15:50:02.782Z,54.80
2022-11-24T16:00:30.293Z,61.20
2022-11-24T16:10:57.636Z,62.60
2022-11-24T16:21:25.048Z,59.00
2022-11-24T16:31:54.193Z,53.30
2022-11-24T16:42:21.659Z,52.70
2022-11-24T16:52:49.016Z,65.20
2022-11-24T17:03:16.400Z,64.70
2022-11-24T17:13:45.616Z,63.60
2022-11-24T17:24:17.547Z,68.50
2022-11-24T17:34:44.958Z,61.30
2022-11-24T17:45:13.605Z,68.80
2022-11-24T17:55:40.984Z,56.70
2022-11-24T18:06:10.399Z,58.10
2022-11-24T18:16:37.898Z,62.90
2022-11-24T18:27:05.305Z,65.60
2022-11-24T18:37:34.053Z,70.90
2022-11-24T18:58:29.955Z,57.70
2022-11-24T19:08:57.837Z,72.60
2022-11-24T19:19:25.242Z,62.30
2022-11-24T19:29:54.993Z,59.50
2022-11-24T19:40:22.503Z,67.60
2022-11-24T19:50:49.783Z,70.60
2022-11-24T20:01:18.510Z,75.60
2022-11-24T20:11:46.548Z,76.40
2022-11-24T20:22:14.079Z,81.20
2022-11-24T20:32:41.452Z,68.80
2022-11-24T20:43:08.685Z,74.50
2022-11-24T20:53:37.004Z,73.70
2022-11-24T21:04:06.050Z,57.20
2022-11-24T21:14:35.315Z,64.70
2022-11-24T21:25:02.875Z,60.80
2022-11-24T21:35:30.137Z,61.60
2022-11-24T21:46:00.881Z,65.10
2022-11-24T21:56:28.373Z,48.50
2022-11-24T22:06:56.373Z,57.90
2022-11-24T22:17:23.671Z,63.10
2022-11-24T22:27:51.128Z,63.60
2022-11-24T22:38:18.439Z,67.30
2022-11-24T22:48:46.970Z,71.30
2022-11-24T22:59:14.745Z,54.70
2022-11-24T23:09:42.146Z,60.00
2022-11-24T23:20:11.991Z,50.20
2022-11-24T23:30:39.329Z,42.60
2022-11-24T23:41:10.862Z,46.90
2022-11-24T23:51:41.785Z,47.30
