createdAt,value
2023-01-23T00:28:35.158Z,102074.30
2023-01-23T00:47:53.433Z,102071.54
2023-01-23T01:47:24.024Z,102112.69
2023-01-23T02:40:40.346Z,102146.13
2023-01-23T06:05:13.626Z,102263.11
2023-01-23T06:08:00.458Z,102272.55
2023-01-23T06:14:54.912Z,102279.26
2023-01-23T06:17:38.737Z,102279.88
2023-01-23T06:20:22.468Z,102287.47
2023-01-23T06:23:35.849Z,102286.21
2023-01-23T06:31:02.638Z,102291.48
2023-01-23T06:35:17.412Z,102299.09
2023-01-23T06:41:50.988Z,102319.21
2023-01-23T06:45:01.435Z,102332.02
2023-01-23T06:47:50.186Z,102331.73
2023-01-23T06:50:43.858Z,102342.38
2023-01-23T06:53:28.685Z,102345.53
2023-01-23T06:56:16.190Z,102350.09
2023-01-23T06:58:58.115Z,102350.41
2023-01-23T07:01:35.085Z,102350.23
2023-01-23T07:04:08.688Z,102348.71
2023-01-23T07:06:45.026Z,102351.66
2023-01-23T07:09:26.122Z,102350.23
2023-01-23T07:12:05.391Z,102348.75
2023-01-23T07:14:38.789Z,102352.52
2023-01-23T07:17:13.530Z,102353.10
2023-01-23T07:19:51.446Z,102350.63
2023-01-23T07:22:27.211Z,102353.04
2023-01-23T07:25:03.324Z,102354.27
2023-01-23T07:27:43.041Z,102363.64
2023-01-23T07:30:18.864Z,102368.48
2023-01-23T07:32:56.832Z,102367.88
2023-01-23T07:35:32.447Z,102370.49
2023-01-23T07:38:07.622Z,102368.08
2023-01-23T07:40:49.753Z,102366.59
2023-01-23T07:43:33.863Z,102366.29
2023-01-23T07:46:16.604Z,102359.57
2023-01-23T07:49:18.738Z,102359.11
2023-01-23T07:52:15.680Z,102361.81
2023-01-23T07:55:07.548Z,102364.89
2023-01-23T07:57:43.300Z,102367.63
2023-01-23T08:00:43.127Z,102369.06
2023-01-23T08:03:17.480Z,102378.85
2023-01-23T08:05:52.987Z,102383.35
2023-01-23T08:08:25.029Z,102386.31
2023-01-23T08:11:03.369Z,102388.99
2023-01-23T08:13:38.829Z,102388.29
2023-01-23T08:16:14.722Z,102391.36
2023-01-23T08:18:46.009Z,102391.67
2023-01-23T08:21:28.670Z,102394.02
2023-01-23T08:27:40.663Z,102390.83
2023-01-23T08:30:17.210Z,102393.48
2023-01-23T08:32:53.026Z,102397.84
2023-01-23T08:35:29.870Z,102401.15
2023-01-23T08:38:22.479Z,102402.98
2023-01-23T08:41:15.236Z,102406.92
2023-01-23T08:43:57.057Z,102413.48
2023-01-23T08:46:32.163Z,102419.18
2023-01-23T08:49:09.338Z,102421.59
2023-01-23T08:51:45.782Z,102423.61
2023-01-23T08:54:18.269Z,102428.77
2023-01-23T08:57:01.045Z,102429.91
2023-01-23T08:59:37.629Z,102435.15
2023-01-23T09:02:12.039Z,102433.55
2023-01-23T09:04:48.077Z,102426.77
2023-01-23T09:07:44.761Z,102424.54
2023-01-23T09:10:25.267Z,102422.80
2023-01-23T09:12:59.903Z,102422.80
2023-01-23T09:15:39.323Z,102422.85
2023-01-23T09:18:21.868Z,102420.58
2023-01-23T09:21:00.924Z,102416.72
2023-01-23T09:23:45.521Z,102415.52
2023-01-23T09:26:36.788Z,102413.48
2023-01-23T09:29:27.907Z,102408.80
2023-01-23T09:32:09.623Z,102410.71
2023-01-23T09:35:01.587Z,102412.27
2023-01-23T09:38:04.410Z,102413.98
2023-01-23T09:40:55.329Z,102415.02
2023-01-23T09:43:50.865Z,102411.44
2023-01-23T09:46:40.164Z,102407.00
2023-01-23T09:49:53.373Z,102407.91
2023-01-23T09:52:31.393Z,102410.92
2023-01-23T09:55:44.770Z,102405.27
2023-01-23T09:59:34.852Z,102405.34
2023-01-23T10:02:25.167Z,102403.56
2023-01-23T10:05:06.879Z,102407.09
2023-01-23T10:08:00.311Z,102404.50
2023-01-23T10:10:51.574Z,102408.42
2023-01-23T10:14:18.740Z,102408.92
2023-01-23T10:17:17.988Z,102408.25
2023-01-23T10:24:05.991Z,102405.40
2023-01-23T10:27:07.190Z,102408.06
2023-01-23T10:30:07.092Z,102406.30
2023-01-23T10:33:04.165Z,102402.10
2023-01-23T10:35:54.274Z,102404.32
2023-01-23T10:39:13.525Z,102401.10
2023-01-23T10:42:21.471Z,102397.48
2023-01-23T11:08:14.407Z,102396.54
2023-01-23T12:16:52.469Z,102372.55
2023-01-23T12:38:47.517Z,102381.20
2023-01-23T13:08:13.829Z,102388.96
2023-01-23T14:35:40.966Z,102435.77
2023-01-23T14:59:47.174Z,102440.71
2023-01-23T15:02:33.309Z,102443.64
2023-01-23T15:05:41.024Z,102447.25
2023-01-23T15:08:32.127Z,102454.48
2023-01-23T15:19:08.418Z,102450.52
2023-01-23T15:21:41.293Z,102455.55
2023-01-23T15:24:14.366Z,102457.27
2023-01-23T15:26:44.488Z,102454.81
2023-01-23T15:29:11.869Z,102456.13
2023-01-23T15:31:40.420Z,102456.27
2023-01-23T15:34:16.382Z,102460.25
2023-01-23T15:36:52.378Z,102460.93
2023-01-23T15:39:26.471Z,102464.67
2023-01-23T15:42:51.048Z,102462.86
2023-01-23T15:45:39.436Z,102465.80
2023-01-23T15:48:34.537Z,102464.38
2023-01-23T15:51:36.506Z,102465.50
2023-01-23T15:54:38.440Z,102472.47
2023-01-23T15:58:03.946Z,102475.02
2023-01-23T16:00:38.124Z,102475.72
2023-01-23T16:03:24.685Z,102471.44
2023-01-23T16:05:59.639Z,102471.42
2023-01-23T16:08:28.961Z,102473.78
2023-01-23T16:10:56.462Z,102476.73
2023-01-23T16:13:23.732Z,102484.31
2023-01-23T16:15:51.825Z,102484.93
2023-01-23T16:18:23.593Z,102483.86
2023-01-23T16:20:52.723Z,102486.52
2023-01-23T16:23:31.301Z,102479.21
2023-01-23T16:26:21.388Z,102481.17
2023-01-23T16:28:49.469Z,102479.71
2023-01-23T16:31:19.403Z,102477.34
2023-01-23T16:33:58.488Z,102479.04
2023-01-23T16:36:26.136Z,102481.68
2023-01-23T16:38:56.488Z,102477.86
2023-01-23T16:41:28.888Z,102482.14
2023-01-23T16:43:59.352Z,102485.77
2023-01-23T16:46:29.993Z,102486.40
2023-01-23T16:49:03.662Z,102483.05
2023-01-23T16:51:37.059Z,102480.87
2023-01-23T16:54:18.764Z,102478.80
2023-01-23T16:56:58.612Z,102481.94
2023-01-23T16:59:40.689Z,102485.14
2023-01-23T17:02:40.497Z,102491.13
2023-01-23T17:11:03.357Z,102494.30
2023-01-23T17:15:50.350Z,102498.33
2023-01-23T17:18:40.121Z,102499.58
2023-01-23T17:21:36.045Z,102498.19
2023-01-23T17:24:25.471Z,102498.39
2023-01-23T17:26:58.381Z,102497.91
2023-01-23T17:29:45.839Z,102495.77
2023-01-23T17:32:35.537Z,102495.44
2023-01-23T17:36:18.919Z,102496.70
2023-01-23T17:39:05.497Z,102498.94
2023-01-23T17:41:45.993Z,102500.08
2023-01-23T17:44:48.876Z,102501.45
2023-01-23T17:47:37.108Z,102503.29
2023-01-23T17:51:00.600Z,102506.60
2023-01-23T17:53:42.218Z,102503.80
2023-01-23T17:56:17.674Z,102503.05
2023-01-23T17:59:19.312Z,102505.08
2023-01-23T18:02:06.957Z,102506.26
2023-01-23T18:04:56.073Z,102510.02
2023-01-23T18:07:52.210Z,102510.95
2023-01-23T18:10:39.158Z,102514.25
2023-01-23T18:13:57.391Z,102511.25
2023-01-23T18:17:04.552Z,102513.57
2023-01-23T18:19:49.244Z,102504.75
2023-01-23T18:22:24.116Z,102499.69
2023-01-23T18:25:04.628Z,102499.71
2023-01-23T18:27:42.421Z,102500.51
2023-01-23T18:30:27.732Z,102501.52
2023-01-23T18:33:01.498Z,102505.52
2023-01-23T18:35:54.890Z,102507.45
2023-01-23T18:38:49.489Z,102507.60
2023-01-23T18:41:30.454Z,102502.81
2023-01-23T18:47:35.496Z,102506.08
2023-01-23T18:50:52.634Z,102508.65
2023-01-23T18:53:45.489Z,102507.71
2023-01-23T19:00:19.840Z,102503.17
2023-01-23T19:06:26.646Z,102499.90
2023-01-23T19:09:54.342Z,102507.45
2023-01-23T19:12:39.480Z,102509.88
2023-01-23T19:15:52.580Z,102508.04
2023-01-23T19:18:39.190Z,102506.75
2023-01-23T19:21:34.424Z,102506.71
2023-01-23T19:24:10.712Z,102513.61
2023-01-23T19:26:41.699Z,102515.77
2023-01-23T19:29:23.118Z,102516.79
2023-01-23T19:32:07.231Z,102512.15
2023-01-23T19:34:43.354Z,102515.45
2023-01-23T19:37:16.163Z,102518.48
2023-01-23T19:39:45.329Z,102517.16
2023-01-23T19:42:18.304Z,102514.66
2023-01-23T19:44:47.974Z,102519.07
2023-01-23T19:47:17.171Z,102513.58
2023-01-23T19:49:46.422Z,102512.02
2023-01-23T19:52:17.283Z,102512.43
2023-01-23T19:54:46.897Z,102515.45
2023-01-23T19:57:15.793Z,102518.05
2023-01-23T19:59:44.239Z,102519.29
2023-01-23T20:02:20.119Z,102524.44
2023-01-23T20:04:48.863Z,102526.11
2023-01-23T20:07:17.256Z,102523.95
2023-01-23T20:09:45.897Z,102521.76
2023-01-23T20:12:14.214Z,102524.89
2023-01-23T20:14:42.561Z,102527.06
2023-01-23T20:17:11.718Z,102528.30
2023-01-23T20:19:41.219Z,102525.15
2023-01-23T20:22:11.252Z,102528.73
2023-01-23T20:24:43.652Z,102531.04
2023-01-23T20:27:13.020Z,102529.02
2023-01-23T20:29:42.312Z,102529.40
2023-01-23T20:32:11.819Z,102526.90
2023-01-23T20:34:40.831Z,102526.05
2023-01-23T20:37:09.852Z,102522.38
2023-01-23T20:39:41.143Z,102522.77
2023-01-23T20:42:11.449Z,102523.70
2023-01-23T20:44:42.110Z,102526.45
2023-01-23T20:47:16.506Z,102526.66
2023-01-23T20:49:48.106Z,102527.62
2023-01-23T20:52:36.963Z,102529.64
2023-01-23T20:55:09.245Z,102524.94
2023-01-23T20:57:58.961Z,102530.02
2023-01-23T21:00:30.508Z,102533.15
2023-01-23T21:07:12.496Z,102534.23
2023-01-23T21:09:42.588Z,102535.14
2023-01-23T21:12:17.911Z,102534.38
2023-01-23T21:15:09.128Z,102536.27
2023-01-23T21:17:39.419Z,102536.96
2023-01-23T21:20:09.004Z,102531.42
2023-01-23T21:22:47.314Z,102534.65
2023-01-23T21:25:27.444Z,102534.29
2023-01-23T21:28:23.059Z,102537.05
2023-01-23T21:31:53.342Z,102539.86
2023-01-23T21:34:54.283Z,102543.50
2023-01-23T21:41:06.100Z,102543.75
2023-01-23T21:44:03.898Z,102549.33
2023-01-23T21:47:10.229Z,102544.42
2023-01-23T21:54:07.001Z,102543.47
2023-01-23T21:56:42.143Z,102544.34
2023-01-23T21:59:14.228Z,102544.40
2023-01-23T22:01:51.521Z,102539.89
2023-01-23T22:04:22.999Z,102543.29
2023-01-23T22:06:55.376Z,102542.05
2023-01-23T22:09:26.474Z,102541.92
2023-01-23T22:11:56.256Z,102540.20
2023-01-23T22:14:26.351Z,102539.73
2023-01-23T22:16:55.499Z,102544.33
2023-01-23T22:19:25.790Z,102541.16
2023-01-23T22:21:57.421Z,102540.95
2023-01-23T22:24:26.687Z,102536.23
2023-01-23T22:26:56.566Z,102535.66
2023-01-23T22:29:26.093Z,102540.58
2023-01-23T22:31:58.498Z,102546.12
2023-01-23T22:34:28.636Z,102547.55
2023-01-23T22:36:58.676Z,102545.20
2023-01-23T22:39:28.265Z,102543.90
2023-01-23T22:41:58.128Z,102542.83
2023-01-23T22:44:27.227Z,102547.02
2023-01-23T22:46:57.282Z,102548.84
2023-01-23T22:49:27.065Z,102555.23
2023-01-23T22:51:56.232Z,102556.64
2023-01-23T22:54:26.251Z,102554.98
2023-01-23T22:56:55.597Z,102555.34
2023-01-23T22:59:25.054Z,102556.55
2023-01-23T23:01:54.066Z,102562.21
2023-01-23T23:04:23.706Z,102562.92
2023-01-23T23:06:53.368Z,102564.70
2023-01-23T23:09:23.546Z,102563.66
2023-01-23T23:11:53.096Z,102563.66
2023-01-23T23:14:22.400Z,102567.61
2023-01-23T23:16:51.708Z,102568.06
2023-01-23T23:19:22.334Z,102570.23
2023-01-23T23:21:54.192Z,102571.57
2023-01-23T23:24:26.145Z,102567.69
2023-01-23T23:26:58.149Z,102567.37
2023-01-23T23:29:29.422Z,102567.00
2023-01-23T23:32:01.243Z,102566.91
2023-01-23T23:34:32.843Z,102569.25
2023-01-23T23:37:04.133Z,102569.63
2023-01-23T23:39:37.140Z,102565.55
2023-01-23T23:46:26.139Z,102558.54
2023-01-23T23:48:58.193Z,102556.46
2023-01-23T23:51:29.737Z,102557.25
2023-01-23T23:54:00.302Z,102552.36
2023-01-23T23:56:32.763Z,102551.19
2023-01-23T23:59:05.195Z,102559.00
