createdAt,value
2018-07-13T00:00:13.171Z,90.18
2018-07-13T00:01:13.748Z,90.28
2018-07-13T00:02:14.324Z,90.08
2018-07-13T00:03:14.886Z,90.66
2018-07-13T00:04:15.449Z,90.37
2018-07-13T00:05:16.012Z,90.37
2018-07-13T00:06:16.576Z,91.14
2018-07-13T00:07:17.138Z,90.95
2018-07-13T00:08:17.683Z,90.66
2018-07-13T00:09:18.241Z,91.05
2018-07-13T00:10:18.793Z,91.24
2018-07-13T00:11:19.347Z,91.28
2018-07-13T00:12:19.901Z,91.67
2018-07-13T00:13:20.454Z,91.52
2018-07-13T00:14:21.009Z,91.42
2018-07-13T00:15:21.567Z,91.52
2018-07-13T00:16:22.125Z,91.81
2018-07-13T00:17:22.679Z,91.62
2018-07-13T00:18:23.239Z,91.52
2018-07-13T00:19:23.793Z,92.10
2018-07-13T00:20:24.349Z,92.10
2018-07-13T00:21:24.904Z,91.77
2018-07-13T00:22:25.452Z,91.57
2018-07-13T00:23:26.011Z,92.05
2018-07-13T00:24:26.564Z,92.05
2018-07-13T00:25:27.122Z,92.54
2018-07-13T00:26:27.662Z,92.34
2018-07-13T00:27:28.213Z,93.11
2018-07-13T00:28:28.762Z,93.21
2018-07-13T00:29:29.319Z,93.11
2018-07-13T00:30:29.874Z,93.49
2018-07-13T00:31:30.433Z,93.40
2018-07-13T00:32:30.993Z,93.01
2018-07-13T00:33:31.545Z,92.91
2018-07-13T00:34:32.100Z,93.01
2018-07-13T00:35:32.651Z,93.88
2018-07-13T00:36:33.207Z,93.97
2018-07-13T00:37:33.760Z,93.97
2018-07-13T00:38:34.313Z,94.35
2018-07-13T00:39:34.872Z,94.64
2018-07-13T00:40:35.431Z,94.12
2018-07-13T00:41:35.985Z,94.17
2018-07-13T00:42:36.539Z,94.54
2018-07-13T00:43:37.095Z,94.93
2018-07-13T00:44:37.652Z,94.74
2018-07-13T00:45:38.206Z,94.54
2018-07-13T00:46:38.763Z,94.93
2018-07-13T00:47:39.310Z,94.35
2018-07-13T00:48:39.865Z,94.45
2018-07-13T00:49:40.419Z,94.35
2018-07-13T00:50:40.973Z,94.17
2018-07-13T00:51:41.532Z,94.17
2018-07-13T00:52:42.093Z,94.35
2018-07-13T00:53:42.639Z,93.97
2018-07-13T00:54:43.196Z,94.07
2018-07-13T00:55:43.743Z,93.93
2018-07-13T00:56:44.286Z,94.35
2018-07-13T00:57:44.844Z,94.17
2018-07-13T00:58:45.401Z,94.21
2018-07-13T00:59:45.952Z,94.84
2018-07-13T01:00:46.505Z,94.74
2018-07-13T01:01:47.058Z,94.45
2018-07-13T01:02:47.615Z,94.89
2018-07-13T01:03:48.168Z,94.79
2018-07-13T01:04:48.722Z,95.46
2018-07-13T01:05:49.278Z,95.56
2018-07-13T01:06:49.832Z,95.26
2018-07-13T01:07:50.378Z,95.17
2018-07-13T01:08:50.926Z,95.56
2018-07-13T01:09:51.476Z,95.94
2018-07-13T01:10:52.033Z,96.22
2018-07-13T01:11:52.581Z,96.32
2018-07-13T01:12:53.133Z,96.42
2018-07-13T01:13:53.691Z,96.80
2018-07-13T01:14:54.246Z,97.09
2018-07-13T01:15:54.801Z,97.09
2018-07-13T01:16:55.352Z,96.80
2018-07-13T01:17:55.907Z,97.28
2018-07-13T01:18:56.461Z,97.38
2018-07-13T01:19:57.010Z,97.23
2018-07-13T01:20:57.560Z,97.71
2018-07-13T01:21:58.112Z,97.80
2018-07-13T01:22:58.670Z,97.61
2018-07-13T01:23:59.226Z,98.10
2018-07-13T01:24:59.782Z,98.19
2018-07-13T01:26:00.334Z,99.34
2018-07-13T01:27:00.883Z,99.34
2018-07-13T01:28:01.436Z,98.96
2018-07-13T01:29:01.989Z,99.05
2018-07-13T01:30:02.535Z,99.53
2018-07-13T01:31:03.090Z,99.34
2018-07-13T01:32:03.643Z,98.91
2018-07-13T01:33:04.198Z,99.58
2018-07-13T01:34:04.752Z,99.58
2018-07-13T01:35:05.305Z,99.67
2018-07-13T01:36:05.852Z,99.58
2018-07-13T01:37:06.406Z,99.99
2018-07-13T01:38:06.948Z,99.67
2018-07-13T01:39:07.506Z,99.58
2018-07-13T01:40:08.055Z,99.48
2018-07-13T01:41:08.605Z,99.58
2018-07-13T01:42:09.163Z,99.38
2018-07-13T01:43:09.709Z,99.72
2018-07-13T01:44:10.262Z,99.63
2018-07-13T01:45:10.811Z,99.63
2018-07-13T01:46:11.358Z,99.72
2018-07-13T01:47:11.905Z,99.63
2018-07-13T01:48:12.455Z,99.63
2018-07-13T01:49:13.007Z,99.99
2018-07-13T01:50:13.559Z,99.99
2018-07-13T01:51:14.107Z,99.96
2018-07-13T01:52:14.658Z,99.72
2018-07-13T01:53:15.211Z,99.99
2018-07-13T01:54:15.760Z,99.87
2018-07-13T01:55:16.311Z,99.87
2018-07-13T01:56:16.864Z,99.77
2018-07-13T01:57:17.414Z,99.99
2018-07-13T01:58:17.969Z,99.99
2018-07-13T01:59:18.522Z,99.99
2018-07-13T02:00:19.077Z,99.99
2018-07-13T02:01:19.629Z,99.99
2018-07-13T02:02:20.183Z,99.99
2018-07-13T02:03:20.739Z,99.99
2018-07-13T02:04:21.292Z,99.99
2018-07-13T02:05:21.844Z,99.99
2018-07-13T02:06:22.389Z,99.99
2018-07-13T02:07:22.938Z,99.99
2018-07-13T02:08:23.492Z,99.99
2018-07-13T02:09:24.048Z,99.99
2018-07-13T02:10:24.600Z,99.99
2018-07-13T02:11:25.161Z,99.99
2018-07-13T02:12:25.714Z,99.99
2018-07-13T02:13:26.288Z,99.99
2018-07-13T02:14:26.823Z,99.99
2018-07-13T02:15:27.389Z,99.99
2018-07-13T02:16:27.985Z,99.99
2018-07-13T02:17:28.486Z,99.99
2018-07-13T02:18:29.040Z,99.99
2018-07-13T02:19:29.586Z,99.99
2018-07-13T02:20:30.145Z,99.99
2018-07-13T02:21:30.699Z,99.99
2018-07-13T02:22:31.255Z,99.99
2018-07-13T02:23:31.807Z,99.99
2018-07-13T02:24:32.358Z,99.99
2018-07-13T02:25:32.912Z,99.99
2018-07-13T02:26:33.467Z,99.99
2018-07-13T02:27:34.023Z,99.99
2018-07-13T02:28:34.582Z,99.99
2018-07-13T02:29:35.169Z,99.99
2018-07-13T02:30:35.689Z,99.99
2018-07-13T02:31:36.243Z,99.99
2018-07-13T02:32:36.805Z,99.99
2018-07-13T02:33:37.348Z,99.99
2018-07-13T02:34:37.903Z,99.99
2018-07-13T02:35:38.459Z,99.99
2018-07-13T02:36:39.017Z,99.99
2018-07-13T02:37:39.568Z,99.99
2018-07-13T02:38:40.120Z,99.99
2018-07-13T02:39:40.672Z,99.99
2018-07-13T02:40:41.223Z,99.99
2018-07-13T02:41:41.781Z,99.99
2018-07-13T02:42:42.334Z,99.99
2018-07-13T02:43:42.887Z,99.99
2018-07-13T02:44:43.446Z,99.99
2018-07-13T02:45:44.000Z,99.99
2018-07-13T02:46:44.555Z,99.99
2018-07-13T02:47:45.109Z,99.99
2018-07-13T02:48:45.672Z,99.99
2018-07-13T02:49:46.207Z,99.99
2018-07-13T02:50:46.760Z,99.99
2018-07-13T02:51:47.312Z,99.99
2018-07-13T02:52:47.864Z,99.99
2018-07-13T02:53:48.417Z,99.99
2018-07-13T02:54:48.974Z,99.99
2018-07-13T02:55:49.528Z,99.99
2018-07-13T02:56:50.082Z,99.99
2018-07-13T02:57:50.635Z,99.99
2018-07-13T02:58:51.193Z,99.99
2018-07-13T02:59:51.748Z,99.99
2018-07-13T03:00:52.298Z,99.99
2018-07-13T03:01:52.852Z,99.99
2018-07-13T03:02:53.409Z,99.99
2018-07-13T03:03:53.962Z,99.99
2018-07-13T03:04:54.512Z,99.99
2018-07-13T03:05:55.069Z,99.99
2018-07-13T03:06:55.686Z,99.99
2018-07-13T03:07:56.182Z,99.99
2018-07-13T03:08:56.734Z,99.99
2018-07-13T03:09:57.285Z,99.99
2018-07-13T03:10:57.841Z,99.99
2018-07-13T03:11:58.403Z,99.99
2018-07-13T03:12:58.956Z,99.99
2018-07-13T03:13:59.512Z,99.99
2018-07-13T03:15:00.078Z,99.99
2018-07-13T03:16:00.627Z,99.99
2018-07-13T03:17:01.176Z,99.99
2018-07-13T03:18:01.732Z,99.99
2018-07-13T03:19:02.286Z,99.99
2018-07-13T03:20:02.839Z,99.99
2018-07-13T03:21:03.392Z,99.99
2018-07-13T03:22:03.999Z,99.99
2018-07-13T03:23:04.496Z,99.99
2018-07-13T03:24:05.046Z,99.99
2018-07-13T03:25:05.600Z,99.99
2018-07-13T03:26:06.155Z,99.99
2018-07-13T03:27:06.709Z,99.99
2018-07-13T03:28:07.266Z,99.99
2018-07-13T03:29:07.824Z,99.99
2018-07-13T03:30:08.378Z,99.99
2018-07-13T03:31:08.935Z,99.99
2018-07-13T03:32:09.504Z,99.99
2018-07-13T03:33:10.048Z,99.99
2018-07-13T03:34:10.607Z,99.99
2018-07-13T03:35:11.167Z,99.99
2018-07-13T03:36:11.722Z,99.99
2018-07-13T03:37:12.278Z,99.99
2018-07-13T03:38:12.833Z,99.99
2018-07-13T03:39:13.397Z,99.99
2018-07-13T03:40:13.950Z,99.99
2018-07-13T03:41:14.510Z,99.99
2018-07-13T03:42:15.069Z,99.99
2018-07-13T03:43:15.621Z,99.99
2018-07-13T03:44:16.183Z,99.99
2018-07-13T03:45:16.736Z,99.99
2018-07-13T03:46:17.296Z,99.99
2018-07-13T03:47:17.848Z,99.99
2018-07-13T03:48:18.438Z,99.99
2018-07-13T03:49:18.963Z,99.99
2018-07-13T03:50:19.518Z,99.99
2018-07-13T03:51:20.078Z,99.99
2018-07-13T03:52:20.634Z,99.99
2018-07-13T03:53:21.192Z,99.99
2018-07-13T03:54:21.748Z,99.99
2018-07-13T03:55:22.302Z,99.99
2018-07-13T03:56:22.863Z,99.99
2018-07-13T03:57:23.411Z,99.99
2018-07-13T03:58:23.969Z,99.99
2018-07-13T03:59:24.529Z,99.99
2018-07-13T04:00:25.126Z,99.99
2018-07-13T04:01:25.645Z,99.99
2018-07-13T04:02:26.218Z,99.99
2018-07-13T04:03:26.773Z,99.99
2018-07-13T04:04:27.331Z,99.99
2018-07-13T04:05:27.889Z,99.99
2018-07-13T04:06:28.497Z,99.99
2018-07-13T04:07:29.004Z,99.99
2018-07-13T04:08:29.558Z,99.99
2018-07-13T04:09:30.118Z,99.99
2018-07-13T04:10:30.678Z,99.99
2018-07-13T04:11:31.235Z,99.99
2018-07-13T04:12:31.791Z,99.99
2018-07-13T04:13:32.354Z,99.99
2018-07-13T04:14:32.928Z,99.99
2018-07-13T04:15:33.458Z,99.99
2018-07-13T04:16:34.019Z,99.99
2018-07-13T04:17:34.571Z,99.99
2018-07-13T04:18:35.132Z,99.99
2018-07-13T04:19:35.691Z,99.99
2018-07-13T04:20:36.248Z,99.99
2018-07-13T04:21:36.803Z,99.99
2018-07-13T04:22:37.365Z,99.99
2018-07-13T04:23:37.921Z,99.99
2018-07-13T04:24:38.477Z,99.99
2018-07-13T04:25:39.036Z,99.99
2018-07-13T04:26:39.603Z,99.99
2018-07-13T04:27:40.176Z,99.99
2018-07-13T04:28:40.748Z,99.99
2018-07-13T04:29:41.285Z,99.99
2018-07-13T04:30:41.850Z,99.99
2018-07-13T04:31:42.411Z,99.99
2018-07-13T04:32:42.964Z,99.99
2018-07-13T04:33:43.515Z,99.99
2018-07-13T04:34:44.079Z,99.99
2018-07-13T04:35:44.630Z,99.99
2018-07-13T04:36:45.198Z,99.99
2018-07-13T04:37:45.752Z,99.99
2018-07-13T04:38:46.334Z,99.99
2018-07-13T04:39:46.882Z,99.99
2018-07-13T04:40:47.456Z,99.99
2018-07-13T04:41:48.031Z,99.99
2018-07-13T04:42:48.560Z,99.99
2018-07-13T04:43:49.125Z,99.99
2018-07-13T04:44:49.747Z,99.99
2018-07-13T04:45:50.284Z,99.99
2018-07-13T04:46:50.860Z,99.99
2018-07-13T04:47:51.415Z,99.99
2018-07-13T04:48:51.979Z,99.99
2018-07-13T04:49:53.047Z,99.99
2018-07-13T04:50:53.108Z,99.99
2018-07-13T04:51:53.658Z,99.99
2018-07-13T04:52:54.218Z,99.99
2018-07-13T04:53:54.781Z,99.99
2018-07-13T04:54:55.345Z,99.99
2018-07-13T04:55:55.909Z,99.99
2018-07-13T04:56:56.494Z,99.99
2018-07-13T04:57:57.068Z,99.99
2018-07-13T04:58:57.625Z,99.99
2018-07-13T04:59:58.195Z,99.99
2018-07-13T05:00:58.754Z,99.99
2018-07-13T05:01:59.337Z,99.99
2018-07-13T05:02:59.888Z,98.24
2018-07-13T05:04:00.543Z,98.43
2018-07-13T05:05:01.090Z,98.72
2018-07-13T05:06:01.655Z,99.44
2018-07-13T05:07:02.212Z,99.63
2018-07-13T05:08:02.774Z,99.99
2018-07-13T05:09:03.341Z,99.99
2018-07-13T05:10:03.904Z,99.99
2018-07-13T05:11:04.469Z,99.99
2018-07-13T05:12:05.032Z,99.99
2018-07-13T05:13:05.626Z,99.82
2018-07-13T05:14:06.199Z,98.53
2018-07-13T05:15:06.759Z,96.94
2018-07-13T05:16:07.320Z,95.75
2018-07-13T05:17:07.879Z,95.12
2018-07-13T05:18:08.443Z,94.98
2018-07-13T05:19:09.008Z,93.63
2018-07-13T05:20:09.580Z,93.24
2018-07-13T05:21:10.155Z,92.09
2018-07-13T05:22:10.712Z,92.09
2018-07-13T05:23:11.279Z,92.29
2018-07-13T05:24:11.844Z,92.47
2018-07-13T05:25:12.411Z,91.27
2018-07-13T05:26:12.975Z,90.79
2018-07-13T05:27:13.546Z,90.31
2018-07-13T05:28:14.113Z,89.35
2018-07-13T05:29:14.681Z,89.64
2018-07-13T05:30:15.251Z,90.45
2018-07-13T05:31:15.821Z,91.42
2018-07-13T05:32:16.391Z,90.59
2018-07-13T05:33:16.958Z,90.89
2018-07-13T05:34:17.527Z,90.12
2018-07-13T05:35:18.096Z,89.68
2018-07-13T05:36:18.662Z,88.81
2018-07-13T05:37:19.233Z,89.01
2018-07-13T05:38:19.849Z,88.38
2018-07-13T05:39:20.376Z,87.55
2018-07-13T05:40:20.943Z,86.40
2018-07-13T05:41:21.515Z,85.57
2018-07-13T05:42:22.077Z,85.43
2018-07-13T05:43:22.644Z,85.43
2018-07-13T05:44:23.285Z,85.82
2018-07-13T05:45:23.857Z,86.40
2018-07-13T05:46:24.427Z,86.40
2018-07-13T05:47:25.014Z,85.57
2018-07-13T05:48:25.573Z,84.36
2018-07-13T05:49:26.150Z,83.34
2018-07-13T05:50:26.712Z,82.14
2018-07-13T05:51:27.338Z,82.57
2018-07-13T05:52:27.924Z,82.18
2018-07-13T05:53:28.539Z,81.55
2018-07-13T05:54:29.109Z,79.85
2018-07-13T05:55:29.685Z,78.66
2018-07-13T05:56:30.265Z,79.75
2018-07-13T05:57:30.836Z,78.89
2018-07-13T05:58:31.407Z,78.06
2018-07-13T05:59:31.983Z,77.96
2018-07-13T06:00:32.568Z,77.57
2018-07-13T06:01:33.143Z,77.67
2018-07-13T06:02:33.717Z,76.84
2018-07-13T06:03:34.288Z,77.03
2018-07-13T06:04:34.854Z,76.06
2018-07-13T06:05:35.429Z,76.84
2018-07-13T06:06:36.006Z,75.62
2018-07-13T06:07:36.581Z,74.98
2018-07-13T06:08:37.153Z,74.40
2018-07-13T06:09:37.783Z,73.37
2018-07-13T06:10:38.292Z,72.40
2018-07-13T06:11:38.870Z,72.40
2018-07-13T06:12:39.447Z,72.69
2018-07-13T06:13:40.007Z,72.40
2018-07-13T06:14:40.612Z,71.95
2018-07-13T06:15:41.150Z,71.66
2018-07-13T06:16:41.723Z,71.76
2018-07-13T06:17:42.298Z,70.60
2018-07-13T06:18:42.868Z,71.28
2018-07-13T06:19:43.439Z,71.47
2018-07-13T06:20:44.011Z,71.14
2018-07-13T06:21:44.582Z,71.44
2018-07-13T06:22:45.173Z,71.53
2018-07-13T06:23:45.740Z,72.15
2018-07-13T06:24:46.310Z,71.37
2018-07-13T06:25:46.876Z,70.25
2018-07-13T06:26:47.455Z,69.57
2018-07-13T06:27:48.031Z,69.60
2018-07-13T06:28:48.610Z,68.86
2018-07-13T06:29:49.184Z,68.08
2018-07-13T06:30:49.759Z,68.08
2018-07-13T06:31:50.334Z,68.57
2018-07-13T06:32:50.917Z,68.21
2018-07-13T06:33:51.492Z,66.95
2018-07-13T06:34:52.067Z,66.60
2018-07-13T06:35:52.648Z,66.11
2018-07-13T06:36:53.219Z,65.62
2018-07-13T06:37:53.794Z,65.14
2018-07-13T06:38:54.372Z,65.82
2018-07-13T06:39:54.951Z,66.02
2018-07-13T06:40:55.530Z,65.37
2018-07-13T06:41:56.105Z,64.81
2018-07-13T06:42:56.684Z,64.23
2018-07-13T06:43:57.263Z,64.23
2018-07-13T06:44:57.828Z,64.20
2018-07-13T06:45:58.397Z,64.69
2018-07-13T06:46:58.976Z,64.23
2018-07-13T06:47:59.552Z,64.07
2018-07-13T06:49:00.130Z,63.36
2018-07-13T06:50:00.714Z,63.78
2018-07-13T06:51:01.295Z,63.39
2018-07-13T06:52:01.873Z,63.20
2018-07-13T06:53:02.452Z,63.29
2018-07-13T06:54:03.031Z,63.16
2018-07-13T06:55:03.615Z,61.90
2018-07-13T06:56:04.186Z,61.80
2018-07-13T06:57:04.760Z,61.24
2018-07-13T06:58:05.337Z,61.24
2018-07-13T06:59:05.940Z,60.66
2018-07-13T07:00:06.505Z,60.72
2018-07-13T07:01:07.082Z,61.02
2018-07-13T07:02:07.665Z,60.63
2018-07-13T07:03:08.246Z,61.15
2018-07-13T07:04:08.830Z,60.95
2018-07-13T07:05:09.407Z,60.49
2018-07-13T07:06:09.986Z,60.56
2018-07-13T07:07:10.564Z,60.95
2018-07-13T07:08:11.139Z,60.78
2018-07-13T07:09:11.724Z,60.56
2018-07-13T07:10:12.297Z,60.75
2018-07-13T07:11:13.099Z,60.10
2018-07-13T07:12:13.674Z,59.52
2018-07-13T07:13:14.260Z,59.42
2018-07-13T07:14:14.842Z,59.45
2018-07-13T07:15:15.429Z,58.87
2018-07-13T07:16:16.009Z,59.06
2018-07-13T07:17:16.597Z,58.87
2018-07-13T07:18:17.174Z,58.99
2018-07-13T07:19:17.760Z,58.50
2018-07-13T07:20:18.345Z,58.04
2018-07-13T07:21:18.938Z,57.75
2018-07-13T07:22:19.502Z,57.39
2018-07-13T07:23:20.082Z,57.29
2018-07-13T07:24:20.715Z,57.26
2018-07-13T07:25:21.248Z,57.78
2018-07-13T07:26:21.816Z,56.71
2018-07-13T07:27:22.397Z,57.17
2018-07-13T07:28:22.986Z,56.77
2018-07-13T07:29:23.563Z,56.81
2018-07-13T07:30:24.137Z,56.68
2018-07-13T07:31:24.711Z,57.04
2018-07-13T07:32:25.293Z,57.92
2018-07-13T07:33:25.869Z,58.02
2018-07-13T07:34:26.471Z,57.99
2018-07-13T07:35:27.023Z,58.38
2018-07-13T07:36:27.600Z,58.77
2018-07-13T07:37:28.181Z,58.84
2018-07-13T07:38:28.798Z,59.78
2018-07-13T07:39:29.325Z,59.98
2018-07-13T07:40:29.932Z,60.17
2018-07-13T07:41:30.524Z,59.98
2018-07-13T07:42:31.107Z,59.81
2018-07-13T07:43:31.690Z,59.06
2018-07-13T07:44:32.274Z,58.40
2018-07-13T07:45:32.845Z,58.02
2018-07-13T07:46:33.424Z,58.02
2018-07-13T07:47:34.003Z,57.75
2018-07-13T07:48:34.576Z,57.07
2018-07-13T07:49:35.161Z,57.17
2018-07-13T07:50:35.727Z,56.71
2018-07-13T07:51:36.312Z,56.51
2018-07-13T07:52:36.889Z,56.64
2018-07-13T07:53:37.484Z,56.54
2018-07-13T07:54:38.057Z,55.66
2018-07-13T07:55:38.632Z,55.40
2018-07-13T07:56:39.212Z,55.00
2018-07-13T07:57:39.800Z,55.20
2018-07-13T07:58:40.350Z,55.22
2018-07-13T07:59:40.934Z,55.32
2018-07-13T08:00:41.509Z,54.93
2018-07-13T08:01:42.139Z,55.32
2018-07-13T08:02:42.668Z,55.22
2018-07-13T08:03:43.249Z,54.77
2018-07-13T08:04:43.834Z,53.86
2018-07-13T08:05:44.430Z,54.15
2018-07-13T08:06:45.135Z,54.61
2018-07-13T08:07:45.565Z,54.71
2018-07-13T08:08:46.144Z,54.98
2018-07-13T08:09:46.725Z,55.18
2018-07-13T08:10:47.345Z,55.83
2018-07-13T08:11:47.944Z,56.32
2018-07-13T08:12:48.507Z,56.32
2018-07-13T08:13:49.264Z,56.35
2018-07-13T08:14:49.656Z,55.88
2018-07-13T08:15:50.257Z,55.32
2018-07-13T08:16:50.879Z,54.44
2018-07-13T08:17:51.460Z,54.74
2018-07-13T08:18:52.049Z,55.00
2018-07-13T08:19:52.635Z,55.27
2018-07-13T08:20:53.225Z,55.00
2018-07-13T08:21:53.780Z,55.13
2018-07-13T08:22:54.357Z,54.25
2018-07-13T08:23:54.933Z,54.52
2018-07-13T08:24:55.513Z,54.91
2018-07-13T08:25:56.086Z,54.93
2018-07-13T08:26:56.691Z,54.61
2018-07-13T08:27:57.262Z,54.91
2018-07-13T08:28:57.859Z,55.00
2018-07-13T08:29:58.411Z,55.30
2018-07-13T08:30:58.995Z,55.30
2018-07-13T08:31:59.574Z,55.30
2018-07-13T08:33:00.153Z,54.61
2018-07-13T08:34:00.731Z,54.61
2018-07-13T08:35:01.317Z,54.32
2018-07-13T08:36:01.968Z,54.44
2018-07-13T08:37:02.545Z,53.66
2018-07-13T08:38:03.123Z,53.93
2018-07-13T08:39:03.699Z,54.54
2018-07-13T08:40:04.281Z,54.44
2018-07-13T08:41:04.860Z,53.66
2018-07-13T08:42:05.433Z,54.03
2018-07-13T08:43:06.012Z,54.81
2018-07-13T08:44:06.663Z,54.74
2018-07-13T08:45:07.169Z,54.25
2018-07-13T08:46:07.750Z,53.86
2018-07-13T08:47:08.321Z,53.56
2018-07-13T08:48:08.904Z,53.56
2018-07-13T08:49:09.483Z,53.69
2018-07-13T08:50:10.077Z,53.39
2018-07-13T08:51:10.642Z,52.64
2018-07-13T08:52:11.213Z,51.95
2018-07-13T08:53:11.786Z,51.07
2018-07-13T08:54:12.357Z,51.07
2018-07-13T08:55:12.929Z,51.95
2018-07-13T08:56:13.578Z,52.42
2018-07-13T08:57:14.074Z,52.42
2018-07-13T08:58:14.653Z,52.03
2018-07-13T08:59:15.233Z,52.03
2018-07-13T09:00:15.812Z,52.42
2018-07-13T09:01:16.412Z,52.22
2018-07-13T09:02:17.014Z,52.15
2018-07-13T09:03:17.587Z,51.07
2018-07-13T09:04:18.189Z,50.88
2018-07-13T09:05:18.745Z,51.25
2018-07-13T09:06:19.351Z,51.81
2018-07-13T09:07:19.901Z,52.39
2018-07-13T09:08:20.477Z,52.49
2018-07-13T09:09:21.057Z,52.71
2018-07-13T09:10:21.648Z,52.32
2018-07-13T09:11:22.221Z,51.86
2018-07-13T09:12:22.828Z,51.73
2018-07-13T09:13:23.382Z,52.51
2018-07-13T09:14:23.950Z,52.98
2018-07-13T09:15:24.628Z,52.69
2018-07-13T09:16:25.205Z,52.78
2018-07-13T09:17:25.783Z,52.61
2018-07-13T09:18:26.365Z,52.10
2018-07-13T09:19:27.001Z,52.20
2018-07-13T09:20:27.525Z,51.90
2018-07-13T09:21:28.102Z,52.15
2018-07-13T09:22:28.684Z,52.64
2018-07-13T09:23:29.262Z,52.73
2018-07-13T09:24:29.842Z,52.76
2018-07-13T09:25:30.425Z,52.27
2018-07-13T09:26:31.003Z,52.39
2018-07-13T09:27:31.579Z,52.00
2018-07-13T09:28:32.159Z,51.90
2018-07-13T09:29:32.810Z,52.10
2018-07-13T09:30:33.385Z,51.25
2018-07-13T09:31:33.958Z,50.76
2018-07-13T09:32:34.542Z,50.46
2018-07-13T09:33:35.117Z,50.39
2018-07-13T09:34:35.695Z,49.99
2018-07-13T09:35:36.275Z,49.80
2018-07-13T09:36:36.861Z,49.43
2018-07-13T09:37:37.441Z,48.63
2018-07-13T09:38:38.016Z,49.31
2018-07-13T09:39:38.591Z,49.97
2018-07-13T09:40:39.171Z,49.31
2018-07-13T09:41:39.745Z,49.21
2018-07-13T09:42:40.313Z,48.72
2018-07-13T09:43:40.893Z,48.43
2018-07-13T09:44:41.473Z,47.06
2018-07-13T09:45:42.048Z,46.47
2018-07-13T09:46:42.687Z,46.57
2018-07-13T09:47:43.213Z,47.43
2018-07-13T09:48:43.791Z,47.82
2018-07-13T09:49:44.364Z,48.50
2018-07-13T09:50:44.934Z,48.90
2018-07-13T09:51:45.521Z,48.70
2018-07-13T09:52:46.140Z,46.75
2018-07-13T09:53:46.813Z,46.65
2018-07-13T09:54:47.286Z,47.04
2018-07-13T09:55:47.866Z,48.09
2018-07-13T09:56:48.443Z,48.48
2018-07-13T09:57:49.032Z,49.16
2018-07-13T09:58:49.596Z,49.53
2018-07-13T09:59:50.178Z,50.42
2018-07-13T10:00:50.850Z,50.61
2018-07-13T10:01:51.355Z,50.71
2018-07-13T10:02:51.938Z,50.71
2018-07-13T10:03:52.511Z,50.15
2018-07-13T10:04:53.101Z,49.09
2018-07-13T10:05:53.672Z,49.26
2018-07-13T10:06:54.248Z,49.85
2018-07-13T10:07:54.877Z,49.95
2018-07-13T10:08:55.454Z,49.75
2018-07-13T10:09:56.028Z,49.07
2018-07-13T10:10:56.611Z,49.36
2018-07-13T10:11:57.171Z,49.26
2018-07-13T10:12:57.743Z,49.75
2018-07-13T10:13:58.316Z,49.55
2018-07-13T10:14:58.889Z,49.63
2018-07-13T10:15:59.460Z,49.73
2018-07-13T10:17:00.039Z,50.32
2018-07-13T10:18:00.618Z,50.42
2018-07-13T10:19:01.195Z,49.55
2018-07-13T10:20:01.782Z,49.26
2018-07-13T10:21:02.352Z,49.36
2018-07-13T10:22:03.018Z,48.48
2018-07-13T10:23:03.501Z,48.60
2018-07-13T10:24:04.103Z,48.70
2018-07-13T10:25:04.668Z,48.31
2018-07-13T10:26:05.241Z,48.19
2018-07-13T10:27:05.823Z,48.09
2018-07-13T10:28:06.393Z,48.02
2018-07-13T10:29:07.040Z,47.36
2018-07-13T10:30:07.558Z,47.26
2018-07-13T10:31:08.142Z,46.97
2018-07-13T10:32:08.713Z,47.04
2018-07-13T10:33:09.288Z,47.55
2018-07-13T10:34:09.852Z,47.16
2018-07-13T10:35:10.432Z,47.85
2018-07-13T10:36:11.018Z,47.28
2018-07-13T10:37:11.581Z,46.81
2018-07-13T10:38:12.158Z,46.50
2018-07-13T10:39:12.821Z,46.33
2018-07-13T10:40:13.313Z,45.93
2018-07-13T10:41:13.891Z,45.83
2018-07-13T10:42:14.466Z,45.44
2018-07-13T10:43:15.065Z,45.25
2018-07-13T10:44:15.633Z,45.44
2018-07-13T10:45:16.205Z,45.25
2018-07-13T10:46:16.786Z,44.98
2018-07-13T10:47:17.373Z,45.83
2018-07-13T10:48:17.967Z,45.54
2018-07-13T10:49:18.539Z,45.66
2018-07-13T10:50:19.117Z,45.19
2018-07-13T10:51:19.711Z,44.88
2018-07-13T10:52:20.285Z,44.98
2018-07-13T10:53:20.874Z,44.78
2018-07-13T10:54:21.456Z,45.29
2018-07-13T10:55:22.106Z,45.00
2018-07-13T10:56:22.691Z,45.00
2018-07-13T10:57:23.262Z,45.47
2018-07-13T10:58:23.839Z,45.15
2018-07-13T10:59:24.410Z,45.25
2018-07-13T11:00:24.986Z,45.44
2018-07-13T11:01:25.565Z,45.34
2018-07-13T11:02:26.143Z,45.44
2018-07-13T11:03:26.720Z,45.44
2018-07-13T11:04:27.291Z,45.76
2018-07-13T11:05:27.967Z,45.47
2018-07-13T11:06:28.448Z,45.64
2018-07-13T11:07:29.026Z,45.25
2018-07-13T11:08:29.609Z,45.44
2018-07-13T11:09:30.192Z,45.72
2018-07-13T11:10:30.770Z,45.81
2018-07-13T11:11:31.354Z,45.81
2018-07-13T11:12:31.931Z,45.93
2018-07-13T11:13:32.533Z,45.27
2018-07-13T11:14:33.079Z,44.68
2018-07-13T11:15:33.655Z,43.82
2018-07-13T11:16:34.237Z,43.62
2018-07-13T11:17:34.819Z,43.70
2018-07-13T11:18:35.387Z,43.13
2018-07-13T11:19:35.968Z,42.55
2018-07-13T11:20:36.582Z,42.66
2018-07-13T11:21:37.130Z,42.08
2018-07-13T11:22:37.711Z,42.27
2018-07-13T11:23:38.596Z,41.98
2018-07-13T11:24:39.074Z,41.80
2018-07-13T11:25:39.639Z,41.21
2018-07-13T11:26:40.222Z,40.13
2018-07-13T11:27:40.800Z,39.66
2018-07-13T11:28:41.380Z,40.25
2018-07-13T11:29:41.982Z,41.24
2018-07-13T11:30:42.522Z,41.61
2018-07-13T11:31:43.105Z,42.00
2018-07-13T11:32:43.684Z,42.45
2018-07-13T11:33:44.264Z,42.47
2018-07-13T11:34:44.852Z,42.49
2018-07-13T11:35:45.469Z,42.68
2018-07-13T11:36:46.083Z,42.96
2018-07-13T11:37:46.626Z,42.39
2018-07-13T11:38:47.195Z,42.51
2018-07-13T11:39:47.764Z,42.53
2018-07-13T11:40:48.341Z,42.14
2018-07-13T11:41:48.922Z,42.71
2018-07-13T11:42:49.502Z,42.58
2018-07-13T11:43:50.079Z,42.41
2018-07-13T11:44:50.661Z,42.21
2018-07-13T11:45:51.233Z,42.11
2018-07-13T11:46:51.807Z,41.25
2018-07-13T11:47:52.384Z,40.58
2018-07-13T11:48:52.962Z,40.29
2018-07-13T11:49:53.554Z,40.00
2018-07-13T11:50:54.133Z,40.11
2018-07-13T11:51:54.714Z,39.72
2018-07-13T11:52:55.291Z,39.92
2018-07-13T11:53:55.863Z,40.21
2018-07-13T11:54:56.442Z,40.03
2018-07-13T11:55:57.023Z,39.94
2018-07-13T11:56:57.597Z,39.94
2018-07-13T11:57:58.174Z,40.23
2018-07-13T11:58:58.757Z,39.95
2018-07-13T11:59:59.338Z,40.05
2018-07-13T12:00:59.917Z,39.17
2018-07-13T12:02:00.489Z,39.42
2018-07-13T12:03:01.063Z,39.64
2018-07-13T12:04:01.640Z,39.25
2018-07-13T12:05:02.215Z,39.34
2018-07-13T12:06:02.793Z,40.01
2018-07-13T12:07:03.373Z,39.94
2018-07-13T12:08:03.943Z,39.15
2018-07-13T12:09:04.518Z,39.05
2018-07-13T12:10:05.097Z,40.00
2018-07-13T12:11:05.669Z,40.66
2018-07-13T12:12:06.250Z,40.86
2018-07-13T12:13:06.819Z,40.96
2018-07-13T12:14:07.398Z,40.70
2018-07-13T12:15:07.991Z,40.21
2018-07-13T12:16:08.568Z,39.94
2018-07-13T12:17:09.147Z,40.25
2018-07-13T12:18:09.730Z,39.48
2018-07-13T12:19:10.315Z,38.97
2018-07-13T12:20:10.887Z,39.37
2018-07-13T12:21:11.474Z,39.37
2018-07-13T12:22:12.043Z,39.26
2018-07-13T12:23:12.675Z,39.34
2018-07-13T12:24:13.192Z,39.52
2018-07-13T12:25:13.760Z,39.25
2018-07-13T12:26:14.334Z,38.95
2018-07-13T12:27:14.911Z,38.97
2018-07-13T12:28:15.492Z,38.76
2018-07-13T12:29:16.081Z,39.11
2018-07-13T12:30:16.651Z,38.93
2018-07-13T12:31:17.238Z,38.95
2018-07-13T12:32:17.847Z,38.87
2018-07-13T12:33:18.395Z,38.97
2018-07-13T12:34:18.978Z,39.26
2018-07-13T12:35:19.552Z,39.86
2018-07-13T12:36:20.135Z,39.95
2018-07-13T12:37:20.719Z,39.26
2018-07-13T12:38:21.292Z,39.74
2018-07-13T12:39:21.874Z,39.26
2018-07-13T12:40:22.456Z,38.97
2018-07-13T12:41:23.037Z,39.76
2018-07-13T12:42:23.618Z,39.09
2018-07-13T12:43:24.196Z,39.20
2018-07-13T12:44:24.774Z,38.71
2018-07-13T12:45:25.353Z,38.62
2018-07-13T12:46:25.936Z,38.64
2018-07-13T12:47:26.513Z,38.62
2018-07-13T12:48:27.087Z,38.79
2018-07-13T12:49:27.669Z,38.60
2018-07-13T12:50:28.248Z,38.62
2018-07-13T12:51:28.828Z,38.83
2018-07-13T12:52:29.440Z,37.98
2018-07-13T12:53:30.012Z,37.29
2018-07-13T12:54:30.623Z,37.19
2018-07-13T12:55:31.177Z,37.60
2018-07-13T12:56:31.755Z,37.23
2018-07-13T12:57:32.339Z,37.21
2018-07-13T12:58:32.918Z,36.91
2018-07-13T12:59:33.610Z,36.90