createdAt,value
2022-11-29T00:01:24.558Z,52.13
2022-11-29T00:04:27.648Z,46.05
2022-11-29T00:07:30.627Z,44.42
2022-11-29T00:10:37.343Z,49.47
2022-11-29T00:13:40.693Z,47.42
2022-11-29T00:16:43.566Z,43.45
2022-11-29T00:19:46.223Z,44.53
2022-11-29T00:22:48.771Z,43.03
2022-11-29T00:25:51.679Z,45.72
2022-11-29T00:28:54.248Z,44.03
2022-11-29T00:31:57.011Z,47.27
2022-11-29T00:34:59.692Z,46.35
2022-11-29T00:38:03.000Z,42.78
2022-11-29T00:41:06.494Z,39.88
2022-11-29T00:44:11.108Z,40.88
2022-11-29T00:47:15.468Z,43.05
2022-11-29T00:50:18.147Z,40.13
2022-11-29T00:53:20.659Z,55.77
2022-11-29T00:56:23.571Z,58.13
2022-11-29T00:59:26.245Z,42.50
2022-11-29T01:02:29.239Z,66.43
2022-11-29T01:05:32.644Z,47.13
2022-11-29T01:08:36.088Z,46.60
2022-11-29T01:11:38.851Z,38.17
2022-11-29T01:14:41.799Z,66.25
2022-11-29T01:17:44.724Z,49.53
2022-11-29T01:20:56.486Z,43.15
2022-11-29T01:24:00.126Z,65.90
2022-11-29T01:27:02.932Z,60.10
2022-11-29T01:30:07.582Z,74.13
2022-11-29T01:33:10.233Z,51.87
2022-11-29T01:36:13.831Z,43.63
2022-11-29T01:39:16.652Z,54.78
2022-11-29T01:42:19.712Z,62.90
2022-11-29T01:45:26.628Z,51.42
2022-11-29T01:48:32.884Z,49.17
2022-11-29T01:51:37.530Z,62.92
2022-11-29T01:54:45.511Z,71.63
2022-11-29T01:57:48.483Z,86.15
2022-11-29T02:00:50.980Z,75.03
2022-11-29T02:03:53.955Z,70.90
2022-11-29T02:06:56.431Z,58.13
2022-11-29T02:09:59.616Z,66.18
2022-11-29T02:13:16.615Z,56.83
2022-11-29T02:16:35.108Z,48.90
2022-11-29T02:20:19.017Z,49.92
2022-11-29T02:23:58.678Z,46.47
2022-11-29T02:27:25.803Z,53.17
2022-11-29T02:30:49.564Z,46.95
2022-11-29T02:33:54.981Z,49.35
2022-11-29T02:36:57.802Z,47.03
2022-11-29T02:40:37.388Z,47.17
2022-11-29T02:43:58.671Z,39.95
2022-11-29T02:47:19.493Z,37.60
2022-11-29T02:50:37.185Z,35.58
2022-11-29T02:53:51.407Z,37.83
2022-11-29T02:57:11.934Z,41.80
2022-11-29T03:00:20.161Z,37.83
2022-11-29T03:03:33.195Z,46.53
2022-11-29T03:07:11.528Z,40.20
2022-11-29T03:10:42.936Z,35.63
2022-11-29T03:14:11.969Z,45.13
2022-11-29T03:17:32.032Z,37.55
2022-11-29T03:20:49.766Z,41.42
2022-11-29T03:23:59.278Z,40.65
2022-11-29T03:27:11.836Z,28.75
2022-11-29T03:30:18.735Z,39.15
2022-11-29T03:33:45.888Z,35.30
2022-11-29T03:37:03.991Z,46.60
2022-11-29T03:40:08.380Z,41.55
2022-11-29T03:43:30.916Z,49.60
2022-11-29T03:46:42.284Z,46.30
2022-11-29T03:49:54.687Z,48.60
2022-11-29T03:53:04.068Z,45.00
2022-11-29T03:56:32.958Z,43.80
2022-11-29T03:59:55.378Z,39.03
2022-11-29T04:03:22.405Z,44.00
2022-11-29T04:06:58.996Z,40.53
2022-11-29T04:10:29.960Z,42.25
2022-11-29T04:14:02.598Z,35.10
2022-11-29T04:17:25.690Z,35.60
2022-11-29T04:20:56.147Z,35.22
2022-11-29T04:24:07.886Z,35.90
2022-11-29T04:27:19.472Z,44.60
2022-11-29T04:30:25.570Z,39.45
2022-11-29T04:33:34.464Z,43.72
2022-11-29T04:36:52.168Z,46.97
2022-11-29T04:40:25.066Z,50.47
2022-11-29T04:43:47.731Z,48.55
2022-11-29T04:47:25.840Z,51.58
2022-11-29T04:50:34.578Z,48.47
2022-11-29T04:53:56.209Z,62.67
2022-11-29T04:57:08.092Z,49.28
2022-11-29T05:00:15.622Z,59.17
2022-11-29T05:03:31.487Z,49.42
2022-11-29T05:07:03.062Z,53.92
2022-11-29T05:10:11.738Z,53.75
2022-11-29T05:14:02.523Z,61.13
2022-11-29T05:17:14.286Z,47.30
2022-11-29T05:20:47.742Z,34.40
2022-11-29T05:24:18.252Z,43.47
2022-11-29T05:27:47.282Z,48.30
2022-11-29T05:31:04.903Z,46.97
2022-11-29T05:34:10.341Z,56.15
2022-11-29T05:37:35.661Z,39.13
2022-11-29T05:41:15.664Z,48.45
2022-11-29T05:44:34.334Z,43.65
2022-11-29T05:47:55.641Z,42.30
2022-11-29T05:51:08.032Z,46.22
2022-11-29T05:54:34.978Z,38.83
2022-11-29T05:57:55.675Z,42.23
2022-11-29T06:01:14.202Z,40.47
2022-11-29T06:04:48.941Z,38.97
2022-11-29T06:08:03.591Z,43.47
2022-11-29T06:11:38.808Z,36.95
2022-11-29T06:15:10.519Z,43.17
2022-11-29T06:18:46.424Z,44.88
2022-11-29T06:21:48.863Z,43.47
2022-11-29T06:25:21.799Z,45.72
2022-11-29T06:28:27.219Z,46.63
2022-11-29T06:31:38.495Z,41.73
2022-11-29T06:34:53.452Z,50.90
2022-11-29T06:37:59.018Z,40.95
2022-11-29T06:41:02.627Z,44.05
2022-11-29T06:44:06.050Z,41.65
2022-11-29T06:47:42.660Z,45.10
2022-11-29T06:51:03.419Z,37.10
2022-11-29T06:54:19.897Z,45.07
2022-11-29T06:57:37.540Z,46.30
2022-11-29T07:00:59.885Z,42.53
2022-11-29T07:04:45.740Z,33.73
2022-11-29T07:07:49.704Z,37.30
2022-11-29T07:10:54.987Z,37.72
2022-11-29T07:13:58.299Z,44.78
2022-11-29T07:17:12.816Z,34.03
2022-11-29T07:20:21.035Z,46.08
2022-11-29T07:23:31.337Z,52.55
2022-11-29T07:26:56.504Z,56.30
2022-11-29T07:30:05.304Z,48.45
2022-11-29T07:33:14.113Z,44.65
2022-11-29T07:36:19.617Z,44.67
2022-11-29T07:39:43.612Z,49.38
2022-11-29T07:43:02.210Z,47.97
2022-11-29T07:46:05.286Z,41.92
2022-11-29T07:49:11.343Z,44.03
2022-11-29T07:52:16.335Z,45.03
2022-11-29T07:55:21.914Z,44.92
2022-11-29T07:58:24.759Z,37.20
2022-11-29T08:01:27.422Z,41.28
2022-11-29T08:04:30.390Z,46.30
2022-11-29T08:07:37.500Z,39.23
2022-11-29T08:10:40.125Z,43.58
2022-11-29T08:13:42.578Z,41.30
2022-11-29T08:16:45.241Z,48.08
2022-11-29T08:19:47.993Z,48.78
2022-11-29T08:22:58.409Z,41.60
2022-11-29T08:26:02.553Z,44.58
2022-11-29T08:29:05.135Z,41.27
2022-11-29T08:32:09.057Z,41.80
2022-11-29T08:35:11.866Z,43.70
2022-11-29T08:38:14.292Z,45.00
2022-11-29T08:41:17.648Z,41.40
2022-11-29T08:44:20.232Z,41.92
2022-11-29T08:47:38.452Z,38.30
2022-11-29T08:50:40.975Z,37.88
2022-11-29T08:53:44.006Z,41.15
2022-11-29T08:57:31.101Z,45.42
2022-11-29T09:00:10.279Z,45.20
2022-11-29T09:03:31.503Z,49.60
2022-11-29T09:06:44.646Z,40.80
2022-11-29T09:09:47.287Z,48.23
2022-11-29T09:12:51.440Z,48.75
2022-11-29T09:15:53.993Z,38.78
2022-11-29T09:18:57.595Z,47.80
2022-11-29T09:22:00.097Z,49.75
2022-11-29T09:25:02.781Z,44.88
2022-11-29T09:28:05.796Z,45.15
2022-11-29T09:31:10.863Z,51.80
2022-11-29T09:34:14.799Z,47.50
2022-11-29T09:37:17.364Z,45.13
2022-11-29T09:40:25.571Z,42.53
2022-11-29T09:43:40.090Z,44.10
2022-11-29T09:47:00.547Z,39.85
2022-11-29T09:50:19.761Z,40.05
2022-11-29T09:53:31.416Z,41.15
2022-11-29T09:56:49.787Z,40.85
2022-11-29T09:59:58.023Z,42.63
2022-11-29T10:03:15.238Z,42.13
2022-11-29T10:06:30.845Z,55.17
2022-11-29T10:09:57.113Z,51.25
2022-11-29T10:13:15.925Z,46.47
2022-11-29T10:16:45.114Z,43.47
2022-11-29T10:19:52.968Z,39.70
2022-11-29T10:23:26.352Z,47.08
2022-11-29T10:26:34.790Z,38.75
2022-11-29T10:29:38.791Z,40.30
2022-11-29T10:32:44.127Z,45.67
2022-11-29T10:35:51.107Z,43.50
2022-11-29T10:38:59.643Z,39.13
2022-11-29T10:42:04.106Z,40.35
2022-11-29T10:45:21.423Z,37.40
2022-11-29T10:48:33.971Z,41.67
2022-11-29T10:51:36.602Z,42.00
2022-11-29T10:54:42.624Z,39.03
2022-11-29T10:58:16.814Z,38.65
2022-11-29T11:01:19.637Z,40.70
2022-11-29T11:04:30.040Z,39.08
2022-11-29T11:07:36.068Z,36.50
2022-11-29T11:10:39.404Z,39.65
2022-11-29T11:13:42.702Z,44.67
2022-11-29T11:16:45.494Z,46.37
2022-11-29T11:19:58.279Z,42.47
2022-11-29T11:23:04.617Z,41.72
2022-11-29T11:26:10.382Z,45.10
2022-11-29T11:29:25.651Z,39.45
2022-11-29T11:32:28.799Z,38.40
2022-11-29T11:35:32.559Z,37.30
2022-11-29T11:38:37.649Z,44.57
2022-11-29T11:42:02.544Z,33.22
2022-11-29T11:45:05.223Z,39.17
2022-11-29T11:48:16.322Z,35.40
2022-11-29T11:51:23.333Z,35.20
2022-11-29T11:54:27.164Z,34.30
2022-11-29T11:57:31.158Z,37.80
2022-11-29T12:04:15.080Z,38.70
2022-11-29T12:08:05.740Z,34.95
2022-11-29T12:11:02.715Z,30.03
2022-11-29T12:14:15.865Z,32.63
2022-11-29T12:17:37.827Z,31.85
2022-11-29T12:21:07.371Z,37.50
2022-11-29T12:24:34.523Z,35.70
2022-11-29T12:27:37.211Z,33.90
2022-11-29T12:31:04.490Z,34.60
2022-11-29T12:34:34.690Z,36.33
2022-11-29T12:38:02.076Z,36.22
2022-11-29T12:41:18.703Z,39.38
2022-11-29T12:44:50.611Z,38.77
2022-11-29T12:48:02.415Z,40.00
2022-11-29T12:51:18.863Z,41.42
2022-11-29T12:54:40.215Z,31.97
2022-11-29T12:58:20.635Z,36.50
2022-11-29T13:01:35.548Z,36.58
2022-11-29T13:04:46.679Z,38.33
2022-11-29T13:08:01.495Z,41.65
2022-11-29T13:11:14.672Z,46.42
2022-11-29T13:14:43.959Z,48.03
2022-11-29T13:18:11.731Z,46.60
2022-11-29T13:21:47.563Z,45.20
2022-11-29T13:25:13.368Z,43.95
2022-11-29T13:28:25.510Z,42.23
2022-11-29T13:31:29.026Z,42.95
2022-11-29T13:34:41.725Z,46.72
2022-11-29T13:37:55.361Z,51.80
2022-11-29T13:41:11.451Z,66.88
2022-11-29T13:44:19.897Z,56.90
2022-11-29T13:47:22.507Z,61.33
2022-11-29T13:50:41.376Z,59.47
2022-11-29T13:53:48.807Z,51.15
2022-11-29T13:57:08.364Z,56.58
2022-11-29T14:00:33.072Z,53.80
2022-11-29T14:03:41.024Z,49.90
2022-11-29T14:06:47.924Z,52.88
2022-11-29T14:10:00.886Z,67.35
2022-11-29T14:13:05.216Z,57.10
2022-11-29T14:16:19.407Z,62.88
2022-11-29T14:19:36.185Z,54.88
2022-11-29T14:23:04.607Z,56.17
2022-11-29T14:26:07.121Z,48.55
2022-11-29T14:29:58.689Z,52.63
2022-11-29T14:33:18.054Z,52.17
2022-11-29T14:36:45.688Z,58.03
2022-11-29T14:39:52.904Z,50.05
2022-11-29T14:42:55.458Z,51.03
2022-11-29T14:46:30.764Z,54.65
2022-11-29T14:49:44.944Z,53.25
2022-11-29T14:52:51.379Z,55.65
2022-11-29T14:56:32.028Z,77.40
2022-11-29T14:59:49.379Z,79.00
2022-11-29T15:03:02.564Z,89.57
2022-11-29T15:06:26.854Z,101.70
2022-11-29T15:09:33.770Z,110.82
2022-11-29T15:12:38.072Z,113.78
2022-11-29T15:16:02.989Z,123.30
2022-11-29T15:19:37.691Z,113.45
2022-11-29T15:22:48.203Z,102.88
2022-11-29T15:25:59.694Z,97.18
2022-11-29T15:29:29.800Z,116.43
2022-11-29T15:32:33.103Z,154.40
2022-11-29T15:35:37.191Z,148.05
2022-11-29T15:38:54.880Z,123.23
2022-11-29T15:42:19.531Z,121.90
2022-11-29T15:45:36.841Z,130.20
2022-11-29T15:48:39.628Z,126.47
2022-11-29T15:51:43.263Z,130.55
2022-11-29T15:54:57.073Z,134.73
2022-11-29T15:58:08.352Z,119.35
2022-11-29T16:01:20.951Z,134.33
2022-11-29T16:04:24.576Z,161.52
2022-11-29T16:07:32.804Z,165.35
2022-11-29T16:10:46.229Z,161.10
2022-11-29T16:14:03.009Z,152.95
2022-11-29T16:17:05.850Z,167.70
2022-11-29T16:20:14.646Z,232.68
2022-11-29T16:23:17.229Z,214.15
2022-11-29T16:26:32.928Z,206.82
2022-11-29T16:29:45.134Z,213.70
2022-11-29T16:33:03.613Z,210.30
2022-11-29T16:36:26.600Z,208.93
2022-11-29T16:39:29.835Z,213.65
2022-11-29T16:42:33.679Z,240.93
2022-11-29T16:45:41.143Z,214.52
2022-11-29T16:48:44.022Z,209.73
2022-11-29T16:51:48.728Z,214.85
2022-11-29T16:54:51.478Z,199.05
2022-11-29T16:57:54.480Z,174.27
2022-11-29T17:00:57.194Z,176.60
2022-11-29T17:04:00.772Z,161.00
2022-11-29T17:07:03.389Z,152.50
2022-11-29T17:10:13.600Z,142.27
2022-11-29T17:13:16.285Z,114.13
2022-11-29T17:16:21.659Z,118.65
2022-11-29T17:19:24.575Z,112.70
2022-11-29T17:22:27.487Z,110.13
2022-11-29T17:25:30.180Z,102.53
2022-11-29T17:28:33.503Z,96.25
2022-11-29T17:31:37.626Z,88.88
2022-11-29T17:34:40.404Z,80.73
2022-11-29T17:37:42.879Z,86.85
2022-11-29T17:40:46.271Z,101.82
2022-11-29T17:43:50.035Z,92.57
2022-11-29T17:46:52.790Z,88.40
2022-11-29T17:49:55.704Z,100.93
2022-11-29T17:52:58.549Z,119.50
2022-11-29T17:56:15.813Z,132.25
2022-11-29T17:59:18.972Z,128.18
2022-11-29T18:02:22.876Z,130.38
2022-11-29T18:05:30.134Z,107.23
2022-11-29T18:08:45.437Z,110.97
2022-11-29T18:11:50.121Z,95.93
2022-11-29T18:14:53.077Z,93.57
2022-11-29T18:18:03.233Z,92.68
2022-11-29T18:21:08.088Z,79.13
2022-11-29T18:24:11.125Z,77.90
2022-11-29T18:27:14.050Z,69.78
2022-11-29T18:30:17.122Z,69.10
2022-11-29T18:33:20.264Z,71.60
2022-11-29T18:36:26.305Z,75.37
2022-11-29T18:39:29.689Z,67.55
2022-11-29T18:42:32.911Z,67.15
2022-11-29T18:45:36.672Z,62.20
2022-11-29T18:48:40.572Z,63.38
2022-11-29T18:51:45.411Z,59.28
2022-11-29T18:54:48.796Z,51.92
2022-11-29T18:57:53.803Z,71.22
2022-11-29T19:01:09.585Z,101.25
2022-11-29T19:04:21.670Z,85.15
2022-11-29T19:07:24.720Z,75.33
2022-11-29T19:10:27.520Z,85.65
2022-11-29T19:13:30.652Z,80.93
2022-11-29T19:16:34.534Z,78.37
2022-11-29T19:19:37.868Z,65.75
2022-11-29T19:22:40.765Z,62.17
2022-11-29T19:25:43.858Z,62.90
2022-11-29T19:28:47.279Z,63.30
2022-11-29T19:31:50.703Z,63.15
2022-11-29T19:34:53.478Z,66.63
2022-11-29T19:37:56.522Z,57.17
2022-11-29T19:40:59.200Z,52.80
2022-11-29T19:44:07.915Z,56.35
2022-11-29T19:47:10.616Z,58.33
2022-11-29T19:50:13.792Z,61.78
2022-11-29T19:53:17.263Z,55.92
2022-11-29T19:56:20.785Z,50.63
2022-11-29T19:59:24.523Z,48.03
2022-11-29T20:02:29.351Z,48.85
2022-11-29T20:05:34.391Z,49.83
2022-11-29T20:08:38.266Z,38.63
2022-11-29T20:11:42.744Z,44.50
2022-11-29T20:14:45.902Z,53.17
2022-11-29T20:17:48.528Z,56.57
2022-11-29T20:20:54.067Z,49.30
2022-11-29T20:23:58.755Z,46.58
2022-11-29T20:27:01.586Z,46.83
2022-11-29T20:30:04.852Z,45.97
2022-11-29T20:33:10.442Z,48.90
2022-11-29T20:36:16.278Z,44.95
2022-11-29T20:39:39.299Z,53.30
2022-11-29T20:43:06.025Z,56.92
2022-11-29T20:46:09.447Z,56.72
2022-11-29T20:49:17.298Z,52.37
2022-11-29T20:52:38.714Z,50.13
2022-11-29T20:55:47.751Z,41.40
2022-11-29T20:58:51.080Z,44.15
2022-11-29T21:01:54.346Z,50.05
2022-11-29T21:04:57.631Z,50.60
2022-11-29T21:08:00.314Z,48.78
2022-11-29T21:11:06.853Z,43.50
2022-11-29T21:14:09.696Z,46.17
2022-11-29T21:17:13.011Z,47.60
2022-11-29T21:20:22.738Z,49.73
2022-11-29T21:24:08.191Z,44.83
2022-11-29T21:27:18.599Z,41.38
2022-11-29T21:30:24.241Z,49.38
2022-11-29T21:33:27.464Z,40.33
2022-11-29T21:36:30.678Z,37.80
2022-11-29T21:39:34.549Z,44.85
2022-11-29T21:42:38.156Z,44.60
2022-11-29T21:45:40.688Z,45.58
2022-11-29T21:48:44.660Z,43.13
2022-11-29T21:51:50.424Z,39.53
2022-11-29T21:54:52.983Z,46.50
2022-11-29T21:57:55.549Z,43.97
2022-11-29T22:01:09.775Z,46.03
2022-11-29T22:04:13.172Z,46.08
2022-11-29T22:07:16.209Z,50.75
2022-11-29T22:10:18.733Z,41.15
2022-11-29T22:13:21.750Z,48.63
2022-11-29T22:16:24.526Z,41.58
2022-11-29T22:19:30.946Z,46.25
2022-11-29T22:22:33.596Z,50.00
2022-11-29T22:25:36.156Z,42.13
2022-11-29T22:28:39.238Z,44.95
2022-11-29T22:31:43.973Z,47.53
2022-11-29T22:34:46.857Z,47.42
2022-11-29T22:37:49.888Z,51.08
2022-11-29T22:40:52.395Z,44.15
2022-11-29T22:43:55.635Z,42.77
2022-11-29T22:46:58.160Z,42.70
2022-11-29T22:50:01.079Z,42.63
2022-11-29T22:53:05.177Z,43.77
2022-11-29T22:56:10.915Z,40.10
2022-11-29T22:59:14.102Z,40.75
2022-11-29T23:02:16.822Z,47.55
2022-11-29T23:05:19.423Z,41.28
2022-11-29T23:08:22.470Z,42.08
2022-11-29T23:11:27.671Z,45.20
2022-11-29T23:14:30.470Z,46.57
2022-11-29T23:17:32.944Z,46.30
2022-11-29T23:20:37.691Z,43.33
2022-11-29T23:23:40.922Z,55.60
2022-11-29T23:26:47.472Z,52.42
2022-11-29T23:29:49.929Z,46.65
2022-11-29T23:32:52.891Z,44.88
2022-11-29T23:36:04.746Z,47.95
2022-11-29T23:39:08.210Z,48.22
2022-11-29T23:42:10.710Z,40.42
2022-11-29T23:45:13.521Z,49.40
2022-11-29T23:48:16.364Z,47.10
2022-11-29T23:51:19.855Z,43.97
2022-11-29T23:54:23.123Z,43.30
2022-11-29T23:57:25.851Z,43.92
