createdAt,value
2019-02-15T00:00:29.392Z,19.00
2019-02-15T00:01:29.389Z,18.40
2019-02-15T00:02:29.395Z,20.20
2019-02-15T00:03:29.362Z,19.30
2019-02-15T00:04:29.350Z,20.60
2019-02-15T00:05:29.334Z,19.30
2019-02-15T00:06:29.328Z,21.20
2019-02-15T00:07:29.338Z,19.70
2019-02-15T00:08:29.318Z,19.80
2019-02-15T00:09:29.291Z,20.30
2019-02-15T00:10:29.280Z,22.20
2019-02-15T00:11:29.286Z,20.60
2019-02-15T00:12:29.279Z,19.90
2019-02-15T00:13:29.255Z,19.70
2019-02-15T00:14:29.238Z,20.50
2019-02-15T00:15:29.245Z,21.80
2019-02-15T00:16:29.215Z,20.70
2019-02-15T00:17:29.218Z,19.70
2019-02-15T00:18:30.234Z,21.40
2019-02-15T00:19:29.189Z,20.20
2019-02-15T00:20:29.171Z,20.40
2019-02-15T00:21:29.172Z,21.00
2019-02-15T00:22:29.157Z,20.40
2019-02-15T00:23:29.154Z,20.10
2019-02-15T00:24:29.133Z,23.90
2019-02-15T00:25:29.134Z,21.80
2019-02-15T00:26:29.112Z,21.00
2019-02-15T00:27:29.104Z,20.20
2019-02-15T00:28:29.095Z,19.10
2019-02-15T00:29:29.085Z,20.30
2019-02-15T00:30:29.080Z,19.70
2019-02-15T00:31:29.059Z,20.30
2019-02-15T00:32:29.044Z,19.70
2019-02-15T00:33:29.034Z,21.30
2019-02-15T00:34:29.025Z,18.50
2019-02-15T00:35:29.018Z,18.90
2019-02-15T00:36:29.013Z,19.70
2019-02-15T00:37:29.004Z,18.20
2019-02-15T00:38:29.013Z,17.40
2019-02-15T00:39:28.971Z,19.50
2019-02-15T00:40:28.965Z,16.60
2019-02-15T00:41:28.957Z,18.90
2019-02-15T00:42:28.956Z,18.00
2019-02-15T00:43:28.937Z,18.10
2019-02-15T00:44:28.917Z,17.90
2019-02-15T00:45:28.912Z,18.70
2019-02-15T00:46:28.904Z,19.40
2019-02-15T00:47:28.877Z,17.90
2019-02-15T00:48:28.881Z,18.10
2019-02-15T00:49:28.859Z,19.40
2019-02-15T00:50:28.857Z,17.10
2019-02-15T00:51:28.852Z,16.80
2019-02-15T00:52:28.843Z,18.00
2019-02-15T00:53:28.835Z,16.20
2019-02-15T00:54:28.809Z,18.50
2019-02-15T00:55:28.804Z,18.30
2019-02-15T00:56:28.789Z,17.50
2019-02-15T00:57:28.793Z,19.50
2019-02-15T00:58:28.763Z,17.20
2019-02-15T00:59:28.753Z,15.80
2019-02-15T01:00:28.749Z,20.70
2019-02-15T01:01:28.755Z,17.00
2019-02-15T01:02:28.732Z,19.50
2019-02-15T01:03:28.721Z,18.60
2019-02-15T01:04:28.741Z,17.30
2019-02-15T01:05:28.697Z,17.30
2019-02-15T01:06:28.681Z,17.20
2019-02-15T01:07:28.666Z,18.50
2019-02-15T01:08:28.665Z,17.70
2019-02-15T01:09:28.663Z,17.40
2019-02-15T01:10:28.641Z,17.60
2019-02-15T01:11:30.439Z,18.90
2019-02-15T01:12:28.632Z,19.30
2019-02-15T01:13:31.230Z,18.00
2019-02-15T01:14:28.636Z,19.50
2019-02-15T01:15:28.611Z,17.60
2019-02-15T01:16:28.595Z,16.10
2019-02-15T01:17:28.575Z,18.50
2019-02-15T01:18:28.562Z,15.80
2019-02-15T01:19:28.545Z,15.80
2019-02-15T01:20:28.535Z,16.20
2019-02-15T01:21:28.518Z,17.00
2019-02-15T01:22:28.508Z,17.60
2019-02-15T01:23:28.507Z,16.70
2019-02-15T01:24:28.496Z,17.20
2019-02-15T01:25:28.477Z,19.00
2019-02-15T01:26:28.461Z,16.60
2019-02-15T01:27:28.459Z,17.30
2019-02-15T01:28:28.441Z,17.00
2019-02-15T01:29:28.441Z,15.70
2019-02-15T01:30:28.418Z,18.20
2019-02-15T01:31:28.424Z,16.20
2019-02-15T01:32:28.397Z,17.80
2019-02-15T01:33:28.383Z,17.20
2019-02-15T01:34:28.382Z,15.90
2019-02-15T01:35:28.367Z,17.10
2019-02-15T01:36:28.371Z,15.80
2019-02-15T01:37:28.349Z,16.40
2019-02-15T01:38:28.335Z,17.80
2019-02-15T01:39:28.333Z,15.90
2019-02-15T01:40:28.307Z,15.10
2019-02-15T01:41:28.305Z,16.90
2019-02-15T01:42:28.310Z,15.30
2019-02-15T01:43:28.281Z,16.00
2019-02-15T01:44:28.270Z,16.30
2019-02-15T01:45:28.271Z,16.10
2019-02-15T01:46:28.255Z,14.60
2019-02-15T01:47:28.241Z,16.10
2019-02-15T01:48:28.232Z,17.20
2019-02-15T01:49:28.218Z,15.10
2019-02-15T01:50:28.209Z,15.70
2019-02-15T01:51:28.191Z,16.80
2019-02-15T01:52:28.188Z,16.00
2019-02-15T01:53:28.183Z,15.70
2019-02-15T01:54:28.160Z,15.70
2019-02-15T01:55:28.155Z,16.50
2019-02-15T01:56:28.167Z,16.40
2019-02-15T01:57:28.132Z,15.10
2019-02-15T01:58:28.157Z,17.90
2019-02-15T01:59:28.148Z,17.70
2019-02-15T02:00:28.097Z,18.20
2019-02-15T02:01:28.087Z,16.00
2019-02-15T02:02:28.073Z,18.40
2019-02-15T02:03:28.061Z,16.70
2019-02-15T02:04:28.054Z,15.60
2019-02-15T02:05:28.049Z,17.20
2019-02-15T02:06:28.027Z,15.40
2019-02-15T02:07:28.023Z,15.50
2019-02-15T02:08:28.011Z,16.20
2019-02-15T02:09:28.001Z,15.60
2019-02-15T02:10:27.995Z,15.30
2019-02-15T02:11:27.991Z,16.20
2019-02-15T02:12:27.970Z,16.50
2019-02-15T02:13:27.969Z,16.80
2019-02-15T02:14:27.942Z,17.00
2019-02-15T02:15:27.949Z,16.70
2019-02-15T02:16:27.932Z,15.50
2019-02-15T02:17:27.907Z,16.90
2019-02-15T02:18:27.905Z,15.20
2019-02-15T02:19:27.897Z,14.50
2019-02-15T02:20:27.881Z,15.90
2019-02-15T02:21:27.870Z,15.00
2019-02-15T02:22:27.881Z,17.20
2019-02-15T02:23:27.847Z,15.60
2019-02-15T02:24:27.837Z,16.90
2019-02-15T02:25:27.833Z,15.50
2019-02-15T02:26:27.816Z,16.50
2019-02-15T02:27:27.815Z,15.80
2019-02-15T02:28:27.801Z,16.40
2019-02-15T02:29:27.784Z,15.40
2019-02-15T02:30:27.780Z,15.50
2019-02-15T02:31:27.768Z,15.80
2019-02-15T02:32:27.764Z,17.50
2019-02-15T02:33:27.752Z,15.10
2019-02-15T02:34:27.733Z,16.10
2019-02-15T02:35:27.726Z,15.20
2019-02-15T02:36:27.715Z,16.10
2019-02-15T02:37:27.713Z,15.70
2019-02-15T02:38:27.692Z,15.40
2019-02-15T02:39:27.694Z,14.80
2019-02-15T02:40:27.671Z,15.50
2019-02-15T02:41:27.657Z,15.40
2019-02-15T02:42:27.648Z,15.50
2019-02-15T02:43:27.648Z,15.00
2019-02-15T02:44:27.631Z,15.20
2019-02-15T02:45:27.627Z,14.70
2019-02-15T02:46:27.610Z,15.30
2019-02-15T02:47:27.597Z,15.80
2019-02-15T02:48:27.584Z,14.80
2019-02-15T02:49:27.591Z,15.40
2019-02-15T02:50:27.572Z,15.80
2019-02-15T02:51:27.561Z,16.80
2019-02-15T02:52:27.546Z,14.00
2019-02-15T02:53:27.541Z,15.40
2019-02-15T02:54:27.529Z,16.40
2019-02-15T02:55:27.510Z,15.50
2019-02-15T02:56:27.512Z,14.90
2019-02-15T02:57:27.492Z,14.70
2019-02-15T02:58:27.478Z,14.90
2019-02-15T02:59:27.471Z,14.50
2019-02-15T03:00:33.528Z,16.30
2019-02-15T03:01:28.450Z,16.70
2019-02-15T03:02:27.549Z,14.60
2019-02-15T03:03:27.425Z,14.80
2019-02-15T03:04:27.421Z,15.60
2019-02-15T03:05:27.410Z,13.80
2019-02-15T03:06:27.406Z,17.50
2019-02-15T03:07:27.394Z,15.70
2019-02-15T03:08:27.381Z,16.60
2019-02-15T03:09:27.376Z,16.80
2019-02-15T03:10:27.355Z,16.60
2019-02-15T03:11:27.348Z,15.90
2019-02-15T03:12:27.354Z,15.30
2019-02-15T03:13:27.329Z,15.10
2019-02-15T03:14:27.334Z,15.50
2019-02-15T03:15:27.303Z,16.80
2019-02-15T03:16:27.289Z,17.40
2019-02-15T03:17:27.276Z,16.40
2019-02-15T03:18:27.279Z,16.70
2019-02-15T03:19:27.270Z,18.20
2019-02-15T03:20:31.392Z,18.70
2019-02-15T03:21:27.241Z,16.00
2019-02-15T03:22:27.227Z,15.30
2019-02-15T03:23:27.221Z,17.40
2019-02-15T03:24:27.215Z,16.40
2019-02-15T03:25:27.196Z,14.40
2019-02-15T03:26:27.184Z,17.00
2019-02-15T03:27:27.180Z,17.70
2019-02-15T03:28:27.168Z,17.20
2019-02-15T03:29:27.164Z,18.20
2019-02-15T03:30:27.149Z,17.20
2019-02-15T03:31:27.143Z,16.60
2019-02-15T03:32:27.136Z,17.30
2019-02-15T03:33:27.130Z,16.10
2019-02-15T03:34:27.103Z,15.50
2019-02-15T03:35:27.165Z,16.40
2019-02-15T03:36:27.093Z,17.10
2019-02-15T03:37:27.097Z,15.50
2019-02-15T03:38:27.062Z,15.90
2019-02-15T03:39:27.072Z,15.30
2019-02-15T03:40:27.068Z,18.40
2019-02-15T03:41:27.029Z,16.40
2019-02-15T03:42:27.032Z,16.40
2019-02-15T03:43:27.021Z,16.70
2019-02-15T03:44:26.992Z,15.90
2019-02-15T03:45:26.984Z,15.00
2019-02-15T03:46:27.003Z,16.60
2019-02-15T03:47:26.967Z,14.50
2019-02-15T03:48:28.936Z,14.60
2019-02-15T03:49:26.943Z,16.10
2019-02-15T03:50:26.935Z,15.10
2019-02-15T03:51:26.932Z,17.30
2019-02-15T03:52:26.922Z,14.40
2019-02-15T03:53:26.902Z,14.20
2019-02-15T03:54:26.901Z,15.50
2019-02-15T03:55:26.884Z,15.60
2019-02-15T03:56:26.871Z,15.40
2019-02-15T03:57:26.861Z,16.10
2019-02-15T03:58:26.851Z,14.70
2019-02-15T03:59:26.847Z,17.20
2019-02-15T04:00:26.886Z,17.90
2019-02-15T04:01:26.816Z,17.10
2019-02-15T04:02:26.816Z,15.30
2019-02-15T04:03:26.796Z,14.50
2019-02-15T04:04:26.787Z,16.90
2019-02-15T04:05:26.788Z,18.00
2019-02-15T04:06:26.773Z,15.80
2019-02-15T04:07:26.753Z,16.20
2019-02-15T04:08:26.745Z,18.40
2019-02-15T04:09:26.732Z,16.20
2019-02-15T04:10:26.719Z,17.20
2019-02-15T04:11:26.720Z,16.70
2019-02-15T04:12:26.707Z,17.10
2019-02-15T04:13:26.692Z,16.60
2019-02-15T04:14:33.010Z,15.80
2019-02-15T04:15:27.684Z,15.20
2019-02-15T04:16:26.666Z,16.10
2019-02-15T04:17:26.673Z,16.20
2019-02-15T04:18:26.637Z,15.00
2019-02-15T04:19:26.629Z,17.40
2019-02-15T04:20:26.624Z,16.80
2019-02-15T04:21:26.617Z,18.10
2019-02-15T04:22:26.612Z,17.50
2019-02-15T04:23:26.599Z,17.40
2019-02-15T04:24:26.574Z,16.30
2019-02-15T04:25:26.561Z,15.80
2019-02-15T04:26:26.560Z,17.50
2019-02-15T04:27:26.550Z,19.10
2019-02-15T04:28:26.555Z,17.80
2019-02-15T04:29:26.522Z,16.80
2019-02-15T04:30:26.525Z,15.80
2019-02-15T04:31:26.503Z,15.20
2019-02-15T04:32:26.519Z,15.00
2019-02-15T04:33:26.490Z,15.90
2019-02-15T04:34:26.493Z,16.50
2019-02-15T04:35:26.458Z,15.10
2019-02-15T04:36:26.456Z,15.00
2019-02-15T04:37:26.439Z,15.90
2019-02-15T04:38:26.454Z,15.70
2019-02-15T04:39:26.429Z,14.60
2019-02-15T04:40:26.413Z,16.80
2019-02-15T04:41:26.399Z,16.90
2019-02-15T04:42:26.393Z,16.60
2019-02-15T04:43:26.371Z,15.70
2019-02-15T04:44:26.362Z,15.30
2019-02-15T04:45:26.365Z,15.90
2019-02-15T04:46:26.357Z,15.10
2019-02-15T04:47:26.356Z,15.70
2019-02-15T04:48:26.323Z,15.90
2019-02-15T04:49:26.315Z,16.60
2019-02-15T04:50:26.304Z,15.60
2019-02-15T04:51:26.298Z,16.30
2019-02-15T04:52:26.282Z,15.90
2019-02-15T04:53:26.278Z,15.00
2019-02-15T04:54:26.261Z,16.80
2019-02-15T04:55:26.253Z,17.40
2019-02-15T04:56:26.247Z,14.30
2019-02-15T04:57:26.252Z,14.70
2019-02-15T04:58:26.225Z,15.60
2019-02-15T04:59:26.225Z,15.70
2019-02-15T05:00:26.208Z,15.70
2019-02-15T05:01:26.193Z,16.00
2019-02-15T05:02:26.180Z,15.20
2019-02-15T05:03:26.165Z,15.40
2019-02-15T05:04:26.152Z,15.30
2019-02-15T05:05:26.146Z,15.20
2019-02-15T05:06:26.137Z,14.30
2019-02-15T05:07:26.123Z,14.10
2019-02-15T05:08:26.115Z,16.80
2019-02-15T05:09:26.113Z,15.80
2019-02-15T05:10:26.092Z,16.90
2019-02-15T05:11:26.078Z,17.00
2019-02-15T05:12:26.071Z,15.30
2019-02-15T05:13:26.061Z,18.00
2019-02-15T05:14:26.061Z,16.10
2019-02-15T05:15:26.040Z,17.10
2019-02-15T05:16:26.028Z,16.40
2019-02-15T05:17:26.025Z,15.70
2019-02-15T05:18:26.015Z,17.30
2019-02-15T05:19:26.007Z,17.10
2019-02-15T05:20:26.008Z,15.40
2019-02-15T05:21:25.973Z,15.60
2019-02-15T05:22:25.971Z,16.50
2019-02-15T05:23:25.961Z,17.00
2019-02-15T05:24:25.962Z,15.50
2019-02-15T05:25:25.937Z,14.80
2019-02-15T05:26:25.924Z,16.20
2019-02-15T05:27:25.916Z,15.40
2019-02-15T05:28:25.905Z,16.00
2019-02-15T05:29:25.905Z,15.50
2019-02-15T05:30:25.923Z,16.40
2019-02-15T05:31:25.879Z,15.10
2019-02-15T05:32:27.437Z,14.80
2019-02-15T05:33:25.866Z,15.10
2019-02-15T05:34:25.845Z,17.30
2019-02-15T05:35:25.836Z,15.70
2019-02-15T05:36:25.819Z,15.70
2019-02-15T05:37:25.812Z,18.20
2019-02-15T05:38:25.799Z,16.40
2019-02-15T05:39:25.792Z,17.80
2019-02-15T05:40:25.784Z,18.00
2019-02-15T05:41:25.798Z,16.90
2019-02-15T05:42:25.759Z,16.30
2019-02-15T05:43:25.769Z,16.40
2019-02-15T05:44:25.780Z,16.50
2019-02-15T05:45:25.731Z,20.30
2019-02-15T05:46:25.713Z,18.20
2019-02-15T05:47:25.710Z,18.40
2019-02-15T05:48:25.700Z,17.20
2019-02-15T05:49:25.685Z,17.40
2019-02-15T05:50:25.676Z,15.40
2019-02-15T05:51:25.665Z,17.00
2019-02-15T05:52:25.659Z,16.70
2019-02-15T05:53:25.644Z,17.00
2019-02-15T05:54:25.631Z,19.50
2019-02-15T05:55:25.629Z,17.30
2019-02-15T05:56:25.618Z,16.20
2019-02-15T05:57:25.603Z,16.20
2019-02-15T05:58:25.592Z,14.60
2019-02-15T05:59:25.598Z,17.70
2019-02-15T06:00:25.564Z,17.30
2019-02-15T06:01:25.552Z,18.00
2019-02-15T06:02:25.539Z,17.10
2019-02-15T06:03:25.536Z,18.10
2019-02-15T06:04:25.543Z,16.30
2019-02-15T06:05:25.517Z,20.00
2019-02-15T06:06:25.531Z,15.80
2019-02-15T06:07:25.499Z,17.00
2019-02-15T06:08:25.487Z,17.40
2019-02-15T06:09:25.491Z,16.50
2019-02-15T06:10:25.472Z,18.10
2019-02-15T06:11:25.456Z,17.30
2019-02-15T06:12:25.471Z,18.60
2019-02-15T06:13:25.442Z,14.90
2019-02-15T06:14:25.433Z,14.40
2019-02-15T06:15:25.414Z,16.70
2019-02-15T06:16:25.399Z,17.40
2019-02-15T06:17:25.396Z,15.50
2019-02-15T06:18:25.383Z,15.90
2019-02-15T06:19:25.367Z,17.10
2019-02-15T06:20:25.389Z,16.70
2019-02-15T06:21:25.343Z,14.70
2019-02-15T06:22:25.348Z,16.30
2019-02-15T06:23:25.339Z,17.20
2019-02-15T06:24:25.346Z,15.40
2019-02-15T06:25:25.315Z,17.10
2019-02-15T06:26:25.299Z,17.40
2019-02-15T06:27:25.290Z,16.00
2019-02-15T06:28:25.273Z,15.70
2019-02-15T06:29:25.297Z,15.70
2019-02-15T06:30:25.250Z,16.80
2019-02-15T06:31:25.248Z,17.10
2019-02-15T06:32:25.231Z,19.20
2019-02-15T06:33:25.233Z,18.80
2019-02-15T06:34:25.214Z,15.90
2019-02-15T06:35:25.206Z,16.60
2019-02-15T06:36:25.193Z,17.90
2019-02-15T06:37:25.180Z,17.50
2019-02-15T06:38:34.270Z,16.50
2019-02-15T06:39:26.161Z,16.60
2019-02-15T06:40:25.154Z,17.00
2019-02-15T06:41:25.149Z,17.10
2019-02-15T06:42:25.159Z,15.70
2019-02-15T06:43:25.123Z,17.20
2019-02-15T06:44:25.120Z,17.20
2019-02-15T06:45:25.606Z,17.00
2019-02-15T06:46:25.083Z,16.90
2019-02-15T06:47:25.073Z,17.80
2019-02-15T06:48:25.057Z,18.60
2019-02-15T06:49:25.052Z,16.50
2019-02-15T06:50:25.048Z,17.70
2019-02-15T06:51:25.033Z,19.40
2019-02-15T06:52:25.041Z,16.70
2019-02-15T06:53:25.015Z,18.90
2019-02-15T06:54:24.999Z,19.60
2019-02-15T06:55:24.985Z,20.10
2019-02-15T06:56:24.987Z,17.70
2019-02-15T06:57:24.973Z,18.50
2019-02-15T06:58:24.968Z,19.30
2019-02-15T06:59:24.951Z,18.30
2019-02-15T07:00:24.946Z,19.00
2019-02-15T07:01:24.935Z,18.00
2019-02-15T07:02:24.917Z,17.30
2019-02-15T07:03:24.973Z,16.70
2019-02-15T07:04:24.902Z,16.80
2019-02-15T07:05:24.899Z,18.00
2019-02-15T07:06:24.875Z,20.10
2019-02-15T07:07:24.867Z,17.40
2019-02-15T07:08:24.852Z,19.40
2019-02-15T07:09:24.849Z,17.20
2019-02-15T07:10:24.841Z,19.00
2019-02-15T07:11:24.821Z,20.50
2019-02-15T07:12:24.809Z,18.30
2019-02-15T07:13:24.809Z,18.90
2019-02-15T07:14:24.789Z,18.50
2019-02-15T07:15:33.185Z,19.40
2019-02-15T07:16:25.782Z,19.80
2019-02-15T07:17:24.764Z,22.30
2019-02-15T07:18:24.750Z,19.30
2019-02-15T07:19:24.749Z,19.70
2019-02-15T07:20:24.731Z,19.50
2019-02-15T07:21:24.731Z,19.60
2019-02-15T07:22:24.707Z,20.10
2019-02-15T07:23:24.695Z,18.60
2019-02-15T07:24:24.700Z,18.80
2019-02-15T07:25:24.690Z,17.00
2019-02-15T07:26:24.679Z,18.60
2019-02-15T07:27:24.666Z,17.60
2019-02-15T07:28:24.667Z,15.60
2019-02-15T07:29:24.634Z,15.80
2019-02-15T07:30:24.621Z,14.70
2019-02-15T07:31:24.619Z,14.40
2019-02-15T07:32:24.601Z,14.30
2019-02-15T07:33:24.594Z,16.20
2019-02-15T07:34:24.578Z,16.50
2019-02-15T07:35:24.569Z,16.50
2019-02-15T07:36:24.559Z,15.20
2019-02-15T07:37:24.549Z,14.70
2019-02-15T07:38:24.537Z,15.60
2019-02-15T07:39:24.526Z,17.10
2019-02-15T07:40:24.513Z,14.20
2019-02-15T07:41:24.523Z,16.80
2019-02-15T07:42:24.496Z,15.60
2019-02-15T07:43:24.501Z,15.20
2019-02-15T07:44:24.482Z,15.50
2019-02-15T07:45:24.470Z,15.50
2019-02-15T07:46:24.449Z,16.50
2019-02-15T07:47:24.435Z,15.60
2019-02-15T07:48:24.430Z,17.80
2019-02-15T07:49:26.934Z,17.50
2019-02-15T07:50:24.399Z,18.40
2019-02-15T07:51:24.423Z,15.80
2019-02-15T07:52:24.383Z,16.60
2019-02-15T07:53:24.378Z,16.60
2019-02-15T07:54:24.376Z,16.00
2019-02-15T07:55:24.379Z,14.40
2019-02-15T07:56:24.341Z,16.30
2019-02-15T07:57:24.322Z,14.90
2019-02-15T07:58:24.317Z,15.00
2019-02-15T07:59:24.301Z,16.10
2019-02-15T08:00:24.303Z,15.20
2019-02-15T08:01:24.284Z,15.30
2019-02-15T08:02:24.271Z,16.30
2019-02-15T08:03:24.264Z,15.80
2019-02-15T08:04:24.286Z,14.90
2019-02-15T08:05:24.252Z,13.70
2019-02-15T08:06:24.242Z,13.50
2019-02-15T08:07:24.216Z,15.30
2019-02-15T08:08:24.201Z,15.40
2019-02-15T08:09:24.203Z,14.30
2019-02-15T08:10:24.181Z,13.70
2019-02-15T08:11:24.193Z,15.80
2019-02-15T08:12:24.177Z,15.10
2019-02-15T08:13:24.145Z,15.30
2019-02-15T08:14:24.133Z,13.40
2019-02-15T08:15:24.151Z,15.30
2019-02-15T08:16:24.127Z,14.10
2019-02-15T08:17:24.130Z,14.20
2019-02-15T08:18:24.119Z,14.50
2019-02-15T08:19:24.095Z,14.30
2019-02-15T08:20:24.079Z,14.00
2019-02-15T08:21:24.080Z,14.10
2019-02-15T08:22:24.061Z,13.60
2019-02-15T08:23:24.100Z,14.70
2019-02-15T08:24:24.026Z,12.40
2019-02-15T08:25:24.021Z,13.00
2019-02-15T08:26:24.020Z,11.90
2019-02-15T08:27:24.022Z,12.40
2019-02-15T08:28:23.989Z,13.10
2019-02-15T08:29:23.993Z,12.50
2019-02-15T08:30:23.966Z,12.10
2019-02-15T08:31:23.951Z,13.40
2019-02-15T08:32:23.950Z,12.10
2019-02-15T08:33:23.953Z,13.20
2019-02-15T08:34:23.928Z,11.90
2019-02-15T08:35:23.927Z,11.30
2019-02-15T08:36:23.905Z,12.10
2019-02-15T08:37:23.887Z,12.30
2019-02-15T08:38:23.885Z,11.00
2019-02-15T08:39:23.902Z,11.50
2019-02-15T08:40:23.881Z,12.10
2019-02-15T08:41:23.866Z,14.10
2019-02-15T08:42:23.835Z,11.70
2019-02-15T08:43:23.829Z,11.50
2019-02-15T08:44:23.821Z,12.90
2019-02-15T08:45:23.834Z,11.40
2019-02-15T08:46:23.812Z,12.90
2019-02-15T08:47:23.794Z,11.90
2019-02-15T08:48:23.778Z,12.40
2019-02-15T08:49:23.767Z,11.20
2019-02-15T08:50:23.769Z,15.10
2019-02-15T08:51:23.761Z,11.60
2019-02-15T08:52:23.743Z,10.60
2019-02-15T08:53:23.729Z,12.60
2019-02-15T08:54:23.716Z,10.90
2019-02-15T08:55:23.709Z,11.00
2019-02-15T08:56:23.701Z,9.90
2019-02-15T08:57:23.705Z,9.70
2019-02-15T08:58:23.686Z,10.40
2019-02-15T08:59:23.670Z,12.40
2019-02-15T09:00:23.664Z,9.70
2019-02-15T09:01:23.659Z,8.80
2019-02-15T09:02:23.639Z,9.30
2019-02-15T09:03:23.636Z,9.60
2019-02-15T09:04:23.628Z,10.70
2019-02-15T09:05:23.617Z,8.60
2019-02-15T09:06:23.595Z,9.70
2019-02-15T09:07:23.596Z,10.20
2019-02-15T09:08:23.583Z,9.10
2019-02-15T09:09:23.583Z,8.60
2019-02-15T09:10:23.571Z,8.30
2019-02-15T09:11:23.554Z,8.90
2019-02-15T09:12:23.542Z,8.50
2019-02-15T09:13:23.574Z,8.60
2019-02-15T09:14:23.531Z,8.40
2019-02-15T09:15:23.529Z,7.90
2019-02-15T09:16:23.519Z,8.50
2019-02-15T09:17:23.497Z,8.20
2019-02-15T09:18:23.488Z,8.70
2019-02-15T09:19:23.479Z,9.00
2019-02-15T09:20:23.499Z,8.20
2019-02-15T09:21:23.466Z,8.40
2019-02-15T09:22:23.465Z,8.50
2019-02-15T09:23:23.477Z,8.90
2019-02-15T09:24:23.445Z,8.10
2019-02-15T09:25:23.433Z,8.40
2019-02-15T09:26:23.421Z,8.30
2019-02-15T09:27:23.409Z,8.60
2019-02-15T09:28:23.405Z,7.70
2019-02-15T09:29:23.427Z,8.10
2019-02-15T09:30:23.386Z,7.70
2019-02-15T09:31:23.390Z,8.50
2019-02-15T09:32:23.367Z,7.40
2019-02-15T09:33:23.353Z,7.70
2019-02-15T09:34:23.355Z,7.60
2019-02-15T09:35:23.332Z,8.50
2019-02-15T09:36:23.321Z,8.20
2019-02-15T09:37:23.323Z,8.20
2019-02-15T09:38:23.313Z,8.00
2019-02-15T09:39:23.296Z,8.60
2019-02-15T09:40:23.291Z,8.90
2019-02-15T09:41:23.292Z,8.40
2019-02-15T09:42:23.267Z,7.80
2019-02-15T09:43:23.271Z,8.70
2019-02-15T09:44:23.263Z,8.90
2019-02-15T09:45:23.250Z,8.70
2019-02-15T09:46:23.271Z,8.30
2019-02-15T09:47:23.228Z,8.70
2019-02-15T09:48:23.210Z,9.50
2019-02-15T09:49:24.348Z,8.60
2019-02-15T09:50:23.201Z,9.10
2019-02-15T09:51:23.195Z,8.70
2019-02-15T09:52:23.181Z,8.40
2019-02-15T09:53:23.181Z,9.20
2019-02-15T09:54:23.177Z,9.00
2019-02-15T09:55:23.155Z,9.70
2019-02-15T09:56:23.163Z,8.80
2019-02-15T09:57:23.131Z,9.30
2019-02-15T09:58:23.144Z,8.80
2019-02-15T09:59:23.115Z,9.70
2019-02-15T10:00:23.108Z,9.70
2019-02-15T10:01:23.100Z,9.50
2019-02-15T10:02:23.083Z,9.10
2019-02-15T10:03:23.094Z,9.50
2019-02-15T10:04:23.074Z,9.70
2019-02-15T10:05:23.066Z,9.10
2019-02-15T10:06:23.047Z,9.00
2019-02-15T10:07:23.045Z,9.10
2019-02-15T10:08:23.026Z,10.50
2019-02-15T10:09:23.017Z,9.10
2019-02-15T10:10:23.006Z,9.50
2019-02-15T10:11:22.997Z,9.10
2019-02-15T10:12:22.984Z,8.90
2019-02-15T10:13:22.974Z,9.80
2019-02-15T10:14:22.961Z,9.80
2019-02-15T10:15:22.953Z,9.90
2019-02-15T10:16:28.619Z,9.00
2019-02-15T10:17:23.943Z,9.30
2019-02-15T10:18:22.925Z,10.20
2019-02-15T10:19:22.929Z,10.10
2019-02-15T10:20:22.903Z,9.50
2019-02-15T10:21:22.904Z,9.80
2019-02-15T10:22:22.882Z,9.90
2019-02-15T10:23:22.883Z,10.60
2019-02-15T10:24:22.867Z,9.70
2019-02-15T10:25:22.853Z,9.40
2019-02-15T10:26:22.846Z,9.30
2019-02-15T10:27:22.838Z,10.70
2019-02-15T10:28:22.835Z,9.20
2019-02-15T10:29:22.839Z,9.40
2019-02-15T10:30:22.810Z,9.20
2019-02-15T10:31:22.788Z,9.30
2019-02-15T10:32:22.809Z,9.20
2019-02-15T10:33:22.779Z,9.60
2019-02-15T10:34:22.771Z,9.10
2019-02-15T10:35:22.763Z,9.60
2019-02-15T10:36:22.743Z,9.50
2019-02-15T10:37:22.728Z,10.20
2019-02-15T10:38:22.723Z,9.80
2019-02-15T10:39:22.717Z,10.80
2019-02-15T10:40:22.714Z,9.50
2019-02-15T10:41:22.697Z,10.00
2019-02-15T10:42:22.688Z,9.30
2019-02-15T10:43:22.670Z,9.50
2019-02-15T10:44:22.659Z,8.90
2019-02-15T10:45:22.645Z,9.90
2019-02-15T10:46:22.634Z,9.30
2019-02-15T10:47:25.105Z,9.40
2019-02-15T10:48:22.689Z,8.90
2019-02-15T10:49:22.612Z,8.90
2019-02-15T10:50:22.598Z,9.00
2019-02-15T10:51:22.582Z,8.90
2019-02-15T10:52:22.583Z,9.00
2019-02-15T10:53:22.561Z,9.70
2019-02-15T10:54:22.576Z,9.70
2019-02-15T10:55:22.559Z,9.30
2019-02-15T10:56:22.552Z,8.60
2019-02-15T10:57:22.528Z,9.40
2019-02-15T10:58:22.507Z,11.00
2019-02-15T10:59:22.496Z,9.40
2019-02-15T11:00:22.483Z,9.10
2019-02-15T11:01:22.470Z,11.00
2019-02-15T11:02:22.471Z,9.10
2019-02-15T11:03:22.457Z,9.30
2019-02-15T11:04:22.439Z,9.70
2019-02-15T11:05:22.441Z,10.40
2019-02-15T11:06:22.422Z,9.30
2019-02-15T11:07:22.405Z,10.30
2019-02-15T11:08:22.406Z,9.10
2019-02-15T11:09:22.409Z,9.20
2019-02-15T11:10:22.373Z,9.00
2019-02-15T11:11:22.369Z,9.50
2019-02-15T11:12:22.354Z,9.50
2019-02-15T11:13:22.339Z,8.90
2019-02-15T11:14:22.344Z,9.30
2019-02-15T11:15:22.319Z,9.70
2019-02-15T11:16:22.311Z,8.80
2019-02-15T11:17:22.302Z,8.70
2019-02-15T11:18:22.299Z,8.50
2019-02-15T11:19:22.286Z,8.70
2019-02-15T11:20:22.272Z,8.50
2019-02-15T11:21:22.255Z,8.60
2019-02-15T11:22:22.241Z,8.60
2019-02-15T11:23:22.241Z,9.30
2019-02-15T11:24:22.219Z,8.20
2019-02-15T11:25:22.217Z,8.80
2019-02-15T11:26:24.750Z,8.40
2019-02-15T11:27:22.192Z,8.80
2019-02-15T11:28:22.181Z,8.50
2019-02-15T11:29:22.168Z,8.80
2019-02-15T11:30:22.160Z,8.40
2019-02-15T11:31:22.160Z,8.90
2019-02-15T11:32:22.158Z,8.50
2019-02-15T11:33:22.122Z,8.50
2019-02-15T11:34:22.130Z,8.10
2019-02-15T11:35:22.109Z,8.50
2019-02-15T11:36:22.103Z,8.50
2019-02-15T11:37:22.090Z,8.30
2019-02-15T11:38:22.075Z,8.50
2019-02-15T11:39:22.059Z,8.40
2019-02-15T11:40:22.049Z,8.10
2019-02-15T11:41:22.057Z,7.90
2019-02-15T11:42:22.040Z,7.80
2019-02-15T11:43:22.026Z,8.20
2019-02-15T11:44:22.010Z,7.80
2019-02-15T11:45:21.998Z,8.30
2019-02-15T11:46:21.984Z,7.50
2019-02-15T11:47:21.979Z,8.00
2019-02-15T11:48:21.962Z,8.10
2019-02-15T11:49:21.968Z,8.30
2019-02-15T11:50:21.958Z,7.80
2019-02-15T11:51:21.931Z,8.10
2019-02-15T11:52:21.926Z,8.10
2019-02-15T11:53:21.911Z,7.70
2019-02-15T11:54:23.808Z,7.80
2019-02-15T11:55:21.896Z,8.10
2019-02-15T11:56:21.879Z,7.30
2019-02-15T11:57:21.878Z,7.50
2019-02-15T11:58:21.859Z,7.30
2019-02-15T11:59:21.857Z,7.60
2019-02-15T12:00:23.153Z,7.60
2019-02-15T12:01:21.908Z,7.50
2019-02-15T12:02:22.069Z,7.00
2019-02-15T12:03:21.804Z,7.20
2019-02-15T12:04:21.810Z,7.50
2019-02-15T12:05:21.799Z,7.20
2019-02-15T12:06:21.767Z,7.20
2019-02-15T12:07:21.763Z,7.00
2019-02-15T12:08:21.742Z,7.60
2019-02-15T12:09:21.739Z,7.30
2019-02-15T12:10:21.728Z,7.60
2019-02-15T12:11:21.721Z,7.70
2019-02-15T12:12:21.706Z,7.40
2019-02-15T12:13:21.696Z,7.30
2019-02-15T12:14:21.684Z,7.10
2019-02-15T12:15:21.694Z,6.70
2019-02-15T12:16:21.670Z,6.50
2019-02-15T12:17:21.668Z,7.00
2019-02-15T12:18:21.641Z,7.00
2019-02-15T12:19:21.636Z,6.50
2019-02-15T12:20:21.632Z,6.50
2019-02-15T12:21:21.599Z,6.50
2019-02-15T12:22:21.593Z,6.30
2019-02-15T12:23:21.582Z,6.30
2019-02-15T12:24:21.578Z,6.60
2019-02-15T12:25:21.557Z,6.20
2019-02-15T12:26:21.557Z,6.60
2019-02-15T12:27:21.543Z,6.40
2019-02-15T12:28:21.537Z,6.70
2019-02-15T12:29:21.517Z,6.60
2019-02-15T12:30:21.579Z,6.30
2019-02-15T12:31:21.492Z,6.10
2019-02-15T12:32:21.487Z,6.20
2019-02-15T12:33:21.482Z,6.60
2019-02-15T12:34:21.638Z,6.30
2019-02-15T12:35:21.455Z,5.80
2019-02-15T12:36:21.445Z,6.10
2019-02-15T12:37:21.433Z,6.30
2019-02-15T12:38:21.423Z,5.90
2019-02-15T12:39:21.418Z,6.00
2019-02-15T12:40:21.417Z,6.00
2019-02-15T12:41:21.395Z,6.10
2019-02-15T12:42:21.381Z,6.20
2019-02-15T12:43:21.383Z,5.90
2019-02-15T12:44:21.363Z,5.70
2019-02-15T12:45:21.362Z,6.20
2019-02-15T12:46:21.379Z,5.90
2019-02-15T12:47:21.325Z,5.80
2019-02-15T12:48:21.320Z,5.80
2019-02-15T12:49:21.303Z,5.90
2019-02-15T12:50:21.302Z,6.40
2019-02-15T12:51:21.280Z,6.20
2019-02-15T12:52:21.269Z,5.80
2019-02-15T12:53:21.266Z,6.20
2019-02-15T12:54:21.246Z,5.70
2019-02-15T12:55:21.232Z,5.50
2019-02-15T12:56:21.231Z,6.40
2019-02-15T12:57:21.213Z,5.70
2019-02-15T12:58:21.209Z,5.90
2019-02-15T12:59:21.199Z,5.60
2019-02-15T13:00:21.196Z,5.60