createdAt,value
2018-05-14T00:00:21.284Z,175.20
2018-05-14T00:01:21.271Z,185.30
2018-05-14T00:02:21.266Z,190.80
2018-05-14T00:03:21.244Z,182.80
2018-05-14T00:04:21.229Z,181.30
2018-05-14T00:05:21.213Z,181.30
2018-05-14T00:06:21.209Z,178.70
2018-05-14T00:07:21.194Z,181.20
2018-05-14T00:08:21.172Z,184.20
2018-05-14T00:09:21.157Z,184.30
2018-05-14T00:10:21.144Z,193.40
2018-05-14T00:11:21.134Z,193.90
2018-05-14T00:12:21.135Z,200.40
2018-05-14T00:13:21.100Z,191.40
2018-05-14T00:14:21.084Z,185.80
2018-05-14T00:15:21.072Z,199.10
2018-05-14T00:16:21.057Z,196.50
2018-05-14T00:17:21.043Z,196.30
2018-05-14T00:18:21.030Z,205.70
2018-05-14T00:19:21.014Z,210.60
2018-05-14T00:20:21.000Z,193.30
2018-05-14T00:21:20.991Z,173.50
2018-05-14T00:22:20.979Z,184.80
2018-05-14T00:23:20.958Z,178.90
2018-05-14T00:24:20.942Z,186.00
2018-05-14T00:25:20.943Z,190.40
2018-05-14T00:26:20.916Z,189.60
2018-05-14T00:27:20.909Z,179.40
2018-05-14T00:28:20.884Z,195.60
2018-05-14T00:29:20.872Z,211.10
2018-05-14T00:30:20.857Z,213.90
2018-05-14T00:31:20.850Z,213.50
2018-05-14T00:32:20.837Z,199.00
2018-05-14T00:33:20.820Z,206.00
2018-05-14T00:34:20.808Z,208.60
2018-05-14T00:35:20.787Z,204.60
2018-05-14T00:36:20.784Z,204.90
2018-05-14T00:37:20.759Z,192.90
2018-05-14T00:38:20.741Z,187.00
2018-05-14T00:39:20.727Z,184.90
2018-05-14T00:40:20.720Z,175.40
2018-05-14T00:41:20.698Z,169.20
2018-05-14T00:42:20.685Z,170.80
2018-05-14T00:43:20.671Z,157.90
2018-05-14T00:44:20.654Z,156.70
2018-05-14T00:45:20.649Z,161.00
2018-05-14T00:46:20.631Z,172.30
2018-05-14T00:47:20.621Z,174.00
2018-05-14T00:48:20.605Z,180.60
2018-05-14T00:49:20.630Z,173.80
2018-05-14T00:50:20.571Z,167.80
2018-05-14T00:51:20.563Z,158.40
2018-05-14T00:52:20.541Z,173.60
2018-05-14T00:53:20.530Z,186.80
2018-05-14T00:54:20.518Z,174.60
2018-05-14T00:55:20.496Z,177.50
2018-05-14T00:56:20.488Z,178.70
2018-05-14T00:57:20.467Z,164.80
2018-05-14T00:58:20.454Z,187.80
2018-05-14T00:59:20.440Z,175.00
2018-05-14T01:00:20.426Z,193.50
2018-05-14T01:01:20.411Z,188.80
2018-05-14T01:02:20.398Z,197.90
2018-05-14T01:03:20.381Z,183.60
2018-05-14T01:04:20.367Z,198.70
2018-05-14T01:05:20.354Z,205.40
2018-05-14T01:06:20.342Z,210.90
2018-05-14T01:07:20.328Z,202.60
2018-05-14T01:08:20.308Z,210.60
2018-05-14T01:09:20.299Z,199.20
2018-05-14T01:10:20.287Z,204.80
2018-05-14T01:11:20.265Z,206.60
2018-05-14T01:12:20.251Z,194.80
2018-05-14T01:13:20.246Z,195.40
2018-05-14T01:14:20.230Z,179.40
2018-05-14T01:15:20.210Z,185.10
2018-05-14T01:16:20.192Z,155.80
2018-05-14T01:17:20.178Z,162.90
2018-05-14T01:18:20.166Z,166.80
2018-05-14T01:19:20.149Z,147.70
2018-05-14T01:20:20.139Z,163.00
2018-05-14T01:21:20.119Z,170.00
2018-05-14T01:22:20.109Z,172.90
2018-05-14T01:23:20.101Z,179.10
2018-05-14T01:24:20.077Z,161.70
2018-05-14T01:25:20.065Z,178.80
2018-05-14T01:26:20.052Z,170.00
2018-05-14T01:27:20.033Z,162.50
2018-05-14T01:28:20.019Z,147.30
2018-05-14T01:29:20.010Z,146.20
2018-05-14T01:30:19.991Z,149.60
2018-05-14T01:31:19.984Z,158.40
2018-05-14T01:32:19.963Z,155.00
2018-05-14T01:33:19.958Z,152.90
2018-05-14T01:34:19.942Z,151.60
2018-05-14T01:35:19.919Z,145.20
2018-05-14T01:36:19.915Z,146.70
2018-05-14T01:37:19.890Z,141.00
2018-05-14T01:38:19.874Z,138.90
2018-05-14T01:39:19.867Z,129.70
2018-05-14T01:40:19.845Z,121.60
2018-05-14T01:41:19.832Z,122.20
2018-05-14T01:42:19.817Z,133.70
2018-05-14T01:43:19.803Z,127.50
2018-05-14T01:44:19.799Z,135.60
2018-05-14T01:45:19.771Z,137.70
2018-05-14T01:46:19.761Z,137.10
2018-05-14T01:47:19.742Z,132.10
2018-05-14T01:48:19.729Z,134.00
2018-05-14T01:49:19.720Z,126.40
2018-05-14T01:50:19.701Z,131.20
2018-05-14T01:51:19.694Z,123.30
2018-05-14T01:52:19.670Z,126.00
2018-05-14T01:53:19.658Z,134.20
2018-05-14T01:54:19.642Z,133.90
2018-05-14T01:55:19.629Z,141.30
2018-05-14T01:56:19.618Z,138.20
2018-05-14T01:57:19.600Z,136.60
2018-05-14T01:58:19.588Z,133.80
2018-05-14T01:59:19.572Z,132.80
2018-05-14T02:00:19.608Z,141.50
2018-05-14T02:01:19.541Z,131.60
2018-05-14T02:02:19.559Z,129.40
2018-05-14T02:03:19.515Z,139.20
2018-05-14T02:04:19.496Z,129.80
2018-05-14T02:05:19.489Z,132.00
2018-05-14T02:06:19.469Z,137.70
2018-05-14T02:07:19.466Z,138.30
2018-05-14T02:08:19.440Z,126.90
2018-05-14T02:09:19.428Z,122.80
2018-05-14T02:10:19.409Z,123.10
2018-05-14T02:11:19.398Z,134.70
2018-05-14T02:12:19.387Z,125.50
2018-05-14T02:13:19.367Z,132.70
2018-05-14T02:14:19.352Z,132.00
2018-05-14T02:15:19.343Z,133.10
2018-05-14T02:16:19.326Z,121.50
2018-05-14T02:17:19.310Z,121.10
2018-05-14T02:18:19.298Z,121.90
2018-05-14T02:19:19.279Z,124.00
2018-05-14T02:20:19.267Z,119.90
2018-05-14T02:21:19.255Z,122.90
2018-05-14T02:22:19.237Z,128.70
2018-05-14T02:23:19.223Z,112.70
2018-05-14T02:24:19.209Z,119.40
2018-05-14T02:25:19.195Z,103.30
2018-05-14T02:26:19.187Z,107.40
2018-05-14T02:27:19.165Z,102.90
2018-05-14T02:28:19.150Z,116.10
2018-05-14T02:29:19.149Z,109.80
2018-05-14T02:30:19.121Z,111.50
2018-05-14T02:31:19.119Z,106.20
2018-05-14T02:32:19.092Z,106.70
2018-05-14T02:33:19.081Z,108.40
2018-05-14T02:34:19.063Z,108.20
2018-05-14T02:35:19.051Z,115.60
2018-05-14T02:36:19.035Z,104.30
2018-05-14T02:37:19.020Z,113.60
2018-05-14T02:38:19.006Z,107.90
2018-05-14T02:39:18.991Z,113.60
2018-05-14T02:40:18.978Z,113.80
2018-05-14T02:41:18.961Z,106.00
2018-05-14T02:42:18.948Z,114.30
2018-05-14T02:43:18.983Z,115.20
2018-05-14T02:44:18.922Z,113.40
2018-05-14T02:45:18.904Z,115.20
2018-05-14T02:46:18.891Z,112.90
2018-05-14T02:47:18.888Z,111.00
2018-05-14T02:48:18.861Z,104.90
2018-05-14T02:49:18.930Z,103.80
2018-05-14T02:50:18.831Z,112.80
2018-05-14T02:51:18.826Z,106.90
2018-05-14T02:52:18.804Z,104.40
2018-05-14T02:53:18.787Z,105.30
2018-05-14T02:54:18.783Z,99.00
2018-05-14T02:55:18.759Z,102.40
2018-05-14T02:56:18.743Z,106.10
2018-05-14T02:57:18.731Z,110.60
2018-05-14T02:58:18.716Z,103.90
2018-05-14T02:59:18.701Z,110.20
2018-05-14T03:00:18.687Z,104.80
2018-05-14T03:01:18.673Z,108.10
2018-05-14T03:02:18.658Z,105.40
2018-05-14T03:03:18.651Z,106.60
2018-05-14T03:04:18.628Z,106.70
2018-05-14T03:05:18.614Z,92.30
2018-05-14T03:06:18.600Z,92.60
2018-05-14T03:07:18.586Z,94.50
2018-05-14T03:08:18.568Z,92.00
2018-05-14T03:09:18.555Z,92.60
2018-05-14T03:10:18.547Z,91.30
2018-05-14T03:11:18.529Z,98.20
2018-05-14T03:12:18.511Z,94.00
2018-05-14T03:13:18.497Z,91.80
2018-05-14T03:14:18.482Z,96.90
2018-05-14T03:15:18.473Z,97.70
2018-05-14T03:16:18.466Z,96.20
2018-05-14T03:17:18.591Z,100.70
2018-05-14T03:18:18.424Z,103.00
2018-05-14T03:19:18.410Z,99.00
2018-05-14T03:20:18.395Z,98.50
2018-05-14T03:21:18.380Z,108.20
2018-05-14T03:22:18.364Z,101.90
2018-05-14T03:23:18.350Z,107.60
2018-05-14T03:24:18.334Z,105.40
2018-05-14T03:25:18.323Z,98.30
2018-05-14T03:26:18.317Z,96.40
2018-05-14T03:27:18.340Z,101.90
2018-05-14T03:28:18.278Z,96.60
2018-05-14T03:29:18.264Z,101.00
2018-05-14T03:30:18.254Z,94.70
2018-05-14T03:31:18.235Z,97.90
2018-05-14T03:32:18.219Z,97.00
2018-05-14T03:33:18.206Z,97.30
2018-05-14T03:34:18.190Z,94.10
2018-05-14T03:35:18.179Z,91.90
2018-05-14T03:36:18.161Z,96.40
2018-05-14T03:37:18.155Z,98.50
2018-05-14T03:38:18.132Z,90.40
2018-05-14T03:39:18.118Z,95.90
2018-05-14T03:40:18.101Z,93.70
2018-05-14T03:41:18.087Z,92.90
2018-05-14T03:42:18.074Z,92.60
2018-05-14T03:43:18.060Z,97.50
2018-05-14T03:44:18.044Z,98.40
2018-05-14T03:45:18.029Z,92.70
2018-05-14T03:46:18.017Z,98.60
2018-05-14T03:47:18.002Z,105.90
2018-05-14T03:48:17.985Z,103.20
2018-05-14T03:49:17.971Z,99.90
2018-05-14T03:50:17.956Z,95.70
2018-05-14T03:51:17.942Z,101.40
2018-05-14T03:52:18.007Z,87.80
2018-05-14T03:53:17.912Z,102.90
2018-05-14T03:54:17.898Z,101.90
2018-05-14T03:55:17.936Z,94.40
2018-05-14T03:56:17.871Z,90.50
2018-05-14T03:57:17.854Z,96.40
2018-05-14T03:58:17.838Z,91.50
2018-05-14T03:59:17.827Z,96.20
2018-05-14T04:00:17.809Z,92.90
2018-05-14T04:01:17.795Z,99.00
2018-05-14T04:02:17.785Z,95.30
2018-05-14T04:03:17.783Z,96.80
2018-05-14T04:04:17.752Z,99.40
2018-05-14T04:05:17.746Z,94.60
2018-05-14T04:06:17.725Z,93.80
2018-05-14T04:07:17.708Z,95.10
2018-05-14T04:08:17.694Z,90.70
2018-05-14T04:09:17.677Z,91.90
2018-05-14T04:10:17.663Z,89.70
2018-05-14T04:11:17.652Z,91.70
2018-05-14T04:12:17.639Z,87.50
2018-05-14T04:13:17.621Z,86.10
2018-05-14T04:14:17.606Z,90.80
2018-05-14T04:15:17.595Z,94.30
2018-05-14T04:16:17.585Z,87.10
2018-05-14T04:17:17.564Z,90.80
2018-05-14T04:18:17.548Z,87.10
2018-05-14T04:19:17.542Z,89.70
2018-05-14T04:20:17.518Z,91.20
2018-05-14T04:21:17.505Z,93.80
2018-05-14T04:22:17.489Z,88.70
2018-05-14T04:23:17.476Z,86.90
2018-05-14T04:24:17.460Z,86.90
2018-05-14T04:25:17.446Z,93.40
2018-05-14T04:26:17.439Z,93.80
2018-05-14T04:27:17.417Z,90.40
2018-05-14T04:28:17.405Z,96.00
2018-05-14T04:29:17.384Z,93.70
2018-05-14T04:30:17.415Z,91.80
2018-05-14T04:31:17.357Z,89.90
2018-05-14T04:32:17.341Z,93.50
2018-05-14T04:33:17.329Z,95.10
2018-05-14T04:34:17.312Z,87.30
2018-05-14T04:35:17.348Z,90.30
2018-05-14T04:36:17.284Z,90.90
2018-05-14T04:37:17.269Z,83.70
2018-05-14T04:38:17.261Z,84.50
2018-05-14T04:39:17.241Z,86.00
2018-05-14T04:40:17.228Z,81.10
2018-05-14T04:41:17.211Z,84.80
2018-05-14T04:42:17.200Z,88.90
2018-05-14T04:43:17.183Z,81.70
2018-05-14T04:44:17.167Z,79.30
2018-05-14T04:45:17.153Z,82.10
2018-05-14T04:46:17.139Z,83.20
2018-05-14T04:47:17.124Z,83.20
2018-05-14T04:48:17.109Z,79.10
2018-05-14T04:49:17.095Z,84.10
2018-05-14T04:50:17.080Z,81.30
2018-05-14T04:51:17.068Z,82.00
2018-05-14T04:52:17.049Z,89.80
2018-05-14T04:53:17.037Z,88.70
2018-05-14T04:54:17.024Z,89.10
2018-05-14T04:55:17.008Z,97.60
2018-05-14T04:56:16.994Z,84.50
2018-05-14T04:57:16.977Z,85.00
2018-05-14T04:58:16.968Z,88.10
2018-05-14T04:59:16.977Z,82.80
2018-05-14T05:00:16.937Z,88.80
2018-05-14T05:01:16.920Z,88.20
2018-05-14T05:02:16.913Z,89.60
2018-05-14T05:03:16.890Z,89.40
2018-05-14T05:04:16.875Z,90.60
2018-05-14T05:05:16.860Z,87.40
2018-05-14T05:06:16.845Z,83.90
2018-05-14T05:07:16.831Z,83.30
2018-05-14T05:08:16.818Z,78.80
2018-05-14T05:09:16.808Z,88.30
2018-05-14T05:10:16.842Z,80.10
2018-05-14T05:11:16.780Z,77.70
2018-05-14T05:12:16.764Z,77.50
2018-05-14T05:13:16.746Z,75.80
2018-05-14T05:14:16.739Z,76.70
2018-05-14T05:15:16.722Z,80.50
2018-05-14T05:16:16.702Z,79.70
2018-05-14T05:17:16.733Z,82.50
2018-05-14T05:18:16.724Z,78.60
2018-05-14T05:19:16.670Z,81.50
2018-05-14T05:20:16.646Z,77.90
2018-05-14T05:21:16.631Z,77.00
2018-05-14T05:22:16.622Z,77.20
2018-05-14T05:23:16.606Z,80.30
2018-05-14T05:24:16.588Z,77.50
2018-05-14T05:25:16.577Z,79.70
2018-05-14T05:26:16.562Z,70.70
2018-05-14T05:27:16.548Z,77.20
2018-05-14T05:28:16.577Z,74.30
2018-05-14T05:29:16.520Z,78.50
2018-05-14T05:30:16.508Z,75.80
2018-05-14T05:31:16.493Z,76.90
2018-05-14T05:32:16.478Z,76.20
2018-05-14T05:33:16.463Z,76.00
2018-05-14T05:34:16.452Z,68.60
2018-05-14T05:35:16.444Z,70.70
2018-05-14T05:36:16.434Z,72.40
2018-05-14T05:37:16.408Z,73.50
2018-05-14T05:38:16.403Z,75.10
2018-05-14T05:39:16.385Z,72.30
2018-05-14T05:40:16.375Z,70.80
2018-05-14T05:41:16.353Z,75.00
2018-05-14T05:42:16.356Z,72.40
2018-05-14T05:43:16.329Z,71.90
2018-05-14T05:44:16.312Z,70.80
2018-05-14T05:45:16.382Z,74.60
2018-05-14T05:46:16.285Z,72.50
2018-05-14T05:47:16.271Z,74.00
2018-05-14T05:48:16.258Z,69.50
2018-05-14T05:49:16.244Z,67.30
2018-05-14T05:50:16.239Z,63.70
2018-05-14T05:51:16.223Z,57.60
2018-05-14T05:52:16.212Z,61.80
2018-05-14T05:53:16.200Z,62.50
2018-05-14T05:54:16.178Z,62.90
2018-05-14T05:55:16.167Z,61.50
2018-05-14T05:56:16.163Z,64.00
2018-05-14T05:57:16.139Z,62.00
2018-05-14T05:58:16.131Z,64.20
2018-05-14T05:59:16.115Z,59.20
2018-05-14T06:00:16.101Z,63.70
2018-05-14T06:01:16.163Z,60.70
2018-05-14T06:02:16.090Z,62.10
2018-05-14T06:03:16.064Z,64.10
2018-05-14T06:04:16.049Z,62.50
2018-05-14T06:05:16.045Z,63.50
2018-05-14T06:06:16.034Z,61.60
2018-05-14T06:07:16.013Z,60.30
2018-05-14T06:08:19.693Z,60.30
2018-05-14T06:09:15.987Z,62.80
2018-05-14T06:10:15.973Z,60.70
2018-05-14T06:11:15.963Z,59.00
2018-05-14T06:12:15.949Z,59.20
2018-05-14T06:13:15.945Z,56.90
2018-05-14T06:14:15.934Z,59.70
2018-05-14T06:15:15.917Z,61.50
2018-05-14T06:16:15.901Z,62.30
2018-05-14T06:17:15.894Z,59.10
2018-05-14T06:18:15.878Z,56.70
2018-05-14T06:19:15.868Z,59.60
2018-05-14T06:20:18.479Z,58.00
2018-05-14T06:21:16.049Z,53.00
2018-05-14T06:22:15.839Z,53.30
2018-05-14T06:23:15.825Z,53.60
2018-05-14T06:24:15.814Z,55.30
2018-05-14T06:25:15.820Z,51.50
2018-05-14T06:26:15.796Z,50.70
2018-05-14T06:27:15.795Z,51.10
2018-05-14T06:28:15.783Z,50.20
2018-05-14T06:29:15.773Z,54.60
2018-05-14T06:30:15.833Z,49.20
2018-05-14T06:31:15.754Z,49.60
2018-05-14T06:32:15.747Z,52.70
2018-05-14T06:33:15.739Z,46.50
2018-05-14T06:34:15.734Z,49.50
2018-05-14T06:35:15.720Z,52.80
2018-05-14T06:36:15.717Z,48.90
2018-05-14T06:37:15.707Z,52.70
2018-05-14T06:38:15.695Z,52.70
2018-05-14T06:39:15.685Z,50.40
2018-05-14T06:40:15.679Z,50.80
2018-05-14T06:41:15.668Z,54.90
2018-05-14T06:42:15.665Z,49.60
2018-05-14T06:43:15.653Z,50.70
2018-05-14T06:44:15.677Z,48.40
2018-05-14T06:45:15.634Z,49.40
2018-05-14T06:46:15.626Z,50.00
2018-05-14T06:47:15.619Z,49.30
2018-05-14T06:48:15.610Z,49.20
2018-05-14T06:49:15.615Z,46.50
2018-05-14T06:50:15.601Z,46.50
2018-05-14T06:51:15.589Z,46.30
2018-05-14T06:52:15.580Z,45.70
2018-05-14T06:53:15.576Z,47.80
2018-05-14T06:54:15.572Z,48.20
2018-05-14T06:55:15.664Z,47.50
2018-05-14T06:56:15.552Z,47.70
2018-05-14T06:57:15.554Z,53.30
2018-05-14T06:58:15.547Z,48.80
2018-05-14T06:59:15.535Z,51.20
2018-05-14T07:00:15.529Z,54.90
2018-05-14T07:01:15.741Z,50.80
2018-05-14T07:02:15.764Z,48.10
2018-05-14T07:03:15.545Z,49.40
2018-05-14T07:04:15.502Z,50.00
2018-05-14T07:05:15.496Z,52.00
2018-05-14T07:06:15.500Z,53.00
2018-05-14T07:07:15.563Z,51.20
2018-05-14T07:08:15.477Z,52.50
2018-05-14T07:09:15.474Z,49.50
2018-05-14T07:10:15.464Z,45.70
2018-05-14T07:11:15.464Z,49.00
2018-05-14T07:12:15.449Z,45.80
2018-05-14T07:13:15.443Z,43.70
2018-05-14T07:14:15.438Z,44.50
2018-05-14T07:15:15.433Z,45.40
2018-05-14T07:16:15.429Z,46.30
2018-05-14T07:17:18.044Z,45.70
2018-05-14T07:18:15.416Z,45.10
2018-05-14T07:19:15.488Z,55.10
2018-05-14T07:20:15.397Z,45.50
2018-05-14T07:21:15.389Z,50.00
2018-05-14T07:22:15.395Z,46.70
2018-05-14T07:23:15.377Z,47.20
2018-05-14T07:24:15.365Z,45.90
2018-05-14T07:25:15.359Z,48.80
2018-05-14T07:26:15.358Z,49.90
2018-05-14T07:27:15.344Z,46.90
2018-05-14T07:28:15.335Z,58.10
2018-05-14T07:29:15.327Z,52.30
2018-05-14T07:30:15.345Z,51.20
2018-05-14T07:31:15.313Z,55.10
2018-05-14T07:32:15.305Z,57.30
2018-05-14T07:33:15.300Z,48.80
2018-05-14T07:34:15.292Z,49.20
2018-05-14T07:35:15.283Z,41.50
2018-05-14T07:36:15.315Z,38.10
2018-05-14T07:37:15.271Z,39.10
2018-05-14T07:38:17.881Z,37.50
2018-05-14T07:39:15.252Z,35.00
2018-05-14T07:40:15.243Z,35.70
2018-05-14T07:41:15.243Z,35.10
2018-05-14T07:42:15.230Z,40.00
2018-05-14T07:43:15.221Z,38.90
2018-05-14T07:44:15.211Z,46.90
2018-05-14T07:45:15.209Z,44.00
2018-05-14T07:46:18.220Z,41.00
2018-05-14T07:47:15.187Z,43.80
2018-05-14T07:48:15.174Z,38.90
2018-05-14T07:49:15.166Z,41.30
2018-05-14T07:50:15.156Z,42.40
2018-05-14T07:51:15.172Z,39.90
2018-05-14T07:52:15.141Z,39.70
2018-05-14T07:53:15.127Z,33.70
2018-05-14T07:54:15.120Z,34.40
2018-05-14T07:55:15.113Z,42.40
2018-05-14T07:56:15.103Z,36.50
2018-05-14T07:57:15.092Z,35.90
2018-05-14T07:58:15.082Z,36.80
2018-05-14T07:59:15.073Z,42.90
2018-05-14T08:00:15.069Z,35.90
2018-05-14T08:01:15.063Z,39.50
2018-05-14T08:02:15.044Z,47.60
2018-05-14T08:03:15.035Z,39.60
2018-05-14T08:04:15.027Z,34.80
2018-05-14T08:05:15.016Z,39.00
2018-05-14T08:06:15.021Z,43.90
2018-05-14T08:07:15.005Z,39.90
2018-05-14T08:08:14.986Z,36.40
2018-05-14T08:09:14.980Z,34.30
2018-05-14T08:10:14.967Z,35.90
2018-05-14T08:11:14.957Z,34.20
2018-05-14T08:12:14.947Z,35.10
2018-05-14T08:13:14.936Z,33.60
2018-05-14T08:14:14.931Z,35.10
2018-05-14T08:15:14.918Z,39.60
2018-05-14T08:16:14.905Z,38.30
2018-05-14T08:17:14.897Z,36.30
2018-05-14T08:18:14.886Z,38.20
2018-05-14T08:19:14.884Z,37.00
2018-05-14T08:20:14.866Z,36.70
2018-05-14T08:21:14.857Z,37.80
2018-05-14T08:22:14.845Z,33.50
2018-05-14T08:23:14.835Z,41.80
2018-05-14T08:24:14.894Z,33.30
2018-05-14T08:25:14.814Z,35.60
2018-05-14T08:26:14.807Z,35.10
2018-05-14T08:27:14.802Z,37.10
2018-05-14T08:28:14.784Z,35.00
2018-05-14T08:29:14.773Z,35.00
2018-05-14T08:30:14.764Z,38.00
2018-05-14T08:31:14.757Z,48.70
2018-05-14T08:32:14.744Z,31.90
2018-05-14T08:33:14.736Z,37.00
2018-05-14T08:34:14.723Z,31.10
2018-05-14T08:35:14.712Z,32.00
2018-05-14T08:36:14.700Z,29.30
2018-05-14T08:37:14.798Z,31.80
2018-05-14T08:38:14.684Z,34.50
2018-05-14T08:39:14.683Z,29.90
2018-05-14T08:40:14.659Z,31.10
2018-05-14T08:41:14.650Z,32.00
2018-05-14T08:42:14.639Z,39.30
2018-05-14T08:43:14.630Z,33.40
2018-05-14T08:44:14.619Z,33.80
2018-05-14T08:45:14.608Z,31.50
2018-05-14T08:46:14.599Z,28.80
2018-05-14T08:47:14.590Z,32.20
2018-05-14T08:48:14.588Z,29.10
2018-05-14T08:49:14.567Z,30.40
2018-05-14T08:50:14.561Z,32.40
2018-05-14T08:51:14.569Z,30.20
2018-05-14T08:52:14.535Z,35.50
2018-05-14T08:53:14.535Z,29.60
2018-05-14T08:54:14.615Z,36.40
2018-05-14T08:55:14.522Z,31.70
2018-05-14T08:56:14.495Z,31.90
2018-05-14T08:57:14.485Z,32.80
2018-05-14T08:58:14.490Z,31.30
2018-05-14T08:59:14.464Z,31.90
2018-05-14T09:00:14.453Z,33.50
2018-05-14T09:01:14.447Z,33.70
2018-05-14T09:02:14.432Z,31.80
2018-05-14T09:03:14.422Z,30.70
2018-05-14T09:04:14.412Z,30.30
2018-05-14T09:05:14.405Z,32.40
2018-05-14T09:06:14.393Z,33.30
2018-05-14T09:07:14.382Z,30.00
2018-05-14T09:08:14.371Z,26.70
2018-05-14T09:09:14.363Z,25.80
2018-05-14T09:10:14.353Z,26.60
2018-05-14T09:11:14.343Z,26.40
2018-05-14T09:12:14.340Z,25.10
2018-05-14T09:13:14.322Z,25.00
2018-05-14T09:14:14.323Z,31.90
2018-05-14T09:15:14.304Z,26.00
2018-05-14T09:16:14.300Z,26.80
2018-05-14T09:17:14.282Z,27.40
2018-05-14T09:18:14.272Z,27.20
2018-05-14T09:19:14.311Z,25.90
2018-05-14T09:20:14.253Z,24.10
2018-05-14T09:21:14.244Z,23.00
2018-05-14T09:22:14.234Z,22.00
2018-05-14T09:23:14.226Z,26.80
2018-05-14T09:24:14.218Z,23.00
2018-05-14T09:25:14.206Z,22.80
2018-05-14T09:26:14.195Z,25.30
2018-05-14T09:27:14.201Z,24.20
2018-05-14T09:28:14.179Z,22.80
2018-05-14T09:29:14.168Z,22.50
2018-05-14T09:30:14.160Z,26.40
2018-05-14T09:31:14.228Z,22.10
2018-05-14T09:32:14.143Z,20.30
2018-05-14T09:33:14.184Z,20.70
2018-05-14T09:34:14.127Z,18.10
2018-05-14T09:35:14.137Z,18.70
2018-05-14T09:36:14.112Z,16.90
2018-05-14T09:37:14.110Z,17.10
2018-05-14T09:38:14.093Z,21.30
2018-05-14T09:39:14.090Z,19.60
2018-05-14T09:40:14.078Z,19.00
2018-05-14T09:41:14.077Z,17.00
2018-05-14T09:42:14.070Z,19.80
2018-05-14T09:43:14.070Z,16.20
2018-05-14T09:44:14.044Z,17.50
2018-05-14T09:45:14.069Z,14.70
2018-05-14T09:46:14.062Z,17.20
2018-05-14T09:47:14.025Z,14.90
2018-05-14T09:48:14.016Z,16.40
2018-05-14T09:49:14.017Z,21.70
2018-05-14T09:50:14.003Z,21.40
2018-05-14T09:51:14.000Z,16.60
2018-05-14T09:52:13.987Z,13.60
2018-05-14T09:53:13.980Z,17.50
2018-05-14T09:54:13.975Z,12.20
2018-05-14T09:55:13.986Z,16.80
2018-05-14T09:56:13.969Z,13.60
2018-05-14T09:57:14.030Z,15.10
2018-05-14T09:58:13.950Z,15.00
2018-05-14T09:59:13.943Z,14.80
2018-05-14T10:00:13.942Z,14.50
2018-05-14T10:01:13.948Z,15.30
2018-05-14T10:02:13.929Z,12.50
2018-05-14T10:03:13.923Z,12.30
2018-05-14T10:04:13.917Z,13.10
2018-05-14T10:05:13.916Z,13.60
2018-05-14T10:06:13.910Z,14.60
2018-05-14T10:07:13.906Z,15.50
2018-05-14T10:08:13.902Z,14.50
2018-05-14T10:09:13.898Z,15.60
2018-05-14T10:10:13.905Z,12.90
2018-05-14T10:11:13.894Z,12.10
2018-05-14T10:12:13.893Z,14.30
2018-05-14T10:13:13.899Z,14.60
2018-05-14T10:14:13.893Z,15.30
2018-05-14T10:15:13.890Z,18.70
2018-05-14T10:16:13.894Z,14.20
2018-05-14T10:17:13.892Z,11.80
2018-05-14T10:18:13.892Z,11.30
2018-05-14T10:19:13.894Z,14.40
2018-05-14T10:20:13.893Z,13.80
2018-05-14T10:21:13.902Z,12.50
2018-05-14T10:22:13.896Z,12.60
2018-05-14T10:23:14.049Z,11.60
2018-05-14T10:24:13.899Z,14.20
2018-05-14T10:25:13.903Z,12.80
2018-05-14T10:26:13.906Z,14.10
2018-05-14T10:27:13.909Z,12.20
2018-05-14T10:28:13.914Z,12.00
2018-05-14T10:29:13.918Z,11.00
2018-05-14T10:30:13.919Z,12.70
2018-05-14T10:31:13.938Z,10.30
2018-05-14T10:32:13.929Z,11.00
2018-05-14T10:33:13.933Z,10.00
2018-05-14T10:34:13.934Z,13.90
2018-05-14T10:35:13.941Z,9.10
2018-05-14T10:36:13.956Z,8.70
2018-05-14T10:37:13.950Z,10.70
2018-05-14T10:38:13.954Z,10.80
2018-05-14T10:39:13.971Z,9.70
2018-05-14T10:40:13.968Z,10.50
2018-05-14T10:41:13.978Z,11.20
2018-05-14T10:42:13.982Z,10.00
2018-05-14T10:43:13.980Z,10.60
2018-05-14T10:44:13.984Z,12.20
2018-05-14T10:45:13.990Z,10.60
2018-05-14T10:46:14.006Z,13.40
2018-05-14T10:47:14.001Z,8.80
2018-05-14T10:48:14.016Z,8.90
2018-05-14T10:49:14.012Z,10.20
2018-05-14T10:50:14.019Z,8.90
2018-05-14T10:51:14.023Z,9.90
2018-05-14T10:52:14.028Z,13.60
2018-05-14T10:53:14.035Z,8.10
2018-05-14T10:54:14.040Z,9.10
2018-05-14T10:55:14.046Z,11.70
2018-05-14T10:56:14.051Z,9.50
2018-05-14T10:57:14.058Z,7.90
2018-05-14T10:58:14.061Z,7.40
2018-05-14T10:59:14.076Z,12.80
2018-05-14T11:00:14.071Z,8.80
2018-05-14T11:01:14.081Z,9.40
2018-05-14T11:02:14.088Z,9.50
2018-05-14T11:03:14.093Z,11.30
2018-05-14T11:04:14.096Z,9.10
2018-05-14T11:05:14.108Z,7.90
2018-05-14T11:06:14.114Z,13.50
2018-05-14T11:07:14.114Z,7.90
2018-05-14T11:08:14.125Z,7.50
2018-05-14T11:09:14.124Z,10.40
2018-05-14T11:10:14.132Z,9.90
2018-05-14T11:11:14.138Z,11.40
2018-05-14T11:12:14.142Z,9.00
2018-05-14T11:13:14.150Z,9.90
2018-05-14T11:14:14.253Z,8.20
2018-05-14T11:15:14.152Z,9.50
2018-05-14T11:16:14.163Z,10.90
2018-05-14T11:17:14.170Z,10.10
2018-05-14T11:18:14.168Z,11.70
2018-05-14T11:19:14.172Z,6.70
2018-05-14T11:20:14.181Z,8.00
2018-05-14T11:21:14.186Z,6.60
2018-05-14T11:22:14.189Z,6.60
2018-05-14T11:23:14.192Z,7.50
2018-05-14T11:24:14.197Z,8.50
2018-05-14T11:25:14.206Z,8.20
2018-05-14T11:26:14.219Z,6.60
2018-05-14T11:27:14.220Z,12.40
2018-05-14T11:28:14.221Z,6.70
2018-05-14T11:29:14.222Z,6.30
2018-05-14T11:30:14.229Z,6.30
2018-05-14T11:31:14.232Z,7.10
2018-05-14T11:32:14.236Z,7.40
2018-05-14T11:33:14.241Z,5.70
2018-05-14T11:34:14.245Z,5.30
2018-05-14T11:35:14.250Z,7.60
2018-05-14T11:36:14.287Z,6.80
2018-05-14T11:37:14.367Z,6.00
2018-05-14T11:38:14.287Z,5.80
2018-05-14T11:39:14.265Z,5.10
2018-05-14T11:40:14.269Z,5.00
2018-05-14T11:41:14.272Z,8.20
2018-05-14T11:42:14.276Z,6.00
2018-05-14T11:43:14.278Z,8.80
2018-05-14T11:44:14.287Z,5.50
2018-05-14T11:45:14.290Z,5.90
2018-05-14T11:46:14.289Z,6.10
2018-05-14T11:47:14.288Z,7.90
2018-05-14T11:48:14.289Z,7.30
2018-05-14T11:49:14.301Z,5.90
2018-05-14T11:50:14.303Z,5.90
2018-05-14T11:51:14.306Z,6.50
2018-05-14T11:52:14.300Z,6.30
2018-05-14T11:53:14.299Z,8.70
2018-05-14T11:54:14.301Z,5.80
2018-05-14T11:55:14.294Z,7.70
2018-05-14T11:56:14.292Z,7.90
2018-05-14T11:57:14.291Z,5.50
2018-05-14T11:58:14.301Z,8.80
2018-05-14T11:59:14.287Z,12.00
2018-05-14T12:00:14.285Z,7.20
2018-05-14T12:01:14.286Z,8.20
2018-05-14T12:02:14.288Z,8.70
2018-05-14T12:03:14.361Z,10.50
2018-05-14T12:04:14.279Z,9.70
2018-05-14T12:05:14.269Z,8.00
2018-05-14T12:06:14.264Z,10.20
2018-05-14T12:07:14.270Z,8.10
2018-05-14T12:08:14.254Z,11.30
2018-05-14T12:09:14.250Z,7.80
2018-05-14T12:10:14.247Z,8.40
2018-05-14T12:11:14.242Z,7.60
2018-05-14T12:12:14.269Z,8.70
2018-05-14T12:13:14.234Z,9.60
2018-05-14T12:14:14.233Z,10.70
2018-05-14T12:15:14.221Z,9.10
2018-05-14T12:16:14.269Z,9.20
2018-05-14T12:17:14.208Z,7.90
2018-05-14T12:18:14.318Z,7.00
2018-05-14T12:19:14.197Z,8.20
2018-05-14T12:20:14.198Z,12.60
2018-05-14T12:21:14.183Z,10.30
2018-05-14T12:22:14.179Z,8.10
2018-05-14T12:23:14.172Z,7.60
2018-05-14T12:24:14.165Z,9.90
2018-05-14T12:25:14.159Z,7.90
2018-05-14T12:26:14.158Z,8.20
2018-05-14T12:27:14.155Z,10.90
2018-05-14T12:28:14.142Z,7.90
2018-05-14T12:29:14.131Z,10.70
2018-05-14T12:30:14.124Z,9.70
2018-05-14T12:31:14.120Z,10.70
2018-05-14T12:32:14.110Z,8.70
2018-05-14T12:33:14.111Z,7.80
2018-05-14T12:34:14.104Z,10.20
2018-05-14T12:35:14.090Z,9.00
2018-05-14T12:36:14.082Z,9.20
2018-05-14T12:37:14.076Z,11.10
2018-05-14T12:38:14.072Z,7.20
2018-05-14T12:39:14.066Z,11.10
2018-05-14T12:40:14.072Z,9.20
2018-05-14T12:41:14.047Z,8.00
2018-05-14T12:42:14.047Z,7.40
2018-05-14T12:43:14.048Z,10.30
2018-05-14T12:44:14.031Z,8.80
2018-05-14T12:45:14.068Z,11.10
2018-05-14T12:46:14.085Z,6.50
2018-05-14T12:47:14.002Z,10.80
2018-05-14T12:48:13.993Z,7.00
2018-05-14T12:49:13.987Z,9.90