createdAt,value
2018-03-30T00:00:50.082Z,6.80
2018-03-30T00:01:50.049Z,6.81
2018-03-30T00:02:50.026Z,6.85
2018-03-30T00:03:50.026Z,6.74
2018-03-30T00:04:49.985Z,6.76
2018-03-30T00:05:49.976Z,6.79
2018-03-30T00:06:49.950Z,6.79
2018-03-30T00:07:49.928Z,6.87
2018-03-30T00:08:49.930Z,6.87
2018-03-30T00:09:49.911Z,6.95
2018-03-30T00:10:49.882Z,6.92
2018-03-30T00:11:49.863Z,6.92
2018-03-30T00:12:49.847Z,6.89
2018-03-30T00:13:49.824Z,6.89
2018-03-30T00:14:49.826Z,7.02
2018-03-30T00:15:49.794Z,6.94
2018-03-30T00:16:49.773Z,6.97
2018-03-30T00:17:49.765Z,7.02
2018-03-30T00:18:49.739Z,6.98
2018-03-30T00:19:49.737Z,6.98
2018-03-30T00:20:49.703Z,7.03
2018-03-30T00:21:49.701Z,7.02
2018-03-30T00:22:49.669Z,7.03
2018-03-30T00:23:49.653Z,6.99
2018-03-30T00:24:49.633Z,6.99
2018-03-30T00:25:49.613Z,7.05
2018-03-30T00:26:49.598Z,7.03
2018-03-30T00:27:49.592Z,7.02
2018-03-30T00:28:49.562Z,7.05
2018-03-30T00:29:49.561Z,7.06
2018-03-30T00:30:49.524Z,6.99
2018-03-30T00:31:49.535Z,7.12
2018-03-30T00:32:49.494Z,7.07
2018-03-30T00:33:49.469Z,7.13
2018-03-30T00:34:49.454Z,7.10
2018-03-30T00:35:49.433Z,7.13
2018-03-30T00:36:49.416Z,7.21
2018-03-30T00:37:49.421Z,7.02
2018-03-30T00:38:49.397Z,7.09
2018-03-30T00:39:49.369Z,7.10
2018-03-30T00:40:49.347Z,7.16
2018-03-30T00:41:49.324Z,7.03
2018-03-30T00:42:49.302Z,6.98
2018-03-30T00:43:49.305Z,7.02
2018-03-30T00:44:49.275Z,7.03
2018-03-30T00:45:49.259Z,7.15
2018-03-30T00:46:49.234Z,7.12
2018-03-30T00:47:49.225Z,7.15
2018-03-30T00:48:49.200Z,7.17
2018-03-30T00:49:49.201Z,7.21
2018-03-30T00:50:49.169Z,7.27
2018-03-30T00:51:49.146Z,7.30
2018-03-30T00:52:49.134Z,7.32
2018-03-30T00:53:49.114Z,7.35
2018-03-30T00:54:49.114Z,7.32
2018-03-30T00:55:49.076Z,7.34
2018-03-30T00:56:49.059Z,7.30
2018-03-30T00:57:49.044Z,7.27
2018-03-30T00:58:49.024Z,7.30
2018-03-30T00:59:49.000Z,7.27
2018-03-30T01:00:49.008Z,7.31
2018-03-30T01:01:48.977Z,7.30
2018-03-30T01:02:48.954Z,7.30
2018-03-30T01:03:48.935Z,7.37
2018-03-30T01:04:48.933Z,7.31
2018-03-30T01:05:48.897Z,7.31
2018-03-30T01:06:48.880Z,7.25
2018-03-30T01:07:48.890Z,7.31
2018-03-30T01:08:48.843Z,7.37
2018-03-30T01:09:48.830Z,7.31
2018-03-30T01:10:48.810Z,7.34
2018-03-30T01:11:48.807Z,7.31
2018-03-30T01:12:48.774Z,7.30
2018-03-30T01:13:48.780Z,7.32
2018-03-30T01:14:48.795Z,7.30
2018-03-30T01:15:48.724Z,7.37
2018-03-30T01:16:48.704Z,7.30
2018-03-30T01:17:48.708Z,7.30
2018-03-30T01:18:48.670Z,7.28
2018-03-30T01:19:48.650Z,7.23
2018-03-30T01:20:48.631Z,7.32
2018-03-30T01:21:48.614Z,7.34
2018-03-30T01:22:48.600Z,7.32
2018-03-30T01:23:48.596Z,7.31
2018-03-30T01:24:48.558Z,7.31
2018-03-30T01:25:48.554Z,7.34
2018-03-30T01:26:48.526Z,7.32
2018-03-30T01:27:48.525Z,7.23
2018-03-30T01:28:48.488Z,7.32
2018-03-30T01:29:48.473Z,7.28
2018-03-30T01:30:48.481Z,7.32
2018-03-30T01:31:48.435Z,7.31
2018-03-30T01:32:48.415Z,7.37
2018-03-30T01:33:48.400Z,7.34
2018-03-30T01:34:48.399Z,7.48
2018-03-30T01:35:48.365Z,7.48
2018-03-30T01:36:48.359Z,7.39
2018-03-30T01:37:48.330Z,7.39
2018-03-30T01:38:48.333Z,7.46
2018-03-30T01:39:48.315Z,7.43
2018-03-30T01:40:48.278Z,7.45
2018-03-30T01:41:48.264Z,7.46
2018-03-30T01:42:48.248Z,7.49
2018-03-30T01:43:48.233Z,7.49
2018-03-30T01:44:48.223Z,7.46
2018-03-30T01:45:48.187Z,7.48
2018-03-30T01:46:48.167Z,7.35
2018-03-30T01:47:48.146Z,7.40
2018-03-30T01:48:48.127Z,7.42
2018-03-30T01:49:48.143Z,7.39
2018-03-30T01:50:48.106Z,7.45
2018-03-30T01:51:48.084Z,7.40
2018-03-30T01:52:48.062Z,7.45
2018-03-30T01:53:48.048Z,7.43
2018-03-30T01:54:48.034Z,7.40
2018-03-30T01:55:48.027Z,7.45
2018-03-30T01:56:47.992Z,7.37
2018-03-30T01:57:47.980Z,7.32
2018-03-30T01:58:47.960Z,7.32
2018-03-30T01:59:47.958Z,7.31
2018-03-30T02:00:47.933Z,7.30
2018-03-30T02:01:47.919Z,7.34
2018-03-30T02:02:47.886Z,7.28
2018-03-30T02:03:47.881Z,7.28
2018-03-30T02:04:47.852Z,7.28
2018-03-30T02:05:47.847Z,7.21
2018-03-30T02:06:47.830Z,7.32
2018-03-30T02:07:47.820Z,7.32
2018-03-30T02:08:47.774Z,7.27
2018-03-30T02:09:47.763Z,7.21
2018-03-30T02:10:47.742Z,7.24
2018-03-30T02:11:47.732Z,7.23
2018-03-30T02:12:47.741Z,7.21
2018-03-30T02:13:47.697Z,7.21
2018-03-30T02:14:47.689Z,7.31
2018-03-30T02:15:47.660Z,7.34
2018-03-30T02:16:47.638Z,7.30
2018-03-30T02:17:47.619Z,7.39
2018-03-30T02:18:47.719Z,7.35
2018-03-30T02:19:47.603Z,7.35
2018-03-30T02:20:47.568Z,7.28
2018-03-30T02:21:47.556Z,7.37
2018-03-30T02:22:47.552Z,7.30
2018-03-30T02:23:47.558Z,7.32
2018-03-30T02:24:47.495Z,7.31
2018-03-30T02:25:47.480Z,7.37
2018-03-30T02:26:47.468Z,7.31
2018-03-30T02:27:47.447Z,7.35
2018-03-30T02:28:47.446Z,7.40
2018-03-30T02:29:47.532Z,7.37
2018-03-30T02:30:47.430Z,7.31
2018-03-30T02:31:47.375Z,7.31
2018-03-30T02:32:47.361Z,7.32
2018-03-30T02:33:47.335Z,7.31
2018-03-30T02:34:47.340Z,7.34
2018-03-30T02:35:47.299Z,7.31
2018-03-30T02:36:47.281Z,7.23
2018-03-30T02:37:47.265Z,7.30
2018-03-30T02:38:47.267Z,7.34
2018-03-30T02:39:47.228Z,7.28
2018-03-30T02:40:47.209Z,7.31
2018-03-30T02:41:47.190Z,7.30
2018-03-30T02:42:47.179Z,7.34
2018-03-30T02:43:47.157Z,7.31
2018-03-30T02:44:47.164Z,7.34
2018-03-30T02:45:47.117Z,7.35
2018-03-30T02:46:47.122Z,7.28
2018-03-30T02:47:47.081Z,7.25
2018-03-30T02:48:47.068Z,7.25
2018-03-30T02:49:47.050Z,7.30
2018-03-30T02:50:47.045Z,7.31
2018-03-30T02:51:47.028Z,7.23
2018-03-30T02:52:46.991Z,7.23
2018-03-30T02:53:46.982Z,7.20
2018-03-30T02:54:46.964Z,7.20
2018-03-30T02:55:46.961Z,7.23
2018-03-30T02:56:46.933Z,7.23
2018-03-30T02:57:46.938Z,7.15
2018-03-30T02:58:46.888Z,7.10
2018-03-30T02:59:46.875Z,7.21
2018-03-30T03:00:46.864Z,7.27
2018-03-30T03:01:46.834Z,7.13
2018-03-30T03:02:46.817Z,7.13
2018-03-30T03:03:46.813Z,6.99
2018-03-30T03:04:46.785Z,7.02
2018-03-30T03:05:46.762Z,6.84
2018-03-30T03:06:46.739Z,6.84
2018-03-30T03:07:46.741Z,6.79
2018-03-30T03:08:46.726Z,6.97
2018-03-30T03:09:46.688Z,6.99
2018-03-30T03:10:46.677Z,6.98
2018-03-30T03:11:46.668Z,6.98
2018-03-30T03:12:46.639Z,7.06
2018-03-30T03:13:46.644Z,7.02
2018-03-30T03:14:46.607Z,6.98
2018-03-30T03:15:46.595Z,7.02
2018-03-30T03:16:46.572Z,6.99
2018-03-30T03:17:46.544Z,7.06
2018-03-30T03:18:46.531Z,6.97
2018-03-30T03:19:46.528Z,7.03
2018-03-30T03:20:46.496Z,7.06
2018-03-30T03:21:46.477Z,7.05
2018-03-30T03:22:46.458Z,6.99
2018-03-30T03:23:46.456Z,7.05
2018-03-30T03:24:46.424Z,7.07
2018-03-30T03:25:46.405Z,6.99
2018-03-30T03:26:46.384Z,6.98
2018-03-30T03:27:46.395Z,7.05
2018-03-30T03:28:46.403Z,7.02
2018-03-30T03:29:46.332Z,6.92
2018-03-30T03:30:46.327Z,7.02
2018-03-30T03:31:46.316Z,7.03
2018-03-30T03:32:46.280Z,6.99
2018-03-30T03:33:46.263Z,7.03
2018-03-30T03:34:46.249Z,7.03
2018-03-30T03:35:46.240Z,7.06
2018-03-30T03:36:46.210Z,7.13
2018-03-30T03:37:46.205Z,7.05
2018-03-30T03:38:46.173Z,7.09
2018-03-30T03:39:46.160Z,7.17
2018-03-30T03:40:46.139Z,7.15
2018-03-30T03:41:46.116Z,7.15
2018-03-30T03:42:46.104Z,7.13
2018-03-30T03:43:46.095Z,7.06
2018-03-30T03:44:46.064Z,7.15
2018-03-30T03:45:46.046Z,7.16
2018-03-30T03:46:46.041Z,7.13
2018-03-30T03:47:46.011Z,7.15
2018-03-30T03:48:46.021Z,7.10
2018-03-30T03:49:45.972Z,7.15
2018-03-30T03:50:45.964Z,7.13
2018-03-30T03:51:45.942Z,7.12
2018-03-30T03:52:45.926Z,7.20
2018-03-30T03:53:45.923Z,7.13
2018-03-30T03:54:45.905Z,7.10
2018-03-30T03:55:45.867Z,7.15
2018-03-30T03:56:45.857Z,7.20
2018-03-30T03:57:45.833Z,7.10
2018-03-30T03:58:45.817Z,7.24
2018-03-30T03:59:45.811Z,7.21
2018-03-30T04:00:45.787Z,7.13
2018-03-30T04:01:45.764Z,7.15
2018-03-30T04:02:45.747Z,7.23
2018-03-30T04:03:45.736Z,7.23
2018-03-30T04:04:45.722Z,7.21
2018-03-30T04:05:45.693Z,7.24
2018-03-30T04:06:45.679Z,7.23
2018-03-30T04:07:45.661Z,7.20
2018-03-30T04:08:45.640Z,7.28
2018-03-30T04:09:45.650Z,7.21
2018-03-30T04:10:45.608Z,7.31
2018-03-30T04:11:45.587Z,7.30
2018-03-30T04:12:45.569Z,7.35
2018-03-30T04:13:45.552Z,7.42
2018-03-30T04:14:45.550Z,7.31
2018-03-30T04:15:45.522Z,7.31
2018-03-30T04:16:45.517Z,7.23
2018-03-30T04:17:45.483Z,7.25
2018-03-30T04:18:45.471Z,7.23
2018-03-30T04:19:45.452Z,7.32
2018-03-30T04:20:45.420Z,7.34
2018-03-30T04:21:45.427Z,7.37
2018-03-30T04:22:45.388Z,7.25
2018-03-30T04:23:45.381Z,7.24
2018-03-30T04:24:45.380Z,7.25
2018-03-30T04:25:45.343Z,7.23
2018-03-30T04:26:45.352Z,7.23
2018-03-30T04:27:45.320Z,7.23
2018-03-30T04:28:45.284Z,7.13
2018-03-30T04:29:45.271Z,7.10
2018-03-30T04:30:45.248Z,7.15
2018-03-30T04:31:45.237Z,7.09
2018-03-30T04:32:45.229Z,7.15
2018-03-30T04:33:45.195Z,7.12
2018-03-30T04:34:45.176Z,7.15
2018-03-30T04:35:45.199Z,7.06
2018-03-30T04:36:45.141Z,7.03
2018-03-30T04:37:45.142Z,7.13
2018-03-30T04:38:45.103Z,7.10
2018-03-30T04:39:45.091Z,7.06
2018-03-30T04:40:45.088Z,7.03
2018-03-30T04:41:45.054Z,6.99
2018-03-30T04:42:45.042Z,6.97
2018-03-30T04:43:45.030Z,6.99
2018-03-30T04:44:45.019Z,6.99
2018-03-30T04:45:44.987Z,7.02
2018-03-30T04:46:44.970Z,7.02
2018-03-30T04:47:44.966Z,7.02
2018-03-30T04:48:44.931Z,7.06
2018-03-30T04:49:44.915Z,7.06
2018-03-30T04:50:44.903Z,6.97
2018-03-30T04:51:44.893Z,7.12
2018-03-30T04:52:44.864Z,6.95
2018-03-30T04:53:44.839Z,7.07
2018-03-30T04:54:44.866Z,7.05
2018-03-30T04:55:44.829Z,7.06
2018-03-30T04:56:44.787Z,7.12
2018-03-30T04:57:44.793Z,6.94
2018-03-30T04:58:44.753Z,6.95
2018-03-30T04:59:44.756Z,6.99
2018-03-30T05:00:44.718Z,7.05
2018-03-30T05:01:44.719Z,7.02
2018-03-30T05:02:44.677Z,7.06
2018-03-30T05:03:44.682Z,6.97
2018-03-30T05:04:44.655Z,7.02
2018-03-30T05:05:44.627Z,6.99
2018-03-30T05:06:44.628Z,6.99
2018-03-30T05:07:44.596Z,6.99
2018-03-30T05:08:44.569Z,6.98
2018-03-30T05:09:44.553Z,7.03
2018-03-30T05:10:44.537Z,6.99
2018-03-30T05:11:44.532Z,7.10
2018-03-30T05:12:44.526Z,7.15
2018-03-30T05:13:44.491Z,7.16
2018-03-30T05:14:44.480Z,7.13
2018-03-30T05:15:44.443Z,7.15
2018-03-30T05:16:44.431Z,7.10
2018-03-30T05:17:44.420Z,7.15
2018-03-30T05:18:44.387Z,7.13
2018-03-30T05:19:44.374Z,7.12
2018-03-30T05:20:44.361Z,7.09
2018-03-30T05:21:44.339Z,7.16
2018-03-30T05:22:44.349Z,7.17
2018-03-30T05:23:44.300Z,7.16
2018-03-30T05:24:44.308Z,7.13
2018-03-30T05:25:44.268Z,7.15
2018-03-30T05:26:44.249Z,7.06
2018-03-30T05:27:44.225Z,7.10
2018-03-30T05:28:44.228Z,7.16
2018-03-30T05:29:44.229Z,7.13
2018-03-30T05:30:44.185Z,7.10
2018-03-30T05:31:44.169Z,7.10
2018-03-30T05:32:44.150Z,7.03
2018-03-30T05:33:44.141Z,7.12
2018-03-30T05:35:05.117Z,7.12
2018-03-30T05:35:44.115Z,7.15
2018-03-30T05:36:44.084Z,7.12
2018-03-30T05:37:44.049Z,7.10
2018-03-30T05:38:44.036Z,7.21
2018-03-30T05:39:44.121Z,7.27
2018-03-30T05:40:43.998Z,7.25
2018-03-30T05:41:43.973Z,7.17
2018-03-30T05:42:43.983Z,7.20
2018-03-30T05:43:43.942Z,7.23
2018-03-30T05:44:43.940Z,7.23
2018-03-30T05:45:43.928Z,7.20
2018-03-30T05:46:43.896Z,7.17
2018-03-30T05:47:43.870Z,7.27
2018-03-30T05:48:43.849Z,7.25
2018-03-30T05:49:43.851Z,7.30
2018-03-30T05:50:43.835Z,7.25
2018-03-30T05:51:43.812Z,7.34
2018-03-30T05:52:43.787Z,7.30
2018-03-30T05:53:43.780Z,7.31
2018-03-30T05:54:43.751Z,7.35
2018-03-30T05:55:43.742Z,7.35
2018-03-30T05:56:44.519Z,7.45
2018-03-30T05:57:43.693Z,7.39
2018-03-30T05:58:43.697Z,7.37
2018-03-30T05:59:43.708Z,7.31
2018-03-30T06:00:43.642Z,7.39
2018-03-30T06:01:43.620Z,7.39
2018-03-30T06:02:43.598Z,7.35
2018-03-30T06:03:43.591Z,7.49
2018-03-30T06:04:43.589Z,7.42
2018-03-30T06:05:43.546Z,7.42
2018-03-30T06:06:43.530Z,7.35
2018-03-30T06:07:43.524Z,7.37
2018-03-30T06:08:43.504Z,7.34
2018-03-30T06:09:43.495Z,7.28
2018-03-30T06:10:43.526Z,7.28
2018-03-30T06:11:43.448Z,7.30
2018-03-30T06:12:43.428Z,7.45
2018-03-30T06:13:44.043Z,7.53
2018-03-30T06:14:43.419Z,7.50
2018-03-30T06:15:43.459Z,7.61
2018-03-30T06:16:43.376Z,7.61
2018-03-30T06:17:43.346Z,7.82
2018-03-30T06:18:43.362Z,7.82
2018-03-30T06:19:43.310Z,7.77
2018-03-30T06:20:43.336Z,7.79
2018-03-30T06:21:43.280Z,7.74
2018-03-30T06:22:43.255Z,7.68
2018-03-30T06:23:43.335Z,7.79
2018-03-30T06:24:43.216Z,7.77
2018-03-30T06:25:44.006Z,7.82
2018-03-30T06:27:04.202Z,7.82
2018-03-30T06:27:43.190Z,7.75
2018-03-30T06:28:43.148Z,7.71
2018-03-30T06:29:43.163Z,7.69
2018-03-30T06:30:43.108Z,7.63
2018-03-30T06:31:43.169Z,7.74
2018-03-30T06:32:43.120Z,7.72
2018-03-30T06:33:43.061Z,7.71
2018-03-30T06:34:43.181Z,7.72
2018-03-30T06:35:43.107Z,7.72
2018-03-30T06:36:44.009Z,7.71
2018-03-30T06:37:44.465Z,7.69
2018-03-30T06:38:43.004Z,7.82
2018-03-30T06:39:42.980Z,7.87
2018-03-30T06:40:43.462Z,7.82
2018-03-30T06:41:43.535Z,7.89
2018-03-30T06:42:42.906Z,7.95
2018-03-30T06:43:42.999Z,7.87
2018-03-30T06:44:43.214Z,8.00
2018-03-30T06:45:42.862Z,8.01
2018-03-30T06:46:42.836Z,7.98
2018-03-30T06:47:42.817Z,8.04
2018-03-30T06:48:42.815Z,8.04
2018-03-30T06:49:42.835Z,8.12
2018-03-30T06:50:42.788Z,8.22
2018-03-30T06:51:42.744Z,8.15
2018-03-30T06:52:45.541Z,8.20
2018-03-30T06:53:42.729Z,8.22
2018-03-30T06:54:42.786Z,8.29
2018-03-30T06:55:42.705Z,8.23
2018-03-30T06:56:42.687Z,8.38
2018-03-30T06:57:42.670Z,8.40
2018-03-30T06:58:44.577Z,8.40
2018-03-30T06:59:42.647Z,8.41
2018-03-30T07:00:42.617Z,8.37
2018-03-30T07:01:42.591Z,8.41
2018-03-30T07:02:42.606Z,8.37
2018-03-30T07:03:42.546Z,8.47
2018-03-30T07:04:42.550Z,8.50
2018-03-30T07:05:42.511Z,8.53
2018-03-30T07:06:42.513Z,8.52
2018-03-30T07:07:42.507Z,8.55
2018-03-30T07:08:42.453Z,8.59
2018-03-30T07:09:42.437Z,8.55
2018-03-30T07:10:42.442Z,8.53
2018-03-30T07:11:42.448Z,8.56
2018-03-30T07:12:42.393Z,8.53
2018-03-30T07:13:42.365Z,8.65
2018-03-30T07:14:42.377Z,8.73
2018-03-30T07:15:43.149Z,8.80
2018-03-30T07:16:45.676Z,8.83
2018-03-30T07:17:44.070Z,8.84
2018-03-30T07:18:42.540Z,8.87
2018-03-30T07:19:42.264Z,8.83
2018-03-30T07:20:42.249Z,8.76
2018-03-30T07:21:42.268Z,8.83
2018-03-30T07:22:42.230Z,8.87
2018-03-30T07:23:42.189Z,8.86
2018-03-30T07:24:42.201Z,8.95
2018-03-30T07:25:42.287Z,8.94
2018-03-30T07:26:42.159Z,8.89
2018-03-30T07:27:42.134Z,8.84
2018-03-30T07:28:42.181Z,8.94
2018-03-30T07:29:42.104Z,8.99
2018-03-30T07:30:42.087Z,8.99
2018-03-30T07:31:42.090Z,9.08
2018-03-30T07:32:42.047Z,9.13
2018-03-30T07:33:42.045Z,8.99
2018-03-30T07:34:42.056Z,8.98
2018-03-30T07:35:42.491Z,9.08
2018-03-30T07:36:41.995Z,9.14
2018-03-30T07:37:42.050Z,9.20
2018-03-30T07:38:41.967Z,9.10
2018-03-30T07:39:42.047Z,9.20
2018-03-30T07:40:42.582Z,9.18
2018-03-30T07:41:41.891Z,9.23
2018-03-30T07:42:41.876Z,9.18
2018-03-30T07:43:44.573Z,9.26
2018-03-30T07:44:41.848Z,9.29
2018-03-30T07:45:41.929Z,9.26
2018-03-30T07:46:41.848Z,9.29
2018-03-30T07:47:41.854Z,9.29
2018-03-30T07:48:41.800Z,9.20
2018-03-30T07:49:41.776Z,9.23
2018-03-30T07:50:41.755Z,9.33
2018-03-30T07:51:41.784Z,9.39
2018-03-30T07:52:41.748Z,9.40
2018-03-30T07:53:41.700Z,9.38
2018-03-30T07:54:42.585Z,9.36
2018-03-30T07:55:41.884Z,9.50
2018-03-30T07:56:41.677Z,9.51
2018-03-30T07:57:41.701Z,9.57
2018-03-30T07:58:41.637Z,9.60
2018-03-30T07:59:41.600Z,9.71
2018-03-30T08:00:41.615Z,9.68
2018-03-30T08:01:41.568Z,9.69
2018-03-30T08:02:41.554Z,9.58
2018-03-30T08:03:41.563Z,9.75
2018-03-30T08:04:41.537Z,9.74
2018-03-30T08:05:41.518Z,9.84
2018-03-30T08:06:41.518Z,9.84
2018-03-30T08:07:41.491Z,9.90
2018-03-30T08:08:41.468Z,10.01
2018-03-30T08:09:41.547Z,10.04
2018-03-30T08:10:41.452Z,10.05
2018-03-30T08:11:41.433Z,10.14
2018-03-30T08:12:41.416Z,10.17
2018-03-30T08:13:41.391Z,10.18
2018-03-30T08:14:41.387Z,10.32
2018-03-30T08:15:41.367Z,10.29
2018-03-30T08:16:41.364Z,10.26
2018-03-30T08:17:41.305Z,10.23
2018-03-30T08:18:41.296Z,10.29
2018-03-30T08:19:41.301Z,10.38
2018-03-30T08:20:41.278Z,10.18
2018-03-30T08:21:41.375Z,10.34
2018-03-30T08:22:41.269Z,10.11
2018-03-30T08:23:41.980Z,10.15
2018-03-30T08:24:41.208Z,10.18
2018-03-30T08:25:41.258Z,10.15
2018-03-30T08:26:43.138Z,10.30
2018-03-30T08:27:42.064Z,10.40
2018-03-30T08:28:41.143Z,10.45
2018-03-30T08:29:41.135Z,10.79
2018-03-30T08:30:41.182Z,10.86
2018-03-30T08:31:41.091Z,11.15
2018-03-30T08:32:41.103Z,11.40
2018-03-30T08:33:41.071Z,11.35
2018-03-30T08:34:41.048Z,11.55
2018-03-30T08:35:41.019Z,11.51
2018-03-30T08:36:41.035Z,11.61
2018-03-30T08:37:41.080Z,11.60
2018-03-30T08:38:41.026Z,11.61
2018-03-30T08:39:40.981Z,11.58
2018-03-30T08:40:40.949Z,11.60
2018-03-30T08:41:40.965Z,11.58
2018-03-30T08:42:40.922Z,11.70
2018-03-30T08:43:40.910Z,11.83
2018-03-30T08:44:40.904Z,11.88
2018-03-30T08:45:40.882Z,12.01
2018-03-30T08:46:40.870Z,11.95
2018-03-30T08:47:40.845Z,11.85
2018-03-30T08:48:40.841Z,12.05
2018-03-30T08:49:40.832Z,12.02
2018-03-30T08:50:40.821Z,12.19
2018-03-30T08:51:40.782Z,12.31
2018-03-30T08:52:40.791Z,12.65
2018-03-30T08:53:40.778Z,13.12
2018-03-30T08:54:40.740Z,13.54
2018-03-30T08:55:40.740Z,14.10
2018-03-30T08:56:40.700Z,14.45
2018-03-30T08:57:40.692Z,14.24
2018-03-30T08:58:40.714Z,14.68
2018-03-30T08:59:40.712Z,14.78
2018-03-30T09:00:40.644Z,15.17
2018-03-30T09:01:40.622Z,15.69
2018-03-30T09:02:40.628Z,15.53
2018-03-30T09:03:40.626Z,15.27
2018-03-30T09:04:40.610Z,14.68
2018-03-30T09:05:40.610Z,15.43
2018-03-30T09:06:40.553Z,15.83
2018-03-30T09:07:40.530Z,16.04
2018-03-30T09:08:40.521Z,16.07
2018-03-30T09:09:40.553Z,16.39
2018-03-30T09:10:40.533Z,16.48
2018-03-30T09:11:40.509Z,16.75
2018-03-30T09:12:40.494Z,16.64
2018-03-30T09:13:40.440Z,15.84
2018-03-30T09:14:40.431Z,15.72
2018-03-30T09:15:40.412Z,15.35
2018-03-30T09:16:40.424Z,15.17
2018-03-30T09:17:40.386Z,15.02
2018-03-30T09:18:40.407Z,15.23
2018-03-30T09:19:40.396Z,15.13
2018-03-30T09:20:40.360Z,15.44
2018-03-30T09:21:40.365Z,15.35
2018-03-30T09:22:40.336Z,15.65
2018-03-30T09:23:40.312Z,15.97
2018-03-30T09:24:40.311Z,15.68
2018-03-30T09:25:40.289Z,15.13
2018-03-30T09:26:40.278Z,15.13
2018-03-30T09:27:40.277Z,15.56
2018-03-30T09:28:40.275Z,15.57
2018-03-30T09:29:40.236Z,15.89
2018-03-30T09:30:41.163Z,15.87
2018-03-30T09:31:40.202Z,15.31
2018-03-30T09:32:40.265Z,14.69
2018-03-30T09:33:40.208Z,14.40
2018-03-30T09:34:40.178Z,14.51
2018-03-30T09:35:41.101Z,14.64
2018-03-30T09:36:40.149Z,14.83
2018-03-30T09:37:40.146Z,14.62
2018-03-30T09:38:40.196Z,14.80
2018-03-30T09:39:41.082Z,15.02
2018-03-30T09:40:45.494Z,15.17
2018-03-30T09:41:40.365Z,15.34
2018-03-30T09:42:44.167Z,15.32
2018-03-30T09:43:45.590Z,15.35
2018-03-30T09:44:52.127Z,15.16
2018-03-30T09:45:40.045Z,14.81
2018-03-30T09:46:41.029Z,14.54
2018-03-30T09:47:40.034Z,14.27
2018-03-30T09:48:48.497Z,14.47
2018-03-30T09:49:40.067Z,14.39
2018-03-30T09:50:40.004Z,13.77
2018-03-30T09:51:39.977Z,13.73
2018-03-30T09:52:44.498Z,13.42
2018-03-30T09:53:40.001Z,13.63
2018-03-30T09:54:39.954Z,13.69
2018-03-30T09:55:39.936Z,13.79
2018-03-30T09:56:39.973Z,14.10
2018-03-30T09:57:40.587Z,14.45
2018-03-30T09:58:41.580Z,14.70
2018-03-30T09:59:39.922Z,15.01
2018-03-30T10:00:39.874Z,15.38
2018-03-30T10:01:40.038Z,15.62
2018-03-30T10:02:40.604Z,16.07
2018-03-30T10:03:41.578Z,15.74
2018-03-30T10:04:40.108Z,16.08
2018-03-30T10:05:39.813Z,16.30
2018-03-30T10:06:39.817Z,16.46
2018-03-30T10:07:40.155Z,16.39
2018-03-30T10:08:39.790Z,16.42
2018-03-30T10:09:39.798Z,15.54
2018-03-30T10:10:40.157Z,15.65
2018-03-30T10:11:42.640Z,16.23
2018-03-30T10:12:41.021Z,16.68
2018-03-30T10:13:39.767Z,16.70
2018-03-30T10:14:40.121Z,16.82
2018-03-30T10:15:39.777Z,16.94
2018-03-30T10:16:56.636Z,16.78
2018-03-30T10:17:40.629Z,16.66
2018-03-30T10:18:41.760Z,16.76
2018-03-30T10:19:39.740Z,17.04
2018-03-30T10:20:39.708Z,17.11
2018-03-30T10:21:39.696Z,17.23
2018-03-30T10:22:40.508Z,16.76
2018-03-30T10:23:39.689Z,16.96
2018-03-30T10:24:39.647Z,16.68
2018-03-30T10:25:39.631Z,16.82
2018-03-30T10:26:39.638Z,16.28
2018-03-30T10:27:39.637Z,15.93
2018-03-30T10:28:39.640Z,15.64
2018-03-30T10:29:39.613Z,15.38
2018-03-30T10:30:39.592Z,15.35
2018-03-30T10:31:39.601Z,15.84
2018-03-30T10:32:39.580Z,15.76
2018-03-30T10:33:39.559Z,16.28
2018-03-30T10:34:40.320Z,16.68
2018-03-30T10:35:39.570Z,16.75
2018-03-30T10:36:39.544Z,16.94
2018-03-30T10:37:42.090Z,17.15
2018-03-30T10:38:39.535Z,16.98
2018-03-30T10:39:39.533Z,16.96
2018-03-30T10:40:39.535Z,17.22
2018-03-30T10:41:39.528Z,16.42
2018-03-30T10:42:39.613Z,16.27
2018-03-30T10:43:39.497Z,16.07
2018-03-30T10:44:39.494Z,16.17
2018-03-30T10:45:39.493Z,15.94
2018-03-30T10:46:39.500Z,16.28
2018-03-30T10:47:39.466Z,16.31
2018-03-30T10:48:39.448Z,15.89
2018-03-30T10:49:39.428Z,15.82
2018-03-30T10:50:39.444Z,15.75
2018-03-30T10:51:40.747Z,15.83
2018-03-30T10:52:41.087Z,16.05
2018-03-30T10:53:39.495Z,16.12
2018-03-30T10:54:39.393Z,16.00
2018-03-30T10:55:39.386Z,15.83
2018-03-30T10:56:39.396Z,15.67
2018-03-30T10:57:39.415Z,15.86
2018-03-30T10:58:39.403Z,16.07
2018-03-30T10:59:39.399Z,16.08
2018-03-30T11:00:40.323Z,15.78
2018-03-30T11:01:39.325Z,15.82
2018-03-30T11:02:40.229Z,15.76
2018-03-30T11:03:47.108Z,15.76
2018-03-30T11:04:39.348Z,15.57
2018-03-30T11:05:39.339Z,15.76
2018-03-30T11:06:39.310Z,15.57
2018-03-30T11:07:39.319Z,15.69
2018-03-30T11:08:39.277Z,16.02
2018-03-30T11:09:39.374Z,16.24
2018-03-30T11:10:39.319Z,15.78
2018-03-30T11:11:41.033Z,15.68
2018-03-30T11:12:39.258Z,16.12
2018-03-30T11:13:40.129Z,16.68
2018-03-30T11:14:42.033Z,16.89
2018-03-30T11:15:39.222Z,17.49
2018-03-30T11:16:39.253Z,17.87
2018-03-30T11:17:39.208Z,17.81
2018-03-30T11:18:54.435Z,17.19
2018-03-30T11:19:45.104Z,17.84
2018-03-30T11:20:40.091Z,18.20
2018-03-30T11:21:44.662Z,18.27
2018-03-30T11:22:40.210Z,18.58
2018-03-30T11:23:39.150Z,18.14
2018-03-30T11:25:00.172Z,17.82
2018-03-30T11:25:44.601Z,17.72
2018-03-30T11:26:54.354Z,17.92
2018-03-30T11:27:40.140Z,18.23
2018-03-30T11:28:39.173Z,18.25
2018-03-30T11:29:39.123Z,17.96
2018-03-30T11:31:39.101Z,18.35
2018-03-30T11:32:41.877Z,18.57
2018-03-30T11:33:44.244Z,18.72
2018-03-30T11:34:39.119Z,18.78
2018-03-30T11:35:39.071Z,18.54
2018-03-30T11:36:39.078Z,18.30
2018-03-30T11:37:39.069Z,18.12
2018-03-30T11:38:39.065Z,18.15
2018-03-30T11:39:39.050Z,18.25
2018-03-30T11:40:39.038Z,18.10
2018-03-30T11:41:39.025Z,17.82
2018-03-30T11:42:39.037Z,17.84
2018-03-30T11:43:39.006Z,17.84
2018-03-30T11:44:39.077Z,17.99
2018-03-30T11:45:39.003Z,18.14
2018-03-30T11:47:00.012Z,17.82
2018-03-30T11:47:39.091Z,17.62
2018-03-30T11:48:39.707Z,17.74
2018-03-30T11:49:39.538Z,17.79
2018-03-30T11:50:38.980Z,17.66
2018-03-30T11:51:39.142Z,17.30
2018-03-30T11:52:38.950Z,17.48
2018-03-30T11:53:39.593Z,17.21
2018-03-30T11:54:39.643Z,17.58
2018-03-30T11:55:45.618Z,17.74
2018-03-30T11:56:39.647Z,17.87
2018-03-30T11:57:39.000Z,17.92
2018-03-30T11:58:38.986Z,18.07
2018-03-30T11:59:39.014Z,18.10
2018-03-30T12:00:38.893Z,17.97
2018-03-30T12:01:38.939Z,18.07
2018-03-30T12:02:38.914Z,18.14
2018-03-30T12:03:38.890Z,18.20
2018-03-30T12:04:39.635Z,18.52
2018-03-30T12:05:38.905Z,18.63
2018-03-30T12:06:38.926Z,18.60
2018-03-30T12:07:40.735Z,18.62
2018-03-30T12:08:38.983Z,18.65
2018-03-30T12:09:53.673Z,18.50
2018-03-30T12:10:38.832Z,18.45
2018-03-30T12:11:39.959Z,18.33
2018-03-30T12:12:38.842Z,18.17
2018-03-30T12:13:38.875Z,17.90
2018-03-30T12:14:38.824Z,17.63
2018-03-30T12:15:38.814Z,17.06
2018-03-30T12:16:39.186Z,16.76
2018-03-30T12:17:38.841Z,16.81
2018-03-30T12:18:40.646Z,16.76
2018-03-30T12:19:38.773Z,16.68
2018-03-30T12:20:38.790Z,16.79
2018-03-30T12:21:38.868Z,16.94
2018-03-30T12:22:38.767Z,17.11
2018-03-30T12:23:38.806Z,16.88
2018-03-30T12:24:38.762Z,16.79
2018-03-30T12:25:38.741Z,16.97
2018-03-30T12:26:39.160Z,16.89
2018-03-30T12:27:38.744Z,16.97
2018-03-30T12:28:41.698Z,16.97
2018-03-30T12:29:38.852Z,17.00
2018-03-30T12:30:38.766Z,16.88
2018-03-30T12:31:39.577Z,16.91
2018-03-30T12:32:38.729Z,16.88
2018-03-30T12:33:38.710Z,16.78
2018-03-30T12:34:38.820Z,16.71
2018-03-30T12:35:38.707Z,16.71
2018-03-30T12:36:38.684Z,16.56
2018-03-30T12:37:38.666Z,16.48
2018-03-30T12:38:38.620Z,16.50
2018-03-30T12:39:38.649Z,16.66
2018-03-30T12:40:38.929Z,16.73
2018-03-30T12:41:42.077Z,16.66
2018-03-30T12:42:38.629Z,16.68
2018-03-30T12:43:38.598Z,16.64
2018-03-30T12:44:38.594Z,16.41
2018-03-30T12:45:39.468Z,16.43
2018-03-30T12:46:41.203Z,16.57
2018-03-30T12:47:38.566Z,16.70
2018-03-30T12:48:38.544Z,16.79
2018-03-30T12:49:38.533Z,16.61
2018-03-30T12:50:38.542Z,16.43
2018-03-30T12:51:38.594Z,16.34
2018-03-30T12:52:40.123Z,16.42
2018-03-30T12:53:38.568Z,16.39
2018-03-30T12:54:38.509Z,16.34
2018-03-30T12:55:46.663Z,16.43
2018-03-30T12:56:38.503Z,16.23
2018-03-30T12:57:47.162Z,16.23
2018-03-30T12:58:38.453Z,16.23
2018-03-30T12:59:38.444Z,16.30
2018-03-30T13:00:40.166Z,16.33
2018-03-30T13:01:38.430Z,16.43
2018-03-30T13:02:38.415Z,16.57
2018-03-30T13:03:59.423Z,16.34
2018-03-30T13:04:38.389Z,16.23
2018-03-30T13:05:38.382Z,16.46
2018-03-30T13:06:38.387Z,16.61
2018-03-30T13:07:38.374Z,16.66
2018-03-30T13:08:38.347Z,16.57
2018-03-30T13:09:38.366Z,16.45