createdAt,value
2018-11-04T00:01:08.575Z,80.86
2018-11-04T00:05:12.142Z,80.73
2018-11-04T00:09:17.155Z,80.87
2018-11-04T00:13:21.077Z,80.67
2018-11-04T00:17:24.548Z,80.26
2018-11-04T00:21:28.826Z,80.51
2018-11-04T00:25:32.577Z,80.36
2018-11-04T00:29:36.371Z,80.95
2018-11-04T00:33:39.869Z,80.62
2018-11-04T00:37:43.338Z,80.25
2018-11-04T00:41:47.144Z,80.20
2018-11-04T00:45:50.733Z,80.09
2018-11-04T00:49:54.276Z,80.52
2018-11-04T00:53:57.737Z,79.83
2018-11-04T00:58:01.404Z,80.06
2018-11-04T01:02:04.917Z,79.90
2018-11-04T01:06:08.751Z,79.91
2018-11-04T01:10:12.790Z,80.54
2018-11-04T01:14:16.317Z,80.26
2018-11-04T01:18:19.874Z,80.01
2018-11-04T01:22:23.435Z,80.29
2018-11-04T01:26:27.283Z,79.96
2018-11-04T01:30:31.048Z,80.38
2018-11-04T01:34:34.473Z,79.96
2018-11-04T01:38:38.138Z,79.71
2018-11-04T01:42:41.993Z,80.14
2018-11-04T01:46:45.850Z,79.85
2018-11-04T01:50:49.372Z,79.47
2018-11-04T01:54:52.976Z,80.04
2018-11-04T01:58:56.523Z,79.74
2018-11-04T02:02:59.974Z,80.25
2018-11-04T02:07:03.617Z,80.25
2018-11-04T02:11:07.396Z,80.25
2018-11-04T02:15:12.317Z,80.19
2018-11-04T02:19:15.886Z,80.52
2018-11-04T02:23:19.458Z,80.51
2018-11-04T02:27:23.009Z,80.55
2018-11-04T02:31:26.543Z,80.57
2018-11-04T02:35:30.056Z,80.92
2018-11-04T02:39:33.823Z,81.13
2018-11-04T02:43:37.314Z,81.07
2018-11-04T02:47:41.551Z,81.08
2018-11-04T02:51:45.528Z,80.67
2018-11-04T02:55:49.062Z,81.18
2018-11-04T02:59:52.736Z,80.85
2018-11-04T03:03:56.315Z,81.29
2018-11-04T03:07:59.931Z,81.36
2018-11-04T03:12:03.504Z,80.96
2018-11-04T03:16:07.597Z,80.94
2018-11-04T03:20:11.570Z,80.74
2018-11-04T03:24:15.078Z,80.61
2018-11-04T03:28:19.025Z,80.73
2018-11-04T03:32:22.725Z,81.06
2018-11-04T03:36:26.321Z,80.45
2018-11-04T03:40:30.089Z,80.93
2018-11-04T03:44:33.581Z,80.77
2018-11-04T03:48:37.199Z,80.96
2018-11-04T03:52:41.007Z,81.11
2018-11-04T03:56:44.505Z,81.02
2018-11-04T04:00:48.069Z,81.38
2018-11-04T04:04:51.494Z,81.85
2018-11-04T04:08:55.255Z,81.72
2018-11-04T04:12:58.861Z,81.67
2018-11-04T04:17:02.550Z,81.77
2018-11-04T04:21:10.141Z,81.67
2018-11-04T04:25:13.634Z,81.45
2018-11-04T04:29:17.168Z,81.79
2018-11-04T04:33:20.696Z,81.46
2018-11-04T04:37:24.274Z,81.57
2018-11-04T04:41:27.785Z,81.66
2018-11-04T04:45:31.404Z,81.64
2018-11-04T04:49:34.934Z,81.38
2018-11-04T04:53:38.514Z,81.71
2018-11-04T04:57:42.088Z,81.96
2018-11-04T05:01:45.739Z,81.55
2018-11-04T05:05:49.272Z,81.85
2018-11-04T05:09:52.802Z,81.77
2018-11-04T05:13:56.293Z,82.20
2018-11-04T05:17:59.877Z,81.98
2018-11-04T05:22:03.402Z,81.95
2018-11-04T05:26:07.021Z,81.94
2018-11-04T05:30:11.885Z,82.34
2018-11-04T05:34:15.587Z,82.41
2018-11-04T05:38:19.083Z,81.82
2018-11-04T05:42:22.778Z,82.72
2018-11-04T05:46:26.250Z,82.27
2018-11-04T05:50:30.197Z,82.47
2018-11-04T05:54:33.985Z,82.50
2018-11-04T05:58:37.584Z,82.38
2018-11-04T06:02:41.525Z,82.26
2018-11-04T06:06:45.214Z,82.36
2018-11-04T06:10:48.798Z,82.01
2018-11-04T06:14:52.349Z,82.39
2018-11-04T06:18:55.990Z,82.63
2018-11-04T06:22:59.623Z,82.51
2018-11-04T06:27:03.226Z,82.76
2018-11-04T06:31:06.775Z,82.74
2018-11-04T06:35:10.598Z,82.67
2018-11-04T06:39:14.241Z,83.02
2018-11-04T06:43:17.785Z,83.16
2018-11-04T06:47:21.375Z,82.82
2018-11-04T06:51:24.901Z,83.23
2018-11-04T06:55:28.533Z,83.74
2018-11-04T06:59:32.185Z,83.97
2018-11-04T07:03:35.790Z,84.05
2018-11-04T07:07:39.914Z,83.92
2018-11-04T07:11:43.413Z,83.83
2018-11-04T07:15:47.558Z,83.80
2018-11-04T07:19:51.439Z,84.05
2018-11-04T07:23:55.231Z,83.89
2018-11-04T07:27:59.065Z,84.09
2018-11-04T07:32:03.007Z,84.17
2018-11-04T07:36:06.915Z,83.97
2018-11-04T07:40:10.526Z,84.29
2018-11-04T07:44:14.211Z,84.07
2018-11-04T07:48:17.871Z,84.34
2018-11-04T07:52:21.944Z,83.96
2018-11-04T07:56:25.482Z,83.99
2018-11-04T08:00:29.017Z,83.93
2018-11-04T08:04:33.253Z,84.30
2018-11-04T08:08:36.848Z,83.76
2018-11-04T08:12:40.637Z,84.15
2018-11-04T08:16:44.183Z,84.18
2018-11-04T08:20:47.689Z,83.81
2018-11-04T08:24:51.357Z,84.06
2018-11-04T08:28:55.038Z,83.86
2018-11-04T08:32:58.570Z,84.22
2018-11-04T08:37:02.259Z,84.28
2018-11-04T08:41:05.780Z,84.15
2018-11-04T08:45:10.016Z,84.53
2018-11-04T08:49:13.739Z,84.35
2018-11-04T08:53:17.425Z,84.49
2018-11-04T08:57:21.079Z,84.61
2018-11-04T09:01:24.679Z,84.05
2018-11-04T09:05:28.308Z,83.43
2018-11-04T09:09:32.081Z,83.73
2018-11-04T09:13:35.812Z,83.98
2018-11-04T09:17:39.533Z,84.01
2018-11-04T09:21:43.381Z,83.35
2018-11-04T09:25:47.025Z,83.60
2018-11-04T09:29:50.557Z,83.27
2018-11-04T09:33:55.117Z,83.29
2018-11-04T09:37:58.866Z,83.38
2018-11-04T09:42:02.586Z,83.17
2018-11-04T09:46:06.374Z,83.15
2018-11-04T09:50:11.250Z,82.53
2018-11-04T09:54:15.128Z,83.01
2018-11-04T09:58:18.763Z,82.97
2018-11-04T10:02:22.472Z,82.13
2018-11-04T10:06:26.010Z,82.78
2018-11-04T10:10:29.462Z,83.01
2018-11-04T10:14:33.195Z,82.82
2018-11-04T10:18:36.858Z,82.41
2018-11-04T10:22:41.396Z,82.61
2018-11-04T10:26:45.053Z,82.00
2018-11-04T10:30:48.734Z,82.42
2018-11-04T10:34:52.317Z,82.67
2018-11-04T10:38:56.102Z,82.66
2018-11-04T10:43:00.131Z,81.87
2018-11-04T10:47:05.567Z,81.45
2018-11-04T10:51:09.299Z,81.55
2018-11-04T10:55:13.342Z,80.89
2018-11-04T10:59:17.083Z,80.81
2018-11-04T11:03:21.329Z,80.61
2018-11-04T11:07:25.063Z,80.58
2018-11-04T11:11:29.505Z,80.39
2018-11-04T11:15:33.419Z,80.33
2018-11-04T11:19:37.143Z,79.99
2018-11-04T11:23:41.355Z,79.87
2018-11-04T11:27:45.063Z,80.42
2018-11-04T11:31:48.913Z,80.38
2018-11-04T11:35:52.654Z,80.01
2018-11-04T11:39:56.662Z,80.46
2018-11-04T11:44:00.685Z,80.22
2018-11-04T11:48:04.522Z,79.82
2018-11-04T11:52:08.581Z,79.87
2018-11-04T11:56:12.992Z,80.08
2018-11-04T12:00:16.620Z,79.82
2018-11-04T12:04:20.729Z,79.56
2018-11-04T12:08:24.556Z,79.44
2018-11-04T12:12:28.834Z,79.54
2018-11-04T12:16:32.460Z,79.42
2018-11-04T12:20:36.122Z,79.58
2018-11-04T12:24:39.686Z,79.55
2018-11-04T12:28:43.395Z,78.74
2018-11-04T12:32:47.506Z,78.52
2018-11-04T12:36:51.118Z,79.01
2018-11-04T12:40:55.136Z,78.90
2018-11-04T12:44:58.602Z,79.25
2018-11-04T12:49:02.622Z,78.94
2018-11-04T12:53:06.099Z,78.57
2018-11-04T12:57:09.593Z,78.66
2018-11-04T13:01:13.529Z,78.94
2018-11-04T13:05:17.265Z,78.90
2018-11-04T13:09:21.293Z,79.37
2018-11-04T13:13:24.914Z,79.12
2018-11-04T13:17:29.090Z,79.25
2018-11-04T13:21:34.459Z,79.27
2018-11-04T13:25:38.805Z,79.48
2018-11-04T13:29:42.606Z,79.07
2018-11-04T13:33:47.046Z,79.40
2018-11-04T13:37:51.067Z,79.36
2018-11-04T13:41:55.421Z,79.02
2018-11-04T13:45:59.576Z,78.83
2018-11-04T13:50:03.178Z,78.94
2018-11-04T13:54:07.141Z,79.17
2018-11-04T13:58:10.635Z,78.95
2018-11-04T14:02:14.751Z,78.92
2018-11-04T14:06:18.828Z,78.85
2018-11-04T14:10:23.466Z,78.76
2018-11-04T14:14:27.037Z,79.12
2018-11-04T14:18:30.936Z,79.04
2018-11-04T14:22:34.580Z,78.91
2018-11-04T14:26:38.162Z,79.23
2018-11-04T14:30:41.647Z,78.94
2018-11-04T14:34:45.286Z,79.38
2018-11-04T14:38:49.112Z,79.31
2018-11-04T14:42:52.800Z,79.34
2018-11-04T14:46:56.316Z,79.30
2018-11-04T14:51:00.113Z,79.20
2018-11-04T14:55:03.593Z,79.87
2018-11-04T14:59:07.514Z,79.51
2018-11-04T15:03:11.202Z,79.71
2018-11-04T15:07:14.801Z,79.92
2018-11-04T15:11:18.630Z,80.07
2018-11-04T15:15:22.216Z,80.09
2018-11-04T15:19:26.198Z,80.11
2018-11-04T15:23:30.364Z,80.37
2018-11-04T15:27:34.888Z,80.23
2018-11-04T15:31:39.198Z,80.11
2018-11-04T15:35:43.701Z,80.11
2018-11-04T15:39:47.198Z,80.20
2018-11-04T15:43:51.070Z,80.15
2018-11-04T15:47:55.017Z,80.29
2018-11-04T15:51:58.581Z,80.22
2018-11-04T15:56:04.192Z,80.53
2018-11-04T16:00:10.920Z,80.36
2018-11-04T16:04:14.406Z,80.41
2018-11-04T16:08:18.663Z,80.64
2018-11-04T16:12:22.372Z,80.89
2018-11-04T16:16:26.368Z,80.74
2018-11-04T16:20:35.088Z,80.77
2018-11-04T16:24:46.885Z,80.69
2018-11-04T16:28:51.027Z,80.63
2018-11-04T16:32:56.760Z,80.62
2018-11-04T16:37:01.054Z,80.73
2018-11-04T16:41:04.656Z,80.77
2018-11-04T16:45:11.666Z,80.45
2018-11-04T16:49:16.131Z,80.28
2018-11-04T16:53:19.848Z,80.42
2018-11-04T16:57:23.339Z,80.38
2018-11-04T17:01:26.876Z,80.41
2018-11-04T17:05:30.534Z,80.52
2018-11-04T17:09:34.627Z,80.03
2018-11-04T17:13:39.883Z,80.10
2018-11-04T17:17:43.553Z,80.24
2018-11-04T17:21:47.539Z,80.12
2018-11-04T17:25:52.045Z,80.13
2018-11-04T17:29:55.612Z,80.15
2018-11-04T17:33:59.790Z,80.30
2018-11-04T17:38:03.592Z,80.35
2018-11-04T17:42:07.092Z,80.11
2018-11-04T17:46:11.042Z,80.20
2018-11-04T17:50:17.267Z,80.12
2018-11-04T17:54:21.179Z,80.22
2018-11-04T17:58:25.076Z,80.12
2018-11-04T18:02:28.629Z,80.10
2018-11-04T18:06:34.246Z,80.15
2018-11-04T18:10:39.289Z,80.44
2018-11-04T18:14:43.120Z,79.97
2018-11-04T18:18:46.639Z,79.89
2018-11-04T18:22:50.173Z,80.11
2018-11-04T18:26:53.950Z,79.91
2018-11-04T18:30:57.595Z,80.24
2018-11-04T18:35:01.065Z,80.23
2018-11-04T18:39:06.041Z,79.88
2018-11-04T18:43:10.163Z,80.30
2018-11-04T18:47:15.958Z,80.01
2018-11-04T18:51:19.857Z,80.38
2018-11-04T18:55:23.374Z,80.50
2018-11-04T18:59:26.955Z,80.52
2018-11-04T19:03:30.677Z,79.98
2018-11-04T19:07:34.335Z,80.38
2018-11-04T19:11:37.876Z,80.35
2018-11-04T19:15:41.349Z,80.08
2018-11-04T19:19:45.113Z,79.77
2018-11-04T19:23:49.069Z,79.84
2018-11-04T19:27:56.827Z,79.37
2018-11-04T19:32:08.177Z,79.63
2018-11-04T19:36:12.261Z,79.41
2018-11-04T19:40:16.636Z,79.62
2018-11-04T19:44:24.045Z,79.44
2018-11-04T19:48:28.284Z,79.36
2018-11-04T19:52:32.199Z,79.47
2018-11-04T19:56:36.278Z,79.49
2018-11-04T20:00:44.411Z,79.99
2018-11-04T20:04:48.774Z,79.69
2018-11-04T20:08:57.966Z,79.49
2018-11-04T20:13:09.595Z,79.51
2018-11-04T20:17:13.298Z,79.00
2018-11-04T20:21:17.074Z,79.39
2018-11-04T20:25:26.541Z,79.29
2018-11-04T20:29:35.220Z,79.54
2018-11-04T20:33:38.977Z,79.41
2018-11-04T20:37:42.957Z,79.64
2018-11-04T20:41:47.858Z,79.05
2018-11-04T20:45:52.244Z,79.25
2018-11-04T20:50:01.149Z,79.36
2018-11-04T20:54:05.143Z,79.01
2018-11-04T20:58:09.235Z,79.24
2018-11-04T21:02:12.889Z,79.27
2018-11-04T21:06:17.139Z,79.69
2018-11-04T21:10:24.027Z,79.29
2018-11-04T21:14:27.822Z,78.95
2018-11-04T21:18:31.908Z,79.73
2018-11-04T21:22:35.752Z,79.09
2018-11-04T21:26:39.299Z,78.86
2018-11-04T21:30:42.856Z,78.96
2018-11-04T21:34:48.218Z,79.17
2018-11-04T21:38:51.746Z,78.99
2018-11-04T21:42:55.858Z,78.36
2018-11-04T21:46:59.514Z,78.17
2018-11-04T21:51:03.541Z,78.23
2018-11-04T21:55:08.967Z,78.64
2018-11-04T21:59:12.502Z,78.60
2018-11-04T22:03:16.793Z,78.34
2018-11-04T22:07:21.196Z,78.22
2018-11-04T22:11:24.800Z,78.71
2018-11-04T22:15:29.601Z,78.34
2018-11-04T22:19:33.591Z,78.66
2018-11-04T22:28:05.465Z,78.43
2018-11-04T22:32:13.602Z,78.16
2018-11-04T22:36:18.097Z,78.78
2018-11-04T22:40:23.109Z,78.16
2018-11-04T22:44:27.422Z,78.09
2018-11-04T22:48:33.408Z,78.99
2018-11-04T22:52:37.689Z,78.47
2018-11-04T22:56:41.758Z,78.91
2018-11-04T23:00:46.742Z,79.28
2018-11-04T23:04:56.146Z,79.63
2018-11-04T23:09:00.102Z,79.97
2018-11-04T23:13:05.212Z,80.30
2018-11-04T23:17:09.217Z,80.98
2018-11-04T23:21:13.065Z,81.26
2018-11-04T23:25:17.142Z,81.78
2018-11-04T23:29:21.059Z,81.91
2018-11-04T23:33:26.301Z,82.15
2018-11-04T23:37:30.335Z,82.15
2018-11-04T23:41:34.300Z,82.05
2018-11-04T23:45:38.178Z,82.13
2018-11-04T23:49:42.185Z,81.51
2018-11-04T23:53:46.130Z,81.85
2018-11-04T23:57:50.139Z,81.48
