createdAt,value
2023-05-06T00:00:15.774Z,0.00
2023-05-06T00:01:15.755Z,0.00
2023-05-06T00:02:15.794Z,0.00
2023-05-06T00:03:15.843Z,0.00
2023-05-06T00:04:15.741Z,0.00
2023-05-06T00:05:15.730Z,0.00
2023-05-06T00:06:15.713Z,0.00
2023-05-06T00:07:15.775Z,0.00
2023-05-06T00:08:15.729Z,0.00
2023-05-06T00:09:15.691Z,0.00
2023-05-06T00:10:15.720Z,0.00
2023-05-06T00:11:15.712Z,0.00
2023-05-06T00:12:15.696Z,0.00
2023-05-06T00:13:15.733Z,0.00
2023-05-06T00:14:15.651Z,0.00
2023-05-06T00:15:15.639Z,0.00
2023-05-06T00:16:15.636Z,0.00
2023-05-06T00:17:15.664Z,0.00
2023-05-06T00:18:15.619Z,0.00
2023-05-06T00:19:15.613Z,0.00
2023-05-06T00:20:15.610Z,0.00
2023-05-06T00:21:15.595Z,0.00
2023-05-06T00:22:15.604Z,0.00
2023-05-06T00:23:15.646Z,0.00
2023-05-06T00:24:15.576Z,0.00
2023-05-06T00:25:15.565Z,0.00
2023-05-06T00:26:15.558Z,0.00
2023-05-06T00:27:15.576Z,0.00
2023-05-06T00:28:15.547Z,0.00
2023-05-06T00:29:15.533Z,0.00
2023-05-06T00:30:15.531Z,0.00
2023-05-06T00:31:15.575Z,0.00
2023-05-06T00:32:15.536Z,0.00
2023-05-06T00:33:15.508Z,0.00
2023-05-06T00:34:15.484Z,0.00
2023-05-06T00:35:15.489Z,0.00
2023-05-06T00:36:15.506Z,0.00
2023-05-06T00:37:15.472Z,0.00
2023-05-06T00:38:15.475Z,0.00
2023-05-06T00:39:15.556Z,0.00
2023-05-06T00:40:15.447Z,0.00
2023-05-06T00:41:15.504Z,0.00
2023-05-06T00:42:15.437Z,0.00
2023-05-06T00:43:15.452Z,0.00
2023-05-06T00:44:15.412Z,0.00
2023-05-06T00:45:15.447Z,0.00
2023-05-06T00:46:15.483Z,0.00
2023-05-06T00:47:15.387Z,0.00
2023-05-06T00:48:15.403Z,0.00
2023-05-06T00:49:15.380Z,0.00
2023-05-06T00:50:16.298Z,0.00
2023-05-06T00:51:15.377Z,0.00
2023-05-06T00:52:15.357Z,0.00
2023-05-06T00:53:15.349Z,0.00
2023-05-06T00:54:15.335Z,0.00
2023-05-06T00:55:15.424Z,0.00
2023-05-06T00:56:15.327Z,0.00
2023-05-06T00:57:15.309Z,0.00
2023-05-06T00:58:15.302Z,0.00
2023-05-06T00:59:15.327Z,0.00
2023-05-06T01:00:15.319Z,0.00
2023-05-06T01:01:15.341Z,0.00
2023-05-06T01:02:15.333Z,0.00
2023-05-06T01:03:15.367Z,0.00
2023-05-06T01:04:15.292Z,0.00
2023-05-06T01:05:15.278Z,0.00
2023-05-06T01:06:15.257Z,0.00
2023-05-06T01:07:15.237Z,0.00
2023-05-06T01:08:15.233Z,0.00
2023-05-06T01:09:15.246Z,0.00
2023-05-06T01:10:15.213Z,0.00
2023-05-06T01:11:15.892Z,0.00
2023-05-06T01:12:16.201Z,0.00
2023-05-06T01:13:15.268Z,0.00
2023-05-06T01:14:15.210Z,0.00
2023-05-06T01:15:15.179Z,0.00
2023-05-06T01:16:15.170Z,0.00
2023-05-06T01:17:15.231Z,0.00
2023-05-06T01:18:15.167Z,0.00
2023-05-06T01:19:16.184Z,0.00
2023-05-06T01:20:15.146Z,0.00
2023-05-06T01:21:15.138Z,0.00
2023-05-06T01:22:15.124Z,0.00
2023-05-06T01:23:15.151Z,0.00
2023-05-06T01:24:15.104Z,0.00
2023-05-06T01:25:15.095Z,0.00
2023-05-06T01:26:15.094Z,0.00
2023-05-06T01:27:15.104Z,0.00
2023-05-06T01:28:15.097Z,0.00
2023-05-06T01:29:15.065Z,0.00
2023-05-06T01:30:15.063Z,0.00
2023-05-06T01:31:15.082Z,0.00
2023-05-06T01:32:15.064Z,0.00
2023-05-06T01:33:15.065Z,0.00
2023-05-06T01:34:15.022Z,0.00
2023-05-06T01:35:16.009Z,0.00
2023-05-06T01:36:16.025Z,0.00
2023-05-06T01:37:15.024Z,0.00
2023-05-06T01:38:15.002Z,0.00
2023-05-06T01:39:14.982Z,0.00
2023-05-06T01:40:14.982Z,0.00
2023-05-06T01:41:14.968Z,0.00
2023-05-06T01:42:15.012Z,0.00
2023-05-06T01:43:14.959Z,0.00
2023-05-06T01:44:14.989Z,0.00
2023-05-06T01:45:14.942Z,0.00
2023-05-06T01:46:14.992Z,0.00
2023-05-06T01:47:14.952Z,0.00
2023-05-06T01:48:14.919Z,0.00
2023-05-06T01:49:14.914Z,0.00
2023-05-06T01:50:14.902Z,0.00
2023-05-06T01:51:14.923Z,0.00
2023-05-06T01:52:14.898Z,0.00
2023-05-06T01:53:15.872Z,0.00
2023-05-06T01:54:14.870Z,0.00
2023-05-06T01:55:14.858Z,0.00
2023-05-06T01:56:14.879Z,0.00
2023-05-06T01:57:14.830Z,0.00
2023-05-06T01:58:15.853Z,0.00
2023-05-06T01:59:14.883Z,0.00
2023-05-06T02:00:14.850Z,0.00
2023-05-06T02:01:14.871Z,0.00
2023-05-06T02:02:14.805Z,0.00
2023-05-06T02:03:14.862Z,0.00
2023-05-06T02:04:14.830Z,0.00
2023-05-06T02:05:15.804Z,0.00
2023-05-06T02:06:14.786Z,0.00
2023-05-06T02:07:14.796Z,0.00
2023-05-06T02:08:14.767Z,0.00
2023-05-06T02:09:14.753Z,0.00
2023-05-06T02:10:14.769Z,0.00
2023-05-06T02:11:14.736Z,0.00
2023-05-06T02:12:14.728Z,0.00
2023-05-06T02:13:14.791Z,0.00
2023-05-06T02:14:14.734Z,0.00
2023-05-06T02:15:14.792Z,0.00
2023-05-06T02:16:14.719Z,0.00
2023-05-06T02:17:14.686Z,0.00
2023-05-06T02:18:14.673Z,0.00
2023-05-06T02:19:14.699Z,0.00
2023-05-06T02:20:14.670Z,0.00
2023-05-06T02:21:14.647Z,0.00
2023-05-06T02:22:14.648Z,0.00
2023-05-06T02:23:14.646Z,0.00
2023-05-06T02:24:14.658Z,0.00
2023-05-06T02:25:14.624Z,0.00
2023-05-06T02:26:14.610Z,0.00
2023-05-06T02:27:14.611Z,0.00
2023-05-06T02:28:14.634Z,0.00
2023-05-06T02:29:14.612Z,0.00
2023-05-06T02:30:14.595Z,0.00
2023-05-06T02:31:14.652Z,0.00
2023-05-06T02:32:14.583Z,0.00
2023-05-06T02:33:14.593Z,0.00
2023-05-06T02:34:14.548Z,0.00
2023-05-06T02:35:14.555Z,0.00
2023-05-06T02:36:14.543Z,0.00
2023-05-06T02:37:14.532Z,0.00
2023-05-06T02:38:14.545Z,0.00
2023-05-06T02:39:14.514Z,0.00
2023-05-06T02:40:14.501Z,0.00
2023-05-06T02:41:14.512Z,0.00
2023-05-06T02:42:14.542Z,0.00
2023-05-06T02:43:14.506Z,0.00
2023-05-06T02:44:14.468Z,0.00
2023-05-06T02:45:14.478Z,0.00
2023-05-06T02:46:14.474Z,0.00
2023-05-06T02:47:14.553Z,0.00
2023-05-06T02:48:14.444Z,0.00
2023-05-06T02:49:14.441Z,0.00
2023-05-06T02:50:14.435Z,0.00
2023-05-06T02:51:14.417Z,0.00
2023-05-06T02:52:14.437Z,0.00
2023-05-06T02:53:14.397Z,0.00
2023-05-06T02:54:14.407Z,0.00
2023-05-06T02:55:14.383Z,0.00
2023-05-06T02:56:14.406Z,0.00
2023-05-06T02:57:14.388Z,0.00
2023-05-06T02:58:14.373Z,0.00
2023-05-06T02:59:14.355Z,0.00
2023-05-06T03:00:14.341Z,0.00
2023-05-06T03:01:14.386Z,0.00
2023-05-06T03:02:14.330Z,0.00
2023-05-06T03:03:14.318Z,0.00
2023-05-06T03:04:14.384Z,0.00
2023-05-06T03:05:14.315Z,0.00
2023-05-06T03:06:15.315Z,0.00
2023-05-06T03:07:14.284Z,0.00
2023-05-06T03:08:14.277Z,0.00
2023-05-06T03:09:14.266Z,0.00
2023-05-06T03:10:14.293Z,0.00
2023-05-06T03:11:14.288Z,0.00
2023-05-06T03:12:14.257Z,0.00
2023-05-06T03:13:14.445Z,0.00
2023-05-06T03:14:14.234Z,0.00
2023-05-06T03:15:14.245Z,0.00
2023-05-06T03:16:14.289Z,0.00
2023-05-06T03:17:14.204Z,0.00
2023-05-06T03:18:14.201Z,0.00
2023-05-06T03:19:14.256Z,0.00
2023-05-06T03:20:14.210Z,0.00
2023-05-06T03:21:14.219Z,4.00
2023-05-06T03:22:14.187Z,4.00
2023-05-06T03:23:14.171Z,0.00
2023-05-06T03:24:14.159Z,4.00
2023-05-06T03:25:14.193Z,4.00
2023-05-06T03:26:14.157Z,4.00
2023-05-06T03:27:14.135Z,4.00
2023-05-06T03:28:14.132Z,4.00
2023-05-06T03:29:14.151Z,8.00
2023-05-06T03:30:14.129Z,8.00
2023-05-06T03:31:14.137Z,12.00
2023-05-06T03:32:14.105Z,12.00
2023-05-06T03:33:14.096Z,12.00
2023-05-06T03:34:14.128Z,16.00
2023-05-06T03:35:14.144Z,16.00
2023-05-06T03:36:14.067Z,20.00
2023-05-06T03:37:14.056Z,24.00
2023-05-06T03:38:14.048Z,28.00
2023-05-06T03:39:14.079Z,32.00
2023-05-06T03:40:14.036Z,36.00
2023-05-06T03:41:14.027Z,40.00
2023-05-06T03:42:14.039Z,44.00
2023-05-06T03:43:14.031Z,48.00
2023-05-06T03:44:14.031Z,52.00
2023-05-06T03:45:13.998Z,60.00
2023-05-06T03:46:14.042Z,68.00
2023-05-06T03:47:13.978Z,72.00
2023-05-06T03:48:14.106Z,80.00
2023-05-06T03:49:14.002Z,88.00
2023-05-06T03:50:13.969Z,96.00
2023-05-06T03:51:14.009Z,104.00
2023-05-06T03:52:13.933Z,112.00
2023-05-06T03:53:13.959Z,116.00
2023-05-06T03:54:13.920Z,128.00
2023-05-06T03:55:13.908Z,128.00
2023-05-06T03:56:13.899Z,136.00
2023-05-06T03:57:13.936Z,140.00
2023-05-06T03:58:13.916Z,144.00
2023-05-06T03:59:13.870Z,152.00
2023-05-06T04:00:13.870Z,160.00
2023-05-06T04:01:13.863Z,168.00
2023-05-06T04:02:13.914Z,168.00
2023-05-06T04:03:13.983Z,176.00
2023-05-06T04:04:13.977Z,184.00
2023-05-06T04:05:13.825Z,188.00
2023-05-06T04:06:13.822Z,200.00
2023-05-06T04:07:13.904Z,208.00
2023-05-06T04:08:13.808Z,216.00
2023-05-06T04:09:13.792Z,228.00
2023-05-06T04:10:13.786Z,240.00
2023-05-06T04:11:13.781Z,252.00
2023-05-06T04:12:13.814Z,268.00
2023-05-06T04:13:13.846Z,284.00
2023-05-06T04:14:13.766Z,296.00
2023-05-06T04:15:13.744Z,312.00
2023-05-06T04:16:13.796Z,332.00
2023-05-06T04:17:13.759Z,356.00
2023-05-06T04:18:13.726Z,376.00
2023-05-06T04:19:13.723Z,392.00
2023-05-06T04:20:13.708Z,396.00
2023-05-06T04:21:13.747Z,408.00
2023-05-06T04:22:13.715Z,424.00
2023-05-06T04:23:13.796Z,436.00
2023-05-06T04:24:13.699Z,448.00
2023-05-06T04:25:13.674Z,456.00
2023-05-06T04:26:13.686Z,464.00
2023-05-06T04:27:13.656Z,472.00
2023-05-06T04:28:13.662Z,492.00
2023-05-06T04:29:13.634Z,516.00
2023-05-06T04:30:13.659Z,532.00
2023-05-06T04:31:13.673Z,548.00
2023-05-06T04:32:13.633Z,552.00
2023-05-06T04:33:13.658Z,556.00
2023-05-06T04:34:13.604Z,568.00
2023-05-06T04:35:13.615Z,564.00
2023-05-06T04:36:13.589Z,564.00
2023-05-06T04:37:13.574Z,568.00
2023-05-06T04:38:13.568Z,564.00
2023-05-06T04:39:13.565Z,560.00
2023-05-06T04:40:13.570Z,568.00
2023-05-06T04:41:13.548Z,588.00
2023-05-06T04:42:13.537Z,612.00
2023-05-06T04:43:13.530Z,644.00
2023-05-06T04:44:13.548Z,692.00
2023-05-06T04:45:13.542Z,756.00
2023-05-06T04:46:13.538Z,828.00
2023-05-06T04:47:13.493Z,888.00
2023-05-06T04:48:13.496Z,916.00
2023-05-06T04:49:13.539Z,920.00
2023-05-06T04:50:13.468Z,960.00
2023-05-06T04:51:13.465Z,1024.00
2023-05-06T04:52:13.458Z,1104.00
2023-05-06T04:53:13.453Z,1196.00
2023-05-06T04:54:13.461Z,1252.00
2023-05-06T04:55:13.442Z,1320.00
2023-05-06T04:56:13.420Z,1404.00
2023-05-06T04:57:13.445Z,1464.00
2023-05-06T04:58:13.407Z,1496.00
2023-05-06T04:59:13.428Z,1560.00
2023-05-06T05:00:13.410Z,1644.00
2023-05-06T05:01:13.422Z,1656.00
2023-05-06T05:02:13.384Z,1680.00
2023-05-06T05:03:13.504Z,1736.00
2023-05-06T05:04:13.390Z,1692.00
2023-05-06T05:05:13.353Z,1544.00
2023-05-06T05:06:13.347Z,1424.00
2023-05-06T05:07:13.328Z,1508.00
2023-05-06T05:08:14.361Z,1688.00
2023-05-06T05:09:13.327Z,1744.00
2023-05-06T05:10:13.313Z,1656.00
2023-05-06T05:11:13.306Z,1660.00
2023-05-06T05:12:13.311Z,1756.00
2023-05-06T05:13:13.358Z,1800.00
2023-05-06T05:14:13.277Z,1768.00
2023-05-06T05:15:14.277Z,1752.00
2023-05-06T05:16:13.269Z,1896.00
2023-05-06T05:17:13.306Z,2112.00
2023-05-06T05:18:13.284Z,2284.00
2023-05-06T05:19:13.245Z,2376.00
2023-05-06T05:20:13.236Z,2392.00
2023-05-06T05:21:13.233Z,2360.00
2023-05-06T05:22:13.271Z,2268.00
2023-05-06T05:23:13.206Z,2180.00
2023-05-06T05:24:13.203Z,2120.00
2023-05-06T05:25:13.330Z,2128.00
2023-05-06T05:26:13.181Z,2216.00
2023-05-06T05:27:13.264Z,2488.00
2023-05-06T05:28:13.169Z,2680.00
2023-05-06T05:29:13.161Z,2868.00
2023-05-06T05:30:13.156Z,2916.00
2023-05-06T05:31:13.196Z,2944.00
2023-05-06T05:32:13.164Z,3068.00
2023-05-06T05:33:13.148Z,3396.00
2023-05-06T05:34:13.119Z,3900.00
2023-05-06T05:35:13.111Z,4540.00
2023-05-06T05:36:13.119Z,5112.00
2023-05-06T05:37:13.149Z,5884.00
2023-05-06T05:38:13.088Z,6484.00
2023-05-06T05:39:13.081Z,6856.00
2023-05-06T05:40:13.078Z,7128.00
2023-05-06T05:41:14.034Z,6884.00
2023-05-06T05:42:13.061Z,6012.00
2023-05-06T05:43:13.163Z,5596.00
2023-05-06T05:44:13.045Z,5172.00
2023-05-06T05:45:13.066Z,5332.00
2023-05-06T05:46:13.077Z,5492.00
2023-05-06T05:47:13.020Z,5368.00
2023-05-06T05:48:13.003Z,5532.00
2023-05-06T05:49:13.998Z,6192.00
2023-05-06T05:50:13.050Z,6940.00
2023-05-06T05:51:12.988Z,7376.00
2023-05-06T05:52:12.982Z,8112.00
2023-05-06T05:53:12.976Z,9444.00
2023-05-06T05:54:12.964Z,10384.00
2023-05-06T05:55:12.983Z,11452.00
2023-05-06T05:56:12.961Z,12708.00
2023-05-06T05:57:12.938Z,13196.00
2023-05-06T05:58:12.930Z,12932.00
2023-05-06T05:59:12.951Z,12448.00
2023-05-06T06:00:13.765Z,12832.00
2023-05-06T06:01:13.909Z,36224.00
2023-05-06T06:02:12.898Z,18272.00
2023-05-06T06:03:12.989Z,16160.00
2023-05-06T06:04:12.995Z,15808.00
2023-05-06T06:05:12.888Z,16768.00
2023-05-06T06:06:12.869Z,18528.00
2023-05-06T06:07:12.861Z,23904.00
2023-05-06T06:08:12.857Z,31264.00
2023-05-06T06:09:12.871Z,62304.00
2023-05-06T06:10:12.845Z,41376.00
2023-05-06T06:11:12.833Z,65472.00
2023-05-06T06:12:12.826Z,72768.00
2023-05-06T06:13:12.877Z,41152.00
2023-05-06T06:14:12.838Z,77792.00
2023-05-06T06:15:13.013Z,76128.00
2023-05-06T06:16:12.825Z,40832.00
2023-05-06T06:17:12.780Z,78656.00
2023-05-06T06:18:12.805Z,70016.00
2023-05-06T06:19:12.765Z,77856.00
2023-05-06T06:20:12.772Z,77696.00
2023-05-06T06:21:12.752Z,71104.00
2023-05-06T06:22:12.754Z,62144.00
2023-05-06T06:23:12.761Z,74016.00
2023-05-06T06:24:12.747Z,76800.00
2023-05-06T06:25:12.822Z,70752.00
2023-05-06T06:26:12.705Z,74464.00
2023-05-06T06:27:12.889Z,44768.00
2023-05-06T06:28:12.720Z,45280.00
2023-05-06T06:29:12.698Z,41248.00
2023-05-06T06:30:12.688Z,33888.00
2023-05-06T06:31:12.772Z,30400.00
2023-05-06T06:32:12.846Z,27200.00
2023-05-06T06:33:12.658Z,17984.00
2023-05-06T06:34:12.653Z,18464.00
2023-05-06T06:35:12.645Z,19264.00
2023-05-06T06:36:12.639Z,21472.00
2023-05-06T06:37:12.658Z,33408.00
2023-05-06T06:38:12.636Z,23200.00
2023-05-06T06:39:12.620Z,21664.00
2023-05-06T06:40:12.654Z,22624.00
2023-05-06T06:41:12.622Z,24928.00
2023-05-06T06:42:12.622Z,26720.00
2023-05-06T06:43:12.590Z,21920.00
2023-05-06T06:44:12.584Z,32160.00
2023-05-06T06:45:12.645Z,46816.00
2023-05-06T06:46:12.616Z,30304.00
2023-05-06T06:47:12.577Z,67104.00
2023-05-06T06:48:12.585Z,23744.00
2023-05-06T06:49:12.541Z,34912.00
2023-05-06T06:50:12.557Z,23232.00
2023-05-06T06:51:12.564Z,68608.00
2023-05-06T06:52:12.519Z,51456.00
2023-05-06T06:53:12.511Z,51648.00
2023-05-06T06:54:12.501Z,32224.00
2023-05-06T06:55:12.749Z,30272.00
2023-05-06T06:56:12.519Z,27680.00
2023-05-06T06:57:12.482Z,29504.00
2023-05-06T06:58:12.506Z,40416.00
2023-05-06T06:59:12.462Z,84480.00
2023-05-06T07:00:12.498Z,99168.00
2023-05-06T07:01:12.480Z,93152.00
2023-05-06T07:02:12.445Z,98016.00
2023-05-06T07:03:12.438Z,89184.00
2023-05-06T07:04:12.447Z,60928.00
2023-05-06T07:05:12.736Z,49760.00
2023-05-06T07:06:12.421Z,34656.00
2023-05-06T07:07:12.409Z,85440.00
2023-05-06T07:08:12.412Z,107520.00
2023-05-06T07:09:12.399Z,108448.00
2023-05-06T07:10:12.409Z,107328.00
2023-05-06T07:11:12.378Z,109152.00
2023-05-06T07:12:12.421Z,111168.00
2023-05-06T07:13:12.388Z,110976.00
2023-05-06T07:14:12.359Z,109792.00
2023-05-06T07:15:12.561Z,54592.00
2023-05-06T07:16:12.344Z,56192.00
2023-05-06T07:17:12.373Z,112160.00
2023-05-06T07:18:12.388Z,116384.00
2023-05-06T07:19:12.381Z,116416.00
2023-05-06T07:20:12.349Z,108800.00
2023-05-06T07:21:12.316Z,109344.00
2023-05-06T07:22:12.309Z,108320.00
2023-05-06T07:23:12.290Z,69696.00
2023-05-06T07:24:12.324Z,117024.00
2023-05-06T07:25:12.404Z,90112.00
2023-05-06T07:26:12.284Z,53952.00
2023-05-06T07:27:12.267Z,23968.00
2023-05-06T07:28:12.263Z,21856.00
2023-05-06T07:29:12.281Z,23680.00
2023-05-06T07:30:12.277Z,23616.00
2023-05-06T07:31:12.273Z,25376.00
2023-05-06T07:32:12.239Z,29664.00
2023-05-06T07:33:12.230Z,21792.00
2023-05-06T07:34:12.249Z,22368.00
2023-05-06T07:35:12.490Z,22432.00
2023-05-06T07:36:12.208Z,21056.00
2023-05-06T07:37:12.213Z,19328.00
2023-05-06T07:38:12.201Z,18816.00
2023-05-06T07:39:12.218Z,18400.00
2023-05-06T07:40:12.183Z,17760.00
2023-05-06T07:41:12.173Z,17312.00
2023-05-06T07:42:12.178Z,17088.00
2023-05-06T07:43:12.161Z,16736.00
2023-05-06T07:44:12.176Z,16736.00
2023-05-06T07:45:12.304Z,16428.00
2023-05-06T07:46:12.175Z,16424.00
2023-05-06T07:47:12.188Z,109952.00
2023-05-06T07:48:12.191Z,114560.00
2023-05-06T07:49:12.144Z,115040.00
2023-05-06T07:50:12.107Z,114208.00
2023-05-06T07:51:12.161Z,111744.00
2023-05-06T07:52:12.092Z,108928.00
2023-05-06T07:53:12.117Z,106560.00
2023-05-06T07:54:12.076Z,104832.00
2023-05-06T07:55:12.286Z,105696.00
2023-05-06T07:56:12.079Z,102272.00
2023-05-06T07:57:12.066Z,99808.00
2023-05-06T07:58:12.127Z,99008.00
2023-05-06T07:59:12.088Z,95648.00
2023-05-06T08:00:12.042Z,95392.00
2023-05-06T08:01:12.082Z,94560.00
2023-05-06T08:02:12.057Z,89696.00
2023-05-06T08:03:12.159Z,79072.00
2023-05-06T08:04:12.106Z,60128.00
2023-05-06T08:05:12.350Z,44128.00
2023-05-06T08:06:12.003Z,40864.00
2023-05-06T08:07:12.091Z,40896.00
2023-05-06T08:08:11.982Z,42176.00
2023-05-06T08:09:14.864Z,42016.00
2023-05-06T08:10:13.995Z,40960.00
2023-05-06T08:11:11.979Z,42368.00
2023-05-06T08:12:11.989Z,42112.00
2023-05-06T08:13:12.013Z,41504.00
2023-05-06T08:14:11.941Z,41568.00
2023-05-06T08:15:12.048Z,40512.00
2023-05-06T08:16:11.990Z,39584.00
2023-05-06T08:17:11.959Z,38784.00
2023-05-06T08:18:21.894Z,36768.00
2023-05-06T08:19:13.912Z,36608.00
2023-05-06T08:20:11.904Z,16564.00
2023-05-06T08:21:11.933Z,14508.00
2023-05-06T08:22:11.911Z,14440.00
2023-05-06T08:23:11.934Z,15332.00
2023-05-06T08:24:11.879Z,18496.00
2023-05-06T08:25:12.168Z,17632.00
2023-05-06T08:26:11.880Z,14980.00
2023-05-06T08:27:12.862Z,14940.00
2023-05-06T08:28:11.851Z,25312.00
2023-05-06T08:29:11.852Z,21056.00
2023-05-06T08:30:11.848Z,15732.00
2023-05-06T08:31:11.897Z,19840.00
2023-05-06T08:32:11.880Z,17632.00
2023-05-06T08:33:11.829Z,15560.00
2023-05-06T08:34:11.805Z,18112.00
2023-05-06T08:35:12.163Z,21600.00
2023-05-06T08:36:11.833Z,28864.00
2023-05-06T08:37:11.798Z,28416.00
2023-05-06T08:38:11.790Z,27744.00
2023-05-06T08:39:11.908Z,27680.00
2023-05-06T08:40:11.795Z,28864.00
2023-05-06T08:41:11.789Z,29152.00
2023-05-06T08:42:11.766Z,29984.00
2023-05-06T08:43:11.757Z,29184.00
2023-05-06T08:44:11.745Z,28544.00
2023-05-06T08:45:11.903Z,28800.00
2023-05-06T08:46:11.740Z,28768.00
2023-05-06T08:47:12.728Z,28672.00
2023-05-06T08:48:11.724Z,28672.00
2023-05-06T08:49:11.717Z,28416.00
2023-05-06T08:50:11.735Z,28288.00
2023-05-06T08:51:11.692Z,28320.00
2023-05-06T08:52:11.694Z,27488.00
2023-05-06T08:53:11.677Z,28256.00
2023-05-06T08:54:11.699Z,29312.00
2023-05-06T08:55:11.981Z,30688.00
2023-05-06T08:56:12.665Z,31424.00
2023-05-06T08:57:12.564Z,32128.00
2023-05-06T08:58:12.654Z,33504.00
2023-05-06T08:59:11.660Z,34720.00
2023-05-06T09:00:11.631Z,36096.00
2023-05-06T09:01:11.667Z,35712.00
2023-05-06T09:02:11.691Z,36928.00
2023-05-06T09:03:11.674Z,38176.00
2023-05-06T09:04:11.627Z,39424.00
2023-05-06T09:05:11.763Z,39104.00
2023-05-06T09:06:11.587Z,39552.00
2023-05-06T09:07:11.689Z,38112.00
2023-05-06T09:08:11.698Z,40064.00
2023-05-06T09:09:12.595Z,41472.00
2023-05-06T09:10:11.737Z,43776.00
2023-05-06T09:11:11.632Z,43872.00
2023-05-06T09:12:11.570Z,41600.00
2023-05-06T09:13:11.603Z,39008.00
2023-05-06T09:14:11.573Z,36320.00
2023-05-06T09:15:11.850Z,33504.00
2023-05-06T09:16:11.567Z,30784.00
2023-05-06T09:17:11.591Z,29536.00
2023-05-06T09:18:11.724Z,28064.00
2023-05-06T09:19:11.507Z,26240.00
2023-05-06T09:20:11.496Z,24832.00
2023-05-06T09:21:11.491Z,23392.00
2023-05-06T09:22:11.486Z,22240.00
2023-05-06T09:23:11.494Z,20928.00
2023-05-06T09:24:11.495Z,17952.00
2023-05-06T09:25:11.813Z,17984.00
2023-05-06T09:26:11.466Z,9212.00
2023-05-06T09:27:12.339Z,10104.00
2023-05-06T09:28:11.474Z,14788.00
2023-05-06T09:29:11.437Z,12908.00
2023-05-06T09:30:11.429Z,13292.00
2023-05-06T09:31:11.471Z,13900.00
2023-05-06T09:32:11.441Z,10760.00
2023-05-06T09:33:11.478Z,13112.00
2023-05-06T09:34:11.403Z,12692.00
2023-05-06T09:35:11.552Z,11276.00
2023-05-06T09:36:11.375Z,12028.00
2023-05-06T09:37:11.399Z,11596.00
2023-05-06T09:38:11.375Z,11388.00
2023-05-06T09:39:11.356Z,11196.00
2023-05-06T09:40:11.358Z,11308.00
2023-05-06T09:41:11.378Z,11176.00
2023-05-06T09:42:11.366Z,11188.00
2023-05-06T09:43:11.448Z,11348.00
2023-05-06T09:44:11.324Z,11604.00
2023-05-06T09:45:12.495Z,11484.00
2023-05-06T09:46:11.374Z,11584.00
2023-05-06T09:47:11.306Z,11524.00
2023-05-06T09:48:11.306Z,11364.00
2023-05-06T09:49:11.287Z,10960.00
2023-05-06T09:50:11.284Z,10844.00
2023-05-06T09:51:11.296Z,11024.00
2023-05-06T09:52:11.282Z,11180.00
2023-05-06T09:53:11.268Z,11260.00
2023-05-06T09:54:11.250Z,11300.00
2023-05-06T09:55:11.488Z,11452.00
2023-05-06T09:56:11.268Z,11540.00
2023-05-06T09:57:11.233Z,11780.00
2023-05-06T09:58:11.338Z,11620.00
2023-05-06T09:59:11.333Z,11472.00
2023-05-06T10:00:11.228Z,11516.00
2023-05-06T10:01:12.039Z,11372.00
2023-05-06T10:02:11.207Z,11444.00
2023-05-06T10:03:11.332Z,10524.00
2023-05-06T10:04:11.336Z,8980.00
2023-05-06T10:05:12.683Z,8952.00
2023-05-06T10:06:11.152Z,9492.00
2023-05-06T10:07:11.149Z,11364.00
2023-05-06T10:08:11.132Z,11440.00
2023-05-06T10:09:11.132Z,11492.00
2023-05-06T10:10:11.153Z,11528.00
2023-05-06T10:11:11.125Z,11544.00
2023-05-06T10:12:11.108Z,11488.00
2023-05-06T10:13:11.167Z,11444.00
2023-05-06T10:14:11.128Z,11444.00
2023-05-06T10:15:11.425Z,11240.00
2023-05-06T10:16:12.758Z,10924.00
2023-05-06T10:17:11.064Z,10908.00
2023-05-06T10:18:11.129Z,10944.00
2023-05-06T10:19:11.068Z,10940.00
2023-05-06T10:20:11.072Z,10952.00
2023-05-06T10:21:11.029Z,10840.00
2023-05-06T10:22:11.029Z,10800.00
2023-05-06T10:23:11.037Z,10904.00
2023-05-06T10:24:11.044Z,11428.00
2023-05-06T10:25:11.233Z,11980.00
2023-05-06T10:26:10.997Z,10392.00
2023-05-06T10:27:10.988Z,11268.00
2023-05-06T10:28:22.258Z,9860.00
2023-05-06T10:29:12.025Z,10092.00
2023-05-06T10:30:10.980Z,10368.00
2023-05-06T10:31:11.063Z,10516.00
2023-05-06T10:32:10.950Z,10520.00
2023-05-06T10:33:10.967Z,10496.00
2023-05-06T10:34:10.972Z,10280.00
2023-05-06T10:35:11.111Z,9520.00
2023-05-06T10:36:10.912Z,9208.00
2023-05-06T10:37:10.901Z,9048.00
2023-05-06T10:38:10.938Z,8848.00
2023-05-06T10:39:10.892Z,8752.00
2023-05-06T10:40:10.892Z,8724.00
2023-05-06T10:41:10.868Z,8720.00
2023-05-06T10:42:10.882Z,8624.00
2023-05-06T10:43:10.879Z,8652.00
2023-05-06T10:44:10.852Z,8716.00
2023-05-06T10:45:11.047Z,9276.00
2023-05-06T10:46:10.928Z,9028.00
2023-05-06T10:47:10.864Z,9080.00
2023-05-06T10:48:10.835Z,10580.00
2023-05-06T10:49:10.840Z,8864.00
2023-05-06T10:50:10.811Z,8516.00
2023-05-06T10:51:10.805Z,8732.00
2023-05-06T10:52:10.854Z,10284.00
2023-05-06T10:53:10.784Z,10564.00
2023-05-06T10:54:10.772Z,10940.00
2023-05-06T10:55:10.992Z,11024.00
2023-05-06T10:56:10.752Z,11124.00
2023-05-06T10:57:10.782Z,11040.00
2023-05-06T10:58:10.740Z,11244.00
2023-05-06T10:59:10.753Z,11252.00
2023-05-06T11:00:10.737Z,11152.00
2023-05-06T11:01:10.755Z,11204.00
2023-05-06T11:02:10.814Z,11508.00
2023-05-06T11:03:10.877Z,11524.00
2023-05-06T11:04:10.715Z,11440.00
2023-05-06T11:05:10.938Z,10644.00
2023-05-06T11:06:10.700Z,8960.00
2023-05-06T11:07:10.696Z,9712.00
2023-05-06T11:08:10.658Z,10900.00
2023-05-06T11:09:10.649Z,10700.00
2023-05-06T11:10:10.637Z,10788.00
2023-05-06T11:11:10.671Z,9336.00
2023-05-06T11:12:10.635Z,10644.00
2023-05-06T11:13:10.674Z,10200.00
2023-05-06T11:14:10.601Z,10128.00
2023-05-06T11:15:10.770Z,9912.00
2023-05-06T11:16:10.798Z,9872.00
2023-05-06T11:17:10.624Z,9672.00
2023-05-06T11:18:10.572Z,9904.00
2023-05-06T11:19:10.581Z,9804.00
2023-05-06T11:20:10.787Z,9872.00
2023-05-06T11:21:10.591Z,9204.00
2023-05-06T11:22:10.555Z,8200.00
2023-05-06T11:23:10.547Z,8652.00
2023-05-06T11:24:10.556Z,10180.00
2023-05-06T11:25:10.577Z,10072.00
2023-05-06T11:26:10.541Z,9448.00
2023-05-06T11:27:10.508Z,9628.00
2023-05-06T11:28:10.512Z,9824.00
2023-05-06T11:29:10.497Z,9816.00
2023-05-06T11:30:10.704Z,9844.00
2023-05-06T11:31:10.486Z,9836.00
2023-05-06T11:32:10.469Z,9920.00
2023-05-06T11:33:10.527Z,10128.00
2023-05-06T11:34:10.474Z,10120.00
2023-05-06T11:35:10.516Z,10200.00
2023-05-06T11:36:10.449Z,10320.00
2023-05-06T11:37:10.441Z,10472.00
2023-05-06T11:38:10.490Z,10460.00
2023-05-06T11:39:10.441Z,10432.00
2023-05-06T11:40:10.676Z,10256.00
2023-05-06T11:41:10.396Z,10124.00
2023-05-06T11:42:10.405Z,10212.00
2023-05-06T11:43:10.384Z,10168.00
2023-05-06T11:44:11.546Z,10128.00
2023-05-06T11:45:11.379Z,10112.00
2023-05-06T11:46:10.394Z,10060.00
2023-05-06T11:47:10.354Z,10136.00
2023-05-06T11:48:10.340Z,10080.00
2023-05-06T11:49:10.372Z,9900.00
2023-05-06T11:50:10.565Z,10036.00
2023-05-06T11:51:10.321Z,9972.00
2023-05-06T11:52:10.319Z,10036.00
2023-05-06T11:53:10.325Z,10080.00
2023-05-06T11:54:10.314Z,10120.00
2023-05-06T11:55:10.297Z,10136.00
2023-05-06T11:56:10.277Z,10100.00
2023-05-06T11:57:10.279Z,10084.00
2023-05-06T11:58:10.292Z,10024.00
2023-05-06T11:59:10.246Z,9948.00
2023-05-06T12:00:10.489Z,9912.00
2023-05-06T12:01:10.246Z,9756.00
2023-05-06T12:02:10.231Z,9336.00
2023-05-06T12:03:10.330Z,9376.00
2023-05-06T12:04:10.452Z,9484.00
2023-05-06T12:05:10.202Z,9500.00
2023-05-06T12:06:10.193Z,9652.00
2023-05-06T12:07:10.202Z,9428.00
2023-05-06T12:08:23.406Z,9564.00
2023-05-06T12:09:12.174Z,9716.00
2023-05-06T12:10:10.366Z,9672.00
2023-05-06T12:11:10.157Z,9660.00
2023-05-06T12:12:10.176Z,9656.00
2023-05-06T12:13:10.238Z,9640.00
2023-05-06T12:14:10.135Z,9632.00
2023-05-06T12:15:10.129Z,9584.00
2023-05-06T12:16:10.131Z,9400.00
2023-05-06T12:17:10.158Z,8404.00