createdAt,value
2019-04-10T00:01:48.931Z,3.03
2019-04-10T00:06:41.697Z,2.53
2019-04-10T00:11:35.007Z,2.60
2019-04-10T00:16:28.407Z,2.30
2019-04-10T00:21:22.898Z,1.80
2019-04-10T00:26:15.305Z,1.87
2019-04-10T00:31:09.468Z,1.60
2019-04-10T00:36:03.751Z,1.77
2019-04-10T00:40:56.144Z,1.73
2019-04-10T00:45:57.776Z,1.50
2019-04-10T00:51:03.457Z,1.70
2019-04-10T00:55:57.155Z,1.33
2019-04-10T01:00:51.733Z,1.37
2019-04-10T01:05:43.943Z,1.80
2019-04-10T01:10:37.344Z,1.10
2019-04-10T01:15:31.032Z,1.43
2019-04-10T01:20:24.435Z,1.60
2019-04-10T01:25:18.667Z,1.20
2019-04-10T01:30:11.761Z,1.60
2019-04-10T01:35:05.774Z,1.67
2019-04-10T01:39:59.007Z,1.50
2019-04-10T01:44:52.883Z,1.27
2019-04-10T01:49:46.854Z,1.60
2019-04-10T01:54:39.588Z,1.50
2019-04-10T01:59:34.057Z,1.40
2019-04-10T02:04:27.216Z,1.40
2019-04-10T02:09:21.426Z,2.03
2019-04-10T02:14:14.310Z,1.53
2019-04-10T02:19:08.195Z,1.50
2019-04-10T02:24:02.848Z,1.10
2019-04-10T02:28:55.515Z,1.30
2019-04-10T02:33:49.702Z,1.60
2019-04-10T02:38:56.133Z,1.60
2019-04-10T02:43:37.966Z,1.23
2019-04-10T02:48:31.904Z,1.10
2019-04-10T02:53:23.675Z,1.33
2019-04-10T02:58:18.692Z,1.20
2019-04-10T03:03:11.880Z,1.20
2019-04-10T03:08:04.914Z,1.23
2019-04-10T03:12:58.740Z,1.67
2019-04-10T03:17:51.149Z,1.07
2019-04-10T03:22:45.125Z,1.27
2019-04-10T03:27:38.700Z,1.40
2019-04-10T03:32:58.384Z,1.35
2019-04-10T03:37:47.090Z,1.67
2019-04-10T03:42:41.291Z,1.17
2019-04-10T03:47:34.042Z,1.20
2019-04-10T03:52:27.510Z,1.30
2019-04-10T03:57:21.052Z,1.17
2019-04-10T04:02:15.618Z,1.10
2019-04-10T04:07:09.152Z,0.90
2019-04-10T04:12:02.355Z,1.30
2019-04-10T04:16:55.792Z,1.20
2019-04-10T04:21:50.232Z,0.97
2019-04-10T04:26:43.609Z,1.40
2019-04-10T04:31:36.563Z,1.40
2019-04-10T04:36:30.806Z,1.20
2019-04-10T04:41:23.503Z,1.20
2019-04-10T04:46:18.197Z,1.20
2019-04-10T04:51:11.244Z,1.40
2019-04-10T04:56:04.661Z,1.40
2019-04-10T05:00:58.584Z,1.23
2019-04-10T05:05:51.947Z,1.00
2019-04-10T05:10:45.369Z,1.07
2019-04-10T05:15:38.556Z,1.03
2019-04-10T05:20:41.188Z,0.97
2019-04-10T05:25:25.566Z,1.00
2019-04-10T05:30:19.148Z,1.13
2019-04-10T05:35:12.622Z,1.10
2019-04-10T05:40:06.140Z,1.00
2019-04-10T05:45:00.748Z,1.10
2019-04-10T05:49:53.482Z,0.87
2019-04-10T05:54:47.291Z,1.00
2019-04-10T05:59:40.750Z,0.90
2019-04-10T06:04:34.196Z,1.17
2019-04-10T06:09:28.861Z,1.20
2019-04-10T06:14:22.078Z,1.27
2019-04-10T06:19:15.830Z,0.87
2019-04-10T06:24:08.280Z,1.00
2019-04-10T06:29:02.424Z,1.20
2019-04-10T06:33:56.300Z,1.73
2019-04-10T06:38:48.988Z,1.90
2019-04-10T06:43:43.365Z,1.87
2019-04-10T06:48:36.261Z,2.30
2019-04-10T06:53:29.465Z,2.00
2019-04-10T06:58:23.671Z,2.60
2019-04-10T07:03:16.936Z,1.90
2019-04-10T07:08:16.088Z,1.63
2019-04-10T07:13:06.319Z,1.93
2019-04-10T07:17:56.963Z,1.97
2019-04-10T07:22:51.294Z,1.97
2019-04-10T07:27:44.139Z,1.60
2019-04-10T07:32:41.257Z,1.83
2019-04-10T07:37:31.921Z,1.97
2019-04-10T07:42:30.357Z,1.70
2019-04-10T07:47:17.855Z,1.83
2019-04-10T07:52:11.231Z,1.73
2019-04-10T07:57:04.918Z,1.53
2019-04-10T08:01:58.329Z,1.40
2019-04-10T08:06:52.309Z,1.50
2019-04-10T08:11:45.447Z,1.53
2019-04-10T08:16:39.411Z,1.30
2019-04-10T08:21:32.427Z,1.73
2019-04-10T08:26:26.110Z,0.87
2019-04-10T08:31:19.481Z,1.37
2019-04-10T08:36:13.008Z,1.10
2019-04-10T08:41:06.605Z,1.00
2019-04-10T08:46:01.784Z,1.10
2019-04-10T08:50:54.575Z,1.30
2019-04-10T08:55:48.392Z,1.00
2019-04-10T09:00:40.786Z,0.90
2019-04-10T09:05:35.406Z,0.97
2019-04-10T09:15:32.055Z,1.17
2019-04-10T09:20:24.814Z,1.20
2019-04-10T09:25:18.044Z,1.30
2019-04-10T09:30:12.834Z,1.23
2019-04-10T09:35:06.523Z,1.20
2019-04-10T09:40:00.062Z,0.83
2019-04-10T09:44:52.885Z,0.70
2019-04-10T09:49:47.149Z,0.80
2019-04-10T09:54:40.430Z,0.80
2019-04-10T09:59:36.923Z,0.80
2019-04-10T10:04:27.240Z,0.93
2019-04-10T10:09:21.546Z,0.87
2019-04-10T10:14:14.558Z,0.80
2019-04-10T10:19:08.019Z,1.07
2019-04-10T10:24:02.447Z,0.90
2019-04-10T10:28:55.082Z,0.90
2019-04-10T10:33:48.717Z,0.67
2019-04-10T10:38:43.262Z,0.80
2019-04-10T10:43:36.288Z,0.80
2019-04-10T10:48:29.593Z,0.80
2019-04-10T10:53:24.065Z,0.67
2019-04-10T10:58:16.822Z,0.70
2019-04-10T11:03:10.227Z,0.80
2019-04-10T11:08:05.263Z,0.63
2019-04-10T11:12:58.455Z,0.70
2019-04-10T11:17:51.985Z,0.70
2019-04-10T11:22:44.951Z,0.70
2019-04-10T11:27:39.338Z,0.70
2019-04-10T11:32:31.723Z,0.90
2019-04-10T11:37:36.517Z,0.70
2019-04-10T11:42:21.210Z,0.60
2019-04-10T11:47:12.527Z,0.93
2019-04-10T11:52:06.453Z,0.70
2019-04-10T12:01:57.007Z,0.90
2019-04-10T12:06:50.207Z,0.80
2019-04-10T12:11:41.543Z,0.57
2019-04-10T12:16:34.297Z,0.50
2019-04-10T12:21:27.970Z,0.70
2019-04-10T12:26:21.339Z,0.53
2019-04-10T12:31:15.620Z,0.87
2019-04-10T12:36:10.200Z,0.57
2019-04-10T12:41:03.951Z,0.60
2019-04-10T12:45:57.660Z,0.90
2019-04-10T12:50:51.083Z,0.70
2019-04-10T12:55:45.813Z,0.50
2019-04-10T13:00:38.136Z,0.80
2019-04-10T13:05:31.450Z,0.70
2019-04-10T13:10:24.799Z,0.60
2019-04-10T13:15:19.225Z,0.50
2019-04-10T13:20:11.910Z,0.80
2019-04-10T13:25:06.003Z,0.60
2019-04-10T13:29:59.269Z,0.60
2019-04-10T13:34:53.394Z,0.50
2019-04-10T13:39:46.812Z,0.93
2019-04-10T13:44:40.441Z,0.93
2019-04-10T13:49:33.789Z,0.87
2019-04-10T13:54:28.362Z,0.70
2019-04-10T13:59:21.088Z,0.57
2019-04-10T14:04:14.773Z,0.73
2019-04-10T14:09:26.367Z,0.77
2019-04-10T14:14:02.472Z,0.80
2019-04-10T14:18:55.313Z,1.07
2019-04-10T14:23:48.903Z,0.80
2019-04-10T14:28:43.097Z,0.60
2019-04-10T14:33:36.362Z,0.77
2019-04-10T14:38:30.763Z,0.70
2019-04-10T14:43:23.563Z,0.70
2019-04-10T14:48:29.885Z,0.53
2019-04-10T14:53:22.731Z,0.70
2019-04-10T14:58:24.189Z,0.50
2019-04-10T15:03:09.179Z,0.83
2019-04-10T15:08:03.655Z,0.70
2019-04-10T15:13:06.945Z,0.80
2019-04-10T15:17:50.644Z,0.60
2019-04-10T15:22:44.147Z,0.80
2019-04-10T15:27:37.517Z,0.67
2019-04-10T15:32:31.566Z,0.77
2019-04-10T15:37:24.827Z,0.90
2019-04-10T15:42:17.115Z,0.80
2019-04-10T15:47:18.337Z,0.80
2019-04-10T15:52:05.742Z,0.80
2019-04-10T15:56:58.365Z,0.77
2019-04-10T16:01:51.593Z,0.87
2019-04-10T16:06:45.303Z,1.00
2019-04-10T16:11:45.931Z,0.67
2019-04-10T16:16:52.813Z,1.10
2019-04-10T16:21:45.807Z,1.13
2019-04-10T16:26:39.107Z,1.10
2019-04-10T16:31:32.091Z,0.97
2019-04-10T16:36:26.491Z,1.20
2019-04-10T16:41:19.491Z,1.13
2019-04-10T16:46:13.275Z,1.03
2019-04-10T16:51:06.519Z,1.30
2019-04-10T16:56:00.978Z,1.20
2019-04-10T17:00:53.869Z,1.30
2019-04-10T17:05:47.920Z,1.10
2019-04-10T17:10:40.775Z,1.17
2019-04-10T17:15:34.380Z,1.10
2019-04-10T17:20:28.780Z,1.10
2019-04-10T17:25:22.155Z,0.77
2019-04-10T17:30:15.711Z,0.97
2019-04-10T17:35:09.527Z,1.23
2019-04-10T17:40:02.326Z,0.90
2019-04-10T17:44:56.215Z,1.00
2019-04-10T17:49:49.829Z,1.47
2019-04-10T17:54:42.943Z,1.13
2019-04-10T17:59:36.438Z,0.83
2019-04-10T18:04:29.986Z,0.90
2019-04-10T18:09:24.234Z,1.10
2019-04-10T18:14:17.375Z,1.20
2019-04-10T18:19:13.710Z,1.40
2019-04-10T18:24:04.275Z,1.27
2019-04-10T18:28:58.057Z,1.03
2019-04-10T18:33:51.140Z,1.40
2019-04-10T18:38:44.492Z,1.57
2019-04-10T18:43:37.899Z,1.30
2019-04-10T18:48:32.213Z,1.40
2019-04-10T18:53:24.811Z,1.60
2019-04-10T18:58:19.331Z,1.70
2019-04-10T19:03:27.600Z,1.40
2019-04-10T19:08:20.299Z,1.90
2019-04-10T19:13:15.096Z,2.00
2019-04-10T19:18:08.006Z,1.80
2019-04-10T19:23:04.372Z,2.30
2019-04-10T19:27:58.142Z,2.00
2019-04-10T19:32:51.892Z,2.30
2019-04-10T19:37:45.686Z,2.00
2019-04-10T19:42:37.823Z,2.20
2019-04-10T19:47:32.487Z,2.30
2019-04-10T19:52:24.672Z,2.97
2019-04-10T19:57:19.300Z,2.33
2019-04-10T20:02:14.891Z,2.77
2019-04-10T20:07:08.907Z,2.40
2019-04-10T20:12:02.307Z,2.73
2019-04-10T20:16:55.530Z,2.73
2019-04-10T20:21:48.946Z,3.03
2019-04-10T20:26:43.403Z,2.80
2019-04-10T20:31:37.342Z,3.00
2019-04-10T20:36:31.057Z,3.20
2019-04-10T20:41:24.576Z,2.63
2019-04-10T20:46:18.037Z,2.73
2019-04-10T20:51:10.307Z,2.30
2019-04-10T20:56:03.981Z,2.50
2019-04-10T21:00:57.192Z,2.63
2019-04-10T21:05:50.811Z,2.33
2019-04-10T21:10:45.096Z,2.80
2019-04-10T21:15:37.678Z,2.57
2019-04-10T21:20:31.048Z,2.73
2019-04-10T21:25:25.340Z,2.67
2019-04-10T21:30:37.104Z,2.90
2019-04-10T21:35:33.635Z,2.40
2019-04-10T21:40:27.215Z,2.50
2019-04-10T21:45:20.434Z,2.33
2019-04-10T21:50:15.054Z,3.20
2019-04-10T21:55:07.675Z,3.30
2019-04-10T22:00:01.611Z,2.90
2019-04-10T22:04:55.274Z,2.30
2019-04-10T22:09:52.939Z,2.87
2019-04-10T22:14:45.987Z,2.97
2019-04-10T22:19:39.574Z,2.63
2019-04-10T22:24:32.759Z,2.70
2019-04-10T22:29:26.129Z,2.87
2019-04-10T22:34:19.503Z,2.50
2019-04-10T22:39:15.243Z,2.30
2019-04-10T22:44:09.638Z,2.23
2019-04-10T22:49:02.084Z,3.07
2019-04-10T22:53:55.656Z,2.33
2019-04-10T22:58:49.054Z,2.30
2019-04-10T23:03:43.177Z,2.67
2019-04-10T23:08:35.987Z,2.57
2019-04-10T23:13:30.087Z,2.47
2019-04-10T23:18:23.487Z,2.40
2019-04-10T23:23:16.867Z,2.60
2019-04-10T23:28:09.560Z,2.67
2019-04-10T23:33:03.929Z,2.70
2019-04-10T23:37:57.387Z,2.30
2019-04-10T23:43:02.643Z,2.80
2019-04-10T23:47:44.455Z,2.60
2019-04-10T23:52:38.094Z,2.40
2019-04-10T23:57:31.517Z,2.70
