createdAt,value
2023-03-16T00:00:32.958Z,6.97
2023-03-16T00:15:35.607Z,7.77
2023-03-16T00:30:37.459Z,7.30
2023-03-16T00:45:39.700Z,8.73
2023-03-16T01:00:41.609Z,7.67
2023-03-16T01:15:46.205Z,7.13
2023-03-16T01:30:48.279Z,8.37
2023-03-16T01:45:59.170Z,8.30
2023-03-16T02:01:01.710Z,8.27
2023-03-16T02:16:08.958Z,7.70
2023-03-16T02:31:15.731Z,8.30
2023-03-16T02:46:20.856Z,8.93
2023-03-16T03:01:22.730Z,8.97
2023-03-16T03:16:25.294Z,9.17
2023-03-16T03:31:27.294Z,9.83
2023-03-16T03:46:30.540Z,10.63
2023-03-16T04:01:32.512Z,10.33
2023-03-16T04:16:34.471Z,12.90
2023-03-16T04:31:36.306Z,12.83
2023-03-16T04:46:39.064Z,12.80
2023-03-16T05:01:41.004Z,14.03
2023-03-16T05:16:42.858Z,13.40
2023-03-16T05:31:47.731Z,12.97
2023-03-16T05:46:49.958Z,13.33
2023-03-16T06:01:51.862Z,10.43
2023-03-16T06:16:53.730Z,12.73
2023-03-16T06:31:55.873Z,14.13
2023-03-16T06:46:58.957Z,12.97
2023-03-16T07:02:02.142Z,13.23
2023-03-16T07:17:05.298Z,13.23
2023-03-16T07:32:07.272Z,12.70
2023-03-16T07:47:13.178Z,14.10
2023-03-16T08:17:18.097Z,13.43
2023-03-16T08:32:20.575Z,12.47
2023-03-16T08:47:23.677Z,15.57
2023-03-16T09:02:25.962Z,16.57
2023-03-16T09:17:28.816Z,16.20
2023-03-16T09:32:32.598Z,17.57
2023-03-16T09:47:37.316Z,18.07
2023-03-16T10:02:51.126Z,16.40
2023-03-16T10:17:53.371Z,15.80
2023-03-16T10:33:29.521Z,15.90
2023-03-16T10:48:35.544Z,16.20
2023-03-16T11:03:42.041Z,22.10
2023-03-16T11:18:54.325Z,23.17
2023-03-16T11:33:57.687Z,20.17
2023-03-16T11:49:26.733Z,19.43
2023-03-16T12:04:53.273Z,16.07
2023-03-16T12:20:07.339Z,13.27
2023-03-16T12:35:54.390Z,11.03
2023-03-16T12:51:02.202Z,9.80
2023-03-16T13:06:04.693Z,7.60
2023-03-16T13:21:34.669Z,8.17
2023-03-16T13:36:37.990Z,7.40
2023-03-16T13:51:40.206Z,6.70
2023-03-16T14:06:56.408Z,8.27
2023-03-16T14:22:04.250Z,8.33
2023-03-16T14:37:14.972Z,8.07
2023-03-16T14:52:17.307Z,8.03
2023-03-16T15:07:25.316Z,9.43
2023-03-16T15:22:30.948Z,9.30
2023-03-16T15:37:33.428Z,10.40
2023-03-16T15:52:38.141Z,10.57
2023-03-16T16:07:39.899Z,13.17
2023-03-16T16:22:52.087Z,16.03
2023-03-16T16:37:55.076Z,18.90
2023-03-16T16:52:57.681Z,26.73
2023-03-16T17:08:04.260Z,18.30
2023-03-16T17:23:42.834Z,19.37
2023-03-16T17:38:44.854Z,19.30
2023-03-16T17:53:48.081Z,24.23
2023-03-16T18:09:03.107Z,21.83
2023-03-16T18:24:14.454Z,23.37
2023-03-16T18:39:20.595Z,24.23
2023-03-16T18:54:24.784Z,24.03
2023-03-16T19:09:31.781Z,17.23
2023-03-16T19:24:46.423Z,13.27
2023-03-16T19:39:50.425Z,13.83
2023-03-16T19:54:52.424Z,16.23
2023-03-16T20:09:54.376Z,15.03
2023-03-16T20:24:58.177Z,14.67
2023-03-16T20:40:01.654Z,20.43
2023-03-16T20:55:05.697Z,15.57
2023-03-16T21:10:08.909Z,20.40
2023-03-16T21:25:31.373Z,18.17
2023-03-16T21:40:33.505Z,16.83
2023-03-16T21:55:36.234Z,17.37
2023-03-16T22:10:38.133Z,18.33
2023-03-16T22:25:40.421Z,21.80
2023-03-16T22:40:43.284Z,21.47
2023-03-16T22:55:46.091Z,22.47
2023-03-16T23:10:49.282Z,25.20
2023-03-16T23:25:51.116Z,26.40
2023-03-16T23:40:53.017Z,23.93
2023-03-16T23:55:55.449Z,21.40
