createdAt,value
2018-03-24T00:01:27.443Z,7.10
2018-03-24T00:03:55.604Z,6.90
2018-03-24T00:06:23.809Z,8.03
2018-03-24T00:08:51.983Z,6.10
2018-03-24T00:11:20.145Z,6.33
2018-03-24T00:13:48.316Z,7.10
2018-03-24T00:16:16.496Z,6.87
2018-03-24T00:18:44.650Z,5.47
2018-03-24T00:21:12.811Z,5.47
2018-03-24T00:23:40.986Z,6.60
2018-03-24T00:26:09.149Z,6.20
2018-03-24T00:28:38.092Z,6.10
2018-03-24T00:31:06.290Z,6.40
2018-03-24T00:33:34.464Z,6.10
2018-03-24T00:36:02.677Z,5.80
2018-03-24T00:38:30.851Z,8.67
2018-03-24T00:40:59.038Z,8.60
2018-03-24T00:43:27.208Z,7.93
2018-03-24T00:45:55.375Z,6.10
2018-03-24T00:48:24.304Z,4.83
2018-03-24T00:50:52.593Z,5.30
2018-03-24T00:53:20.789Z,5.67
2018-03-24T00:55:48.951Z,9.37
2018-03-24T00:58:17.142Z,6.50
2018-03-24T01:00:45.342Z,6.50
2018-03-24T01:03:13.506Z,5.73
2018-03-24T01:05:42.444Z,6.17
2018-03-24T01:08:10.647Z,5.07
2018-03-24T01:10:38.822Z,5.60
2018-03-24T01:13:07.011Z,6.97
2018-03-24T01:15:35.171Z,5.53
2018-03-24T01:18:03.336Z,5.20
2018-03-24T01:20:31.514Z,5.67
2018-03-24T01:22:59.715Z,5.40
2018-03-24T01:25:28.641Z,5.70
2018-03-24T01:27:56.834Z,7.37
2018-03-24T01:30:25.012Z,5.50
2018-03-24T01:32:53.178Z,5.53
2018-03-24T01:35:21.361Z,5.30
2018-03-24T01:37:49.526Z,5.50
2018-03-24T01:40:17.703Z,5.20
2018-03-24T01:42:45.873Z,5.67
2018-03-24T01:45:14.058Z,5.00
2018-03-24T01:47:42.239Z,6.10
2018-03-24T01:50:10.396Z,4.50
2018-03-24T01:52:38.549Z,5.03
2018-03-24T01:55:06.702Z,5.37
2018-03-24T01:57:35.645Z,5.50
2018-03-24T02:00:03.822Z,4.87
2018-03-24T02:02:31.974Z,6.00
2018-03-24T02:05:00.144Z,5.60
2018-03-24T02:07:28.301Z,4.70
2018-03-24T02:09:57.230Z,5.10
2018-03-24T02:12:25.382Z,5.07
2018-03-24T02:14:53.537Z,5.30
2018-03-24T02:17:22.468Z,4.80
2018-03-24T02:19:50.757Z,5.30
2018-03-24T02:22:18.942Z,5.30
2018-03-24T02:24:54.606Z,4.97
2018-03-24T02:27:22.761Z,5.07
2018-03-24T02:29:50.968Z,4.30
2018-03-24T02:32:19.132Z,5.53
2018-03-24T02:34:47.294Z,4.60
2018-03-24T02:37:15.464Z,5.73
2018-03-24T02:39:43.672Z,5.07
2018-03-24T02:42:12.596Z,5.33
2018-03-24T02:44:40.760Z,4.67
2018-03-24T02:47:08.967Z,5.00
2018-03-24T02:49:37.116Z,4.90
2018-03-24T02:52:05.285Z,5.80
2018-03-24T02:54:33.443Z,5.37
2018-03-24T02:57:02.367Z,4.20
2018-03-24T02:59:30.548Z,5.27
2018-03-24T03:01:58.736Z,4.77
2018-03-24T03:04:26.901Z,4.87
2018-03-24T03:06:55.066Z,4.77
2018-03-24T03:09:23.247Z,5.20
2018-03-24T03:11:51.403Z,4.90
2018-03-24T03:14:19.570Z,4.10
2018-03-24T03:16:47.754Z,4.17
2018-03-24T03:19:15.925Z,5.30
2018-03-24T03:21:52.834Z,4.73
2018-03-24T03:24:21.755Z,5.20
2018-03-24T03:26:49.918Z,5.17
2018-03-24T03:29:18.090Z,4.77
2018-03-24T03:31:49.048Z,4.80
2018-03-24T03:34:17.226Z,5.30
2018-03-24T03:36:45.418Z,4.47
2018-03-24T03:39:14.341Z,4.70
2018-03-24T03:41:42.494Z,4.37
2018-03-24T03:44:10.655Z,5.07
2018-03-24T03:46:39.570Z,4.43
2018-03-24T03:49:07.725Z,5.30
2018-03-24T03:51:36.648Z,4.53
2018-03-24T03:54:04.838Z,4.97
2018-03-24T03:56:32.999Z,4.73
2018-03-24T03:59:01.163Z,5.37
2018-03-24T04:01:29.334Z,5.30
2018-03-24T04:03:57.491Z,4.70
2018-03-24T04:06:26.455Z,5.33
2018-03-24T04:08:54.614Z,4.20
2018-03-24T04:11:22.783Z,5.13
2018-03-24T04:13:50.937Z,5.60
2018-03-24T04:16:19.098Z,5.47
2018-03-24T04:18:47.257Z,5.70
2018-03-24T04:21:15.417Z,5.27
2018-03-24T04:23:44.347Z,4.67
2018-03-24T04:26:12.549Z,4.57
2018-03-24T04:28:40.736Z,4.67
2018-03-24T04:31:08.913Z,4.53
2018-03-24T04:33:37.098Z,5.20
2018-03-24T04:36:05.259Z,4.60
2018-03-24T04:38:33.410Z,5.90
2018-03-24T04:41:01.572Z,4.90
2018-03-24T04:43:29.730Z,4.90
2018-03-24T04:45:57.901Z,5.77
2018-03-24T04:48:26.064Z,5.50
2018-03-24T04:50:54.225Z,5.27
2018-03-24T04:53:23.161Z,4.80
2018-03-24T04:55:51.319Z,4.57
2018-03-24T04:58:19.485Z,5.40
2018-03-24T05:00:47.684Z,6.07
2018-03-24T05:03:15.846Z,4.80
2018-03-24T05:05:44.016Z,5.03
2018-03-24T05:08:12.191Z,5.90
2018-03-24T05:10:40.356Z,5.47
2018-03-24T05:13:08.514Z,5.33
2018-03-24T05:15:37.468Z,4.93
2018-03-24T05:18:05.634Z,5.23
2018-03-24T05:20:33.792Z,5.10
2018-03-24T05:23:01.972Z,4.90
2018-03-24T05:25:30.154Z,5.57
2018-03-24T05:27:58.329Z,5.50
2018-03-24T05:30:26.503Z,5.13
2018-03-24T05:32:54.671Z,6.13
2018-03-24T05:35:22.824Z,4.90
2018-03-24T05:37:50.992Z,5.70
2018-03-24T05:40:19.160Z,6.57
2018-03-24T05:42:48.106Z,5.73
2018-03-24T05:45:16.270Z,5.50
2018-03-24T05:47:44.437Z,6.00
2018-03-24T05:50:12.614Z,6.30
2018-03-24T05:52:40.772Z,6.07
2018-03-24T05:55:08.943Z,6.33
2018-03-24T05:57:37.112Z,5.40
2018-03-24T06:00:05.301Z,5.60
2018-03-24T06:02:33.481Z,5.33
2018-03-24T06:05:01.635Z,5.53
2018-03-24T06:07:29.798Z,5.40
2018-03-24T06:09:58.731Z,5.50
2018-03-24T06:12:26.902Z,5.50
2018-03-24T06:14:55.102Z,5.37
2018-03-24T06:17:23.277Z,5.97
2018-03-24T06:19:51.430Z,6.47
2018-03-24T06:22:19.592Z,5.77
2018-03-24T06:24:47.744Z,5.83
2018-03-24T06:27:15.914Z,6.60
2018-03-24T06:29:44.843Z,7.03
2018-03-24T06:32:13.055Z,6.47
2018-03-24T06:34:41.242Z,6.80
2018-03-24T06:37:17.727Z,6.77
2018-03-24T06:39:45.933Z,6.67
2018-03-24T06:42:14.082Z,5.70
2018-03-24T06:44:42.405Z,6.27
2018-03-24T06:47:10.562Z,5.50
2018-03-24T06:49:38.714Z,5.67
2018-03-24T06:52:06.881Z,7.10
2018-03-24T06:54:35.074Z,5.90
2018-03-24T06:57:03.232Z,6.80
2018-03-24T06:59:31.398Z,6.43
2018-03-24T07:01:59.554Z,5.77
2018-03-24T07:04:28.496Z,7.67
2018-03-24T07:06:56.666Z,6.90
2018-03-24T07:09:24.822Z,7.10
2018-03-24T07:11:52.987Z,6.50
2018-03-24T07:14:21.158Z,6.50
2018-03-24T07:16:50.118Z,6.77
2018-03-24T07:19:18.268Z,7.00
2018-03-24T07:21:46.431Z,7.90
2018-03-24T07:24:14.610Z,6.67
2018-03-24T07:26:42.769Z,8.10
2018-03-24T07:29:10.939Z,7.30
2018-03-24T07:31:39.142Z,7.07
2018-03-24T07:34:07.304Z,7.83
2018-03-24T07:36:35.476Z,7.20
2018-03-24T07:39:03.670Z,8.33
2018-03-24T07:41:31.833Z,7.70
2018-03-24T07:44:00.010Z,8.50
2018-03-24T07:46:28.206Z,8.33
2018-03-24T07:48:56.387Z,7.30
2018-03-24T07:51:24.583Z,7.17
2018-03-24T07:53:53.524Z,8.73
2018-03-24T07:56:21.692Z,8.20
2018-03-24T07:58:49.882Z,8.07
2018-03-24T08:01:18.073Z,9.37
2018-03-24T08:03:46.243Z,8.27
2018-03-24T08:06:14.419Z,8.90
2018-03-24T08:08:42.588Z,8.20
2018-03-24T08:11:10.754Z,7.87
2018-03-24T08:13:38.914Z,8.70
2018-03-24T08:16:07.071Z,7.97
2018-03-24T08:18:35.231Z,8.20
2018-03-24T08:21:03.392Z,7.40
2018-03-24T08:23:32.323Z,8.63
2018-03-24T08:26:00.558Z,8.60
2018-03-24T08:28:28.727Z,9.37
2018-03-24T08:30:56.908Z,10.40
2018-03-24T08:33:25.851Z,10.07
2018-03-24T08:35:54.007Z,9.63
2018-03-24T08:38:22.220Z,10.20
2018-03-24T08:40:50.343Z,11.07
2018-03-24T08:43:18.520Z,10.70
2018-03-24T08:45:46.700Z,12.40
2018-03-24T08:48:14.871Z,10.40
2018-03-24T08:50:43.054Z,12.60
2018-03-24T08:53:11.230Z,11.10
2018-03-24T08:55:39.417Z,11.70
2018-03-24T08:58:07.611Z,11.40
2018-03-24T09:00:35.774Z,12.57
2018-03-24T09:03:03.926Z,11.83
2018-03-24T09:05:32.093Z,11.40
2018-03-24T09:08:00.257Z,11.77
2018-03-24T09:10:29.199Z,11.97
2018-03-24T09:12:57.387Z,11.50
2018-03-24T09:15:25.574Z,12.40
2018-03-24T09:17:53.750Z,11.33
2018-03-24T09:20:21.927Z,11.10
2018-03-24T09:22:50.097Z,11.07
2018-03-24T09:25:18.266Z,11.90
2018-03-24T09:27:46.446Z,13.17
2018-03-24T09:30:14.649Z,12.13
2018-03-24T09:32:43.618Z,15.60
2018-03-24T09:35:11.798Z,13.47
2018-03-24T09:37:40.738Z,14.37
2018-03-24T09:40:08.898Z,14.63
2018-03-24T09:42:37.087Z,11.27
2018-03-24T09:45:05.278Z,10.50
2018-03-24T09:47:33.461Z,12.30
2018-03-24T09:50:01.640Z,12.13
2018-03-24T09:52:29.814Z,11.90
2018-03-24T09:54:57.980Z,12.00
2018-03-24T09:57:26.163Z,10.90
2018-03-24T09:59:54.342Z,11.10
2018-03-24T10:02:22.512Z,11.70
2018-03-24T10:04:50.702Z,10.27
2018-03-24T10:07:18.870Z,11.67
2018-03-24T10:09:47.074Z,11.60
2018-03-24T10:12:16.010Z,10.40
2018-03-24T10:14:44.179Z,10.50
2018-03-24T10:17:12.358Z,9.33
2018-03-24T10:19:40.543Z,9.77
2018-03-24T10:25:41.202Z,9.30
2018-03-24T10:28:09.370Z,9.60
2018-03-24T10:30:37.577Z,10.13
2018-03-24T10:33:05.747Z,10.80
2018-03-24T10:35:33.929Z,9.00
2018-03-24T10:38:02.878Z,9.80
2018-03-24T10:40:31.053Z,8.77
2018-03-24T10:43:04.683Z,9.70
2018-03-24T10:45:32.874Z,10.50
2018-03-24T10:48:01.057Z,10.30
2018-03-24T10:50:30.016Z,10.57
2018-03-24T10:52:58.193Z,10.00
2018-03-24T10:55:26.386Z,10.17
2018-03-24T10:57:54.641Z,10.77
2018-03-24T11:00:28.390Z,11.10
2018-03-24T11:02:57.331Z,10.40
2018-03-24T11:05:25.509Z,10.00
2018-03-24T11:07:53.687Z,11.00
2018-03-24T11:10:21.862Z,10.70
2018-03-24T11:12:50.034Z,10.30
2018-03-24T11:15:18.218Z,10.73
2018-03-24T11:17:46.384Z,9.80
2018-03-24T11:20:14.561Z,10.23
2018-03-24T11:22:42.746Z,10.97
2018-03-24T11:25:10.919Z,10.57
2018-03-24T11:27:40.596Z,11.50
2018-03-24T11:30:08.779Z,11.20
2018-03-24T11:32:36.946Z,11.03
2018-03-24T11:35:05.115Z,10.80
2018-03-24T11:37:33.291Z,10.83
2018-03-24T11:40:01.483Z,10.83
2018-03-24T11:42:29.654Z,12.10
2018-03-24T11:44:57.884Z,10.70
2018-03-24T11:47:26.015Z,11.40
2018-03-24T11:49:54.199Z,11.00
2018-03-24T11:52:22.378Z,10.07
2018-03-24T11:54:50.546Z,11.30
2018-03-24T11:57:20.225Z,11.23
2018-03-24T11:59:48.397Z,11.10
2018-03-24T12:02:16.567Z,11.13
2018-03-24T12:04:44.747Z,11.30
2018-03-24T12:07:12.926Z,10.40
2018-03-24T12:09:41.098Z,12.17
2018-03-24T12:12:09.375Z,11.73
2018-03-24T12:14:37.543Z,12.73
2018-03-24T12:17:05.731Z,14.30
2018-03-24T12:19:33.906Z,14.60
2018-03-24T12:22:02.074Z,15.50
2018-03-24T12:24:30.256Z,13.40
2018-03-24T12:26:58.436Z,14.07
2018-03-24T12:29:26.606Z,16.10
2018-03-24T12:31:54.790Z,17.40
2018-03-24T12:34:22.970Z,21.20
2018-03-24T12:36:51.956Z,21.30
2018-03-24T12:39:20.134Z,21.87
2018-03-24T12:41:48.311Z,21.97
2018-03-24T12:44:16.492Z,21.37
2018-03-24T12:46:44.667Z,22.07
2018-03-24T12:49:12.847Z,21.40
2018-03-24T12:51:41.033Z,20.70
2018-03-24T12:54:09.998Z,22.33
2018-03-24T12:56:38.198Z,22.17
2018-03-24T12:59:06.367Z,23.30
2018-03-24T13:01:34.590Z,22.53
2018-03-24T13:04:02.773Z,21.73
2018-03-24T13:06:30.947Z,22.40
2018-03-24T13:08:59.128Z,22.30
2018-03-24T13:11:27.302Z,20.00
2018-03-24T13:13:55.541Z,22.80
2018-03-24T13:16:23.698Z,23.17
2018-03-24T13:18:51.871Z,23.37
2018-03-24T13:21:20.822Z,22.63
2018-03-24T13:23:49.010Z,22.97
2018-03-24T13:26:17.184Z,23.40
2018-03-24T13:28:45.367Z,25.20
2018-03-24T13:31:13.573Z,23.17
2018-03-24T13:33:42.515Z,22.77
2018-03-24T13:36:10.697Z,22.10
2018-03-24T13:38:38.874Z,23.20
2018-03-24T13:41:07.815Z,23.23
2018-03-24T13:43:36.758Z,24.13
2018-03-24T13:46:04.938Z,22.70
2018-03-24T13:48:33.122Z,22.80
2018-03-24T13:51:01.298Z,23.83
2018-03-24T13:53:30.268Z,24.10
2018-03-24T13:55:58.489Z,23.27
2018-03-24T13:58:27.454Z,24.30
2018-03-24T14:00:55.623Z,23.57
2018-03-24T14:03:23.826Z,23.43
2018-03-24T14:05:52.006Z,24.80
2018-03-24T14:08:21.022Z,22.80
2018-03-24T14:10:49.979Z,22.73
2018-03-24T14:13:18.184Z,22.00
2018-03-24T14:15:47.129Z,24.27
2018-03-24T14:18:15.310Z,23.30
2018-03-24T14:20:43.509Z,22.53
2018-03-24T14:23:12.457Z,22.80
2018-03-24T14:25:40.630Z,23.00
2018-03-24T14:28:08.813Z,23.23
2018-03-24T14:30:36.990Z,22.30
2018-03-24T14:33:05.163Z,24.00
2018-03-24T14:35:33.357Z,24.13
2018-03-24T14:38:01.590Z,24.97
2018-03-24T14:40:30.539Z,23.00
2018-03-24T14:42:58.687Z,24.30
2018-03-24T14:45:27.627Z,23.47
2018-03-24T14:47:56.603Z,22.97
2018-03-24T14:50:24.771Z,24.60
2018-03-24T14:52:52.939Z,23.87
2018-03-24T14:55:22.105Z,24.17
2018-03-24T14:57:50.294Z,21.63
2018-03-24T15:00:18.486Z,20.30
2018-03-24T15:02:46.674Z,22.60
2018-03-24T15:05:15.633Z,21.83
2018-03-24T15:07:44.590Z,22.00
2018-03-24T15:10:12.825Z,21.77
2018-03-24T15:12:41.025Z,21.20
2018-03-24T15:15:09.967Z,22.37
2018-03-24T15:17:38.154Z,21.37
2018-03-24T15:20:06.351Z,20.60
2018-03-24T15:22:34.528Z,21.60
2018-03-24T15:25:02.703Z,19.90
2018-03-24T15:27:31.645Z,21.70
2018-03-24T15:30:17.594Z,18.83
2018-03-24T15:32:53.975Z,19.30
2018-03-24T15:38:22.602Z,21.43
2018-03-24T15:40:50.802Z,19.63
2018-03-24T15:43:19.010Z,21.10
2018-03-24T15:45:48.027Z,20.83
2018-03-24T15:48:16.231Z,21.57
2018-03-24T15:50:44.402Z,19.90
2018-03-24T15:53:12.574Z,21.00
2018-03-24T15:55:40.762Z,22.50
2018-03-24T15:58:08.924Z,21.83
2018-03-24T16:00:37.087Z,21.80
2018-03-24T16:03:05.287Z,24.30
2018-03-24T16:05:33.450Z,23.23
2018-03-24T16:08:01.630Z,22.00
2018-03-24T16:10:29.814Z,21.57
2018-03-24T16:12:57.979Z,21.67
2018-03-24T16:15:26.148Z,23.57
2018-03-24T16:17:54.323Z,22.23
2018-03-24T16:20:22.503Z,22.63
2018-03-24T16:22:50.672Z,23.53
2018-03-24T16:25:18.842Z,25.03
2018-03-24T16:27:47.013Z,23.00
2018-03-24T16:30:15.179Z,24.03
2018-03-24T16:32:43.351Z,23.67
2018-03-24T16:35:11.542Z,23.13
2018-03-24T16:37:39.703Z,24.17
2018-03-24T16:40:07.863Z,23.93
2018-03-24T16:42:36.797Z,25.13
2018-03-24T16:45:04.994Z,23.83
2018-03-24T16:47:33.167Z,27.50
2018-03-24T16:50:01.357Z,24.53
2018-03-24T16:52:29.519Z,22.90
2018-03-24T16:54:57.762Z,24.57
2018-03-24T16:57:25.936Z,23.27
2018-03-24T16:59:54.107Z,24.23
2018-03-24T17:02:22.304Z,23.60
2018-03-24T17:04:51.262Z,24.87
2018-03-24T17:07:19.439Z,26.50
2018-03-24T17:09:47.642Z,25.80
2018-03-24T17:12:15.814Z,26.60
2018-03-24T17:14:43.980Z,25.93
2018-03-24T17:17:12.187Z,25.30
2018-03-24T17:19:40.376Z,27.33
2018-03-24T17:22:09.315Z,29.47
2018-03-24T17:24:37.491Z,26.57
2018-03-24T17:27:05.674Z,27.53
2018-03-24T17:29:33.921Z,27.07
2018-03-24T17:32:02.087Z,26.53
2018-03-24T17:34:31.021Z,27.30
2018-03-24T17:36:59.192Z,28.40
2018-03-24T17:39:27.533Z,27.70
2018-03-24T17:41:56.462Z,26.30
2018-03-24T17:44:24.675Z,27.77
2018-03-24T17:46:53.629Z,28.87
2018-03-24T17:49:21.810Z,28.50
2018-03-24T17:51:49.978Z,28.00
2018-03-24T17:54:18.200Z,26.10
2018-03-24T17:56:47.147Z,24.00
2018-03-24T17:59:15.312Z,24.03
2018-03-24T18:01:43.498Z,21.70
2018-03-24T18:04:11.699Z,19.93
2018-03-24T18:06:39.870Z,19.73
2018-03-24T18:09:08.059Z,19.30
2018-03-24T18:11:36.249Z,18.20
2018-03-24T18:14:05.189Z,20.93
2018-03-24T18:16:33.360Z,20.07
2018-03-24T18:19:01.531Z,20.27
2018-03-24T18:21:29.710Z,18.30
2018-03-24T18:23:57.882Z,19.23
2018-03-24T18:26:26.052Z,20.40
2018-03-24T18:28:54.376Z,20.60
2018-03-24T18:31:22.554Z,19.97
2018-03-24T18:33:51.495Z,19.47
2018-03-24T18:36:19.670Z,20.03
2018-03-24T18:38:47.892Z,19.03
2018-03-24T18:41:16.071Z,18.37
2018-03-24T18:43:45.026Z,19.77
2018-03-24T18:46:13.203Z,18.43
2018-03-24T18:48:41.378Z,17.37
2018-03-24T18:51:10.366Z,18.70
2018-03-24T18:53:38.540Z,18.83
2018-03-24T18:56:06.719Z,18.60
2018-03-24T18:58:34.922Z,18.60
2018-03-24T19:01:03.097Z,17.80
2018-03-24T19:03:31.275Z,16.60
2018-03-24T19:05:59.486Z,17.47
2018-03-24T19:08:27.685Z,17.50
2018-03-24T19:10:55.920Z,15.93
2018-03-24T19:13:24.863Z,15.87
2018-03-24T19:15:53.030Z,17.00
2018-03-24T19:18:21.194Z,17.13
2018-03-24T19:20:49.355Z,15.60
2018-03-24T19:23:17.533Z,17.20
2018-03-24T19:25:45.728Z,17.20
2018-03-24T19:28:13.911Z,17.63
2018-03-24T19:30:42.880Z,20.07
2018-03-24T19:33:11.046Z,19.63
2018-03-24T19:35:39.239Z,20.03
2018-03-24T19:38:07.420Z,23.10
2018-03-24T19:40:35.596Z,22.47
2018-03-24T19:43:03.766Z,24.40
2018-03-24T19:45:31.932Z,22.63
2018-03-24T19:48:00.117Z,23.13
2018-03-24T19:50:28.336Z,22.37
2018-03-24T19:52:56.499Z,24.37
2018-03-24T19:55:24.667Z,24.20
2018-03-24T19:57:53.646Z,23.57
2018-03-24T20:00:22.611Z,24.60
2018-03-24T20:02:50.792Z,23.57
2018-03-24T20:05:18.962Z,26.67
2018-03-24T20:07:47.152Z,28.70
2018-03-24T20:10:15.332Z,28.83
2018-03-24T20:12:43.506Z,29.63
2018-03-24T20:15:11.688Z,29.03
2018-03-24T20:17:40.638Z,26.80
2018-03-24T20:20:08.817Z,26.53
2018-03-24T20:22:37.811Z,29.47
2018-03-24T20:25:06.032Z,30.00
2018-03-24T20:27:35.038Z,30.03
2018-03-24T20:30:03.254Z,29.53
2018-03-24T20:32:31.447Z,31.93
2018-03-24T20:34:59.607Z,26.77
2018-03-24T20:37:27.799Z,27.90
2018-03-24T20:39:56.039Z,28.40
2018-03-24T20:42:24.276Z,27.30
2018-03-24T20:44:52.526Z,26.87
2018-03-24T20:47:20.675Z,29.83
2018-03-24T20:49:49.763Z,26.63
2018-03-24T20:52:18.015Z,28.47
2018-03-24T20:54:50.016Z,27.10
2018-03-24T20:57:18.578Z,27.70
2018-03-24T20:59:51.247Z,26.50
2018-03-24T21:02:19.431Z,26.90
2018-03-24T21:04:50.755Z,27.57
2018-03-24T21:07:20.400Z,25.33
2018-03-24T21:09:53.996Z,27.83
2018-03-24T21:12:22.393Z,28.00
2018-03-24T21:14:53.627Z,25.57
2018-03-24T21:17:22.234Z,26.33
2018-03-24T21:19:51.795Z,27.63
2018-03-24T21:22:19.994Z,26.87
2018-03-24T21:24:48.174Z,27.00
2018-03-24T21:27:16.382Z,24.90
2018-03-24T21:29:44.551Z,24.40
2018-03-24T21:32:12.740Z,26.47
2018-03-24T21:34:41.691Z,26.80
2018-03-24T21:37:09.871Z,25.17
2018-03-24T21:39:38.037Z,24.27
2018-03-24T21:42:06.214Z,24.03
2018-03-24T21:44:34.425Z,24.23
2018-03-24T21:47:02.611Z,22.00
2018-03-24T21:49:31.574Z,24.77
2018-03-24T21:51:59.764Z,23.60
2018-03-24T21:54:28.006Z,23.40
2018-03-24T21:56:56.278Z,22.07
2018-03-24T21:59:24.454Z,22.93
2018-03-24T22:01:52.651Z,23.47
2018-03-24T22:04:20.820Z,21.03
2018-03-24T22:06:49.006Z,20.97
2018-03-24T22:09:17.177Z,23.23
2018-03-24T22:11:45.375Z,24.07
2018-03-24T22:14:14.363Z,27.27
2018-03-24T22:16:42.537Z,23.60
2018-03-24T22:19:10.725Z,23.77
2018-03-24T22:21:39.672Z,24.67
2018-03-24T22:24:07.869Z,26.53
2018-03-24T22:26:36.063Z,22.70
2018-03-24T22:29:05.017Z,23.43
2018-03-24T22:31:33.197Z,22.43
2018-03-24T22:34:01.404Z,23.83
2018-03-24T22:36:29.587Z,22.67
2018-03-24T22:38:58.533Z,23.87
2018-03-24T22:41:26.705Z,27.40
2018-03-24T22:43:54.877Z,26.70
2018-03-24T22:46:23.085Z,22.47
2018-03-24T22:48:51.254Z,22.57
2018-03-24T22:51:19.460Z,22.10
2018-03-24T22:53:47.629Z,23.73
2018-03-24T22:56:16.582Z,24.93
2018-03-24T22:58:44.849Z,22.73
2018-03-24T23:01:13.039Z,24.17
2018-03-24T23:03:41.238Z,23.00
2018-03-24T23:06:10.192Z,24.17
2018-03-24T23:08:38.389Z,23.03
2018-03-24T23:11:06.576Z,24.53
2018-03-24T23:13:34.780Z,23.47
2018-03-24T23:16:02.965Z,22.57
2018-03-24T23:18:31.147Z,23.27
2018-03-24T23:20:59.360Z,23.20
2018-03-24T23:23:27.560Z,22.53
2018-03-24T23:25:56.498Z,23.23
2018-03-24T23:28:24.692Z,23.70
2018-03-24T23:30:52.867Z,23.93
2018-03-24T23:33:21.046Z,23.37
2018-03-24T23:35:49.256Z,23.77
2018-03-24T23:38:18.190Z,23.10
2018-03-24T23:40:46.390Z,23.87
2018-03-24T23:43:14.583Z,22.57
2018-03-24T23:45:42.761Z,24.97
2018-03-24T23:48:10.925Z,24.57
2018-03-24T23:50:39.235Z,24.73
2018-03-24T23:53:08.165Z,25.40
2018-03-24T23:55:36.372Z,23.83
2018-03-24T23:58:04.553Z,25.23
