createdAt,value
2023-03-22T00:05:26.370Z,5.03
2023-03-22T00:15:31.476Z,2.97
2023-03-22T00:25:35.478Z,3.77
2023-03-22T00:35:40.624Z,2.87
2023-03-22T00:45:44.784Z,2.77
2023-03-22T00:55:49.855Z,3.93
2023-03-22T01:05:56.279Z,4.30
2023-03-22T01:16:01.243Z,3.10
2023-03-22T01:26:06.017Z,2.30
2023-03-22T01:36:12.198Z,2.67
2023-03-22T01:46:15.830Z,3.37
2023-03-22T01:56:23.904Z,4.00
2023-03-22T02:06:29.877Z,2.40
2023-03-22T02:16:50.209Z,4.10
2023-03-22T02:27:19.788Z,3.30
2023-03-22T02:38:17.404Z,5.10
2023-03-22T02:48:29.872Z,4.47
2023-03-22T02:58:40.123Z,5.10
2023-03-22T03:08:47.700Z,3.90
2023-03-22T03:19:00.273Z,3.37
2023-03-22T03:29:13.069Z,3.53
2023-03-22T03:39:18.489Z,3.03
2023-03-22T03:49:27.045Z,3.63
2023-03-22T03:59:30.612Z,2.80
2023-03-22T04:09:37.594Z,2.97
2023-03-22T04:19:42.131Z,2.17
2023-03-22T04:29:50.713Z,1.33
2023-03-22T04:39:54.487Z,3.30
2023-03-22T04:49:59.362Z,1.37
2023-03-22T05:00:06.645Z,1.57
2023-03-22T05:10:12.150Z,2.30
2023-03-22T05:20:15.906Z,2.07
2023-03-22T05:30:21.462Z,2.67
2023-03-22T05:40:25.054Z,2.70
2023-03-22T05:50:30.147Z,2.77
2023-03-22T06:00:33.854Z,2.87
2023-03-22T06:10:39.245Z,1.33
2023-03-22T06:20:43.222Z,1.93
2023-03-22T06:30:48.335Z,3.83
2023-03-22T06:40:51.995Z,3.87
2023-03-22T06:50:56.948Z,2.83
2023-03-22T07:01:00.633Z,4.20
2023-03-22T07:11:06.960Z,5.70
2023-03-22T07:21:10.772Z,4.10
2023-03-22T07:31:17.468Z,3.03
2023-03-22T07:41:22.465Z,3.80
2023-03-22T07:51:27.600Z,5.13
2023-03-22T08:01:31.295Z,3.30
2023-03-22T08:11:36.722Z,2.27
2023-03-22T08:21:40.808Z,1.90
2023-03-22T08:31:46.950Z,2.57
2023-03-22T08:41:50.692Z,1.53
2023-03-22T08:51:57.555Z,1.57
2023-03-22T09:02:01.599Z,1.73
2023-03-22T09:12:07.455Z,2.00
2023-03-22T09:22:11.203Z,0.60
2023-03-22T09:32:16.309Z,1.40
2023-03-22T09:42:34.017Z,1.90
2023-03-22T09:52:39.126Z,1.00
2023-03-22T10:03:03.291Z,1.00
2023-03-22T10:13:19.745Z,0.60
2023-03-22T10:23:29.813Z,1.65
2023-03-22T10:33:43.010Z,0.63
2023-03-22T10:43:53.369Z,1.00
2023-03-22T10:54:01.596Z,0.73
2023-03-22T11:04:11.317Z,0.80
2023-03-22T11:14:21.085Z,0.35
2023-03-22T11:24:27.614Z,0.40
2023-03-22T11:34:35.169Z,0.30
2023-03-22T11:44:38.840Z,0.20
2023-03-22T11:54:45.981Z,0.38
2023-03-22T12:04:57.235Z,0.43
2023-03-22T12:15:06.501Z,3.40
2023-03-22T12:25:17.779Z,0.52
2023-03-22T12:35:28.296Z,0.47
2023-03-22T12:45:37.392Z,0.30
2023-03-22T12:55:43.835Z,0.95
2023-03-22T13:05:51.223Z,0.65
2023-03-22T13:16:03.266Z,0.30
2023-03-22T13:26:13.643Z,2.05
2023-03-22T13:36:26.307Z,0.32
2023-03-22T13:46:46.443Z,0.30
2023-03-22T13:56:56.872Z,0.73
2023-03-22T14:07:06.996Z,0.20
2023-03-22T14:17:23.196Z,1.85
