createdAt,value
2018-02-01T00:01:51.528Z,1.30
2018-02-01T00:04:20.564Z,0.90
2018-02-01T00:06:48.825Z,0.70
2018-02-01T00:09:17.079Z,0.80
2018-02-01T00:11:46.130Z,0.70
2018-02-01T00:14:14.373Z,0.60
2018-02-01T00:16:42.642Z,0.77
2018-02-01T00:19:10.892Z,0.40
2018-02-01T00:21:39.916Z,0.50
2018-02-01T00:24:08.165Z,0.50
2018-02-01T00:26:36.437Z,0.60
2018-02-01T00:29:05.464Z,0.70
2018-02-01T00:31:33.724Z,0.60
2018-02-01T00:34:01.983Z,0.50
2018-02-01T00:36:31.017Z,0.60
2018-02-01T00:38:59.273Z,0.60
2018-02-01T00:41:27.553Z,0.70
2018-02-01T00:43:55.852Z,0.70
2018-02-01T00:46:24.107Z,0.60
2018-02-01T00:48:52.392Z,0.77
2018-02-01T00:51:20.652Z,0.57
2018-02-01T00:53:48.929Z,0.50
2018-02-01T00:56:17.201Z,0.70
2018-02-01T00:58:45.499Z,0.50
2018-02-01T01:01:13.768Z,0.70
2018-02-01T01:03:42.043Z,0.70
2018-02-01T01:06:10.304Z,0.70
2018-02-01T01:08:38.563Z,0.67
2018-02-01T01:11:07.595Z,0.60
2018-02-01T01:13:35.884Z,0.70
2018-02-01T01:16:04.188Z,0.67
2018-02-01T01:18:32.468Z,0.60
2018-02-01T01:21:01.505Z,1.00
2018-02-01T01:23:29.777Z,0.83
2018-02-01T01:25:58.059Z,0.50
2018-02-01T01:28:26.329Z,0.60
2018-02-01T01:30:54.588Z,0.60
2018-02-01T01:33:22.857Z,0.80
2018-02-01T01:35:51.904Z,0.70
2018-02-01T01:38:20.161Z,0.90
2018-02-01T01:40:48.440Z,0.70
2018-02-01T01:43:16.761Z,0.87
2018-02-01T01:46:02.760Z,0.83
2018-02-01T01:48:31.807Z,0.80
2018-02-01T01:51:00.067Z,0.70
2018-02-01T01:53:28.349Z,0.80
2018-02-01T01:55:56.621Z,0.80
2018-02-01T01:58:24.881Z,0.90
2018-02-01T02:00:53.988Z,0.90
2018-02-01T02:03:22.260Z,0.93
2018-02-01T02:05:50.509Z,0.77
2018-02-01T02:08:19.536Z,0.93
2018-02-01T02:10:47.781Z,0.50
2018-02-01T02:13:16.058Z,0.63
2018-02-01T02:15:45.106Z,0.40
2018-02-01T02:18:13.395Z,0.53
2018-02-01T02:20:41.677Z,0.50
2018-02-01T02:23:09.954Z,0.40
2018-02-01T02:25:38.236Z,0.60
2018-02-01T02:28:06.498Z,0.43
2018-02-01T02:30:34.813Z,0.70
2018-02-01T02:33:03.871Z,0.60
2018-02-01T02:35:32.209Z,0.50
2018-02-01T02:38:01.243Z,0.87
2018-02-01T02:40:29.528Z,0.50
2018-02-01T02:42:57.831Z,0.47
2018-02-01T02:45:26.951Z,0.90
2018-02-01T02:47:55.237Z,0.40
2018-02-01T02:50:23.533Z,0.50
2018-02-01T02:52:51.877Z,0.70
2018-02-01T02:55:20.168Z,0.60
2018-02-01T02:57:48.455Z,0.90
2018-02-01T03:00:16.729Z,1.03
2018-02-01T03:02:45.034Z,0.50
2018-02-01T03:05:13.314Z,0.60
2018-02-01T03:07:41.592Z,0.53
2018-02-01T03:10:09.885Z,0.53
2018-02-01T03:12:38.934Z,0.70
2018-02-01T03:15:07.233Z,0.40
2018-02-01T03:17:35.509Z,0.50
2018-02-01T03:20:03.787Z,0.67
2018-02-01T03:22:32.120Z,0.50
2018-02-01T03:25:00.412Z,1.13
2018-02-01T03:27:28.728Z,0.60
2018-02-01T03:29:57.027Z,0.40
2018-02-01T03:32:25.318Z,0.50
2018-02-01T03:34:53.606Z,0.50
2018-02-01T03:37:21.879Z,0.50
2018-02-01T03:39:50.214Z,0.70
2018-02-01T03:42:19.262Z,0.57
2018-02-01T03:44:47.551Z,0.40
2018-02-01T03:47:15.843Z,0.50
2018-02-01T03:49:44.146Z,0.50
2018-02-01T03:52:13.168Z,0.40
2018-02-01T03:54:41.455Z,0.40
2018-02-01T03:57:09.735Z,0.40
2018-02-01T03:59:38.004Z,0.50
2018-02-01T04:02:06.272Z,0.50
2018-02-01T04:04:34.533Z,0.50
2018-02-01T04:07:02.801Z,0.40
2018-02-01T04:09:31.092Z,0.50
2018-02-01T04:11:59.363Z,0.43
2018-02-01T04:14:27.627Z,0.50
2018-02-01T04:16:56.673Z,0.50
2018-02-01T04:19:24.954Z,0.50
2018-02-01T04:21:53.240Z,0.40
2018-02-01T04:24:21.547Z,0.50
2018-02-01T04:26:50.580Z,0.50
2018-02-01T04:29:18.828Z,0.87
2018-02-01T04:31:47.099Z,0.53
2018-02-01T04:34:15.381Z,0.57
2018-02-01T04:36:43.680Z,0.60
2018-02-01T04:39:11.987Z,0.70
2018-02-01T04:41:40.259Z,0.70
2018-02-01T04:44:08.547Z,0.83
2018-02-01T04:46:36.839Z,0.80
2018-02-01T04:49:05.936Z,0.77
2018-02-01T04:51:34.980Z,0.90
2018-02-01T04:54:03.261Z,0.70
2018-02-01T04:56:31.528Z,1.00
2018-02-01T04:58:59.799Z,0.80
2018-02-01T05:01:28.079Z,0.80
2018-02-01T05:03:56.359Z,0.70
2018-02-01T05:06:24.634Z,0.60
2018-02-01T05:08:52.891Z,0.80
2018-02-01T05:11:21.148Z,0.90
2018-02-01T05:13:49.432Z,0.80
2018-02-01T05:16:17.698Z,1.00
2018-02-01T05:18:47.578Z,0.90
2018-02-01T05:21:15.858Z,0.83
2018-02-01T05:23:44.107Z,0.73
2018-02-01T05:26:12.368Z,1.60
2018-02-01T05:28:40.639Z,1.60
2018-02-01T05:31:08.913Z,1.70
2018-02-01T05:33:37.183Z,1.63
2018-02-01T05:36:05.450Z,2.17
2018-02-01T05:38:33.718Z,1.43
2018-02-01T05:41:02.751Z,1.90
2018-02-01T05:43:31.070Z,2.50
2018-02-01T05:46:00.118Z,2.00
2018-02-01T05:48:28.368Z,2.42
2018-02-01T05:50:56.639Z,2.67
2018-02-01T05:53:24.920Z,2.50
2018-02-01T05:55:53.178Z,2.63
2018-02-01T05:58:21.431Z,2.15
2018-02-01T06:00:49.690Z,2.87
2018-02-01T06:03:17.946Z,2.70
2018-02-01T06:05:46.208Z,3.03
2018-02-01T06:08:14.473Z,3.00
2018-02-01T06:10:42.730Z,3.50
2018-02-01T06:13:11.008Z,3.75
2018-02-01T06:15:40.034Z,3.30
2018-02-01T06:18:08.305Z,3.33
2018-02-01T06:20:36.539Z,3.03
2018-02-01T06:23:04.785Z,3.23
2018-02-01T06:25:33.034Z,3.30
2018-02-01T06:28:01.318Z,4.10
2018-02-01T06:30:29.563Z,3.47
2018-02-01T06:32:57.802Z,3.30
2018-02-01T06:35:26.049Z,3.10
2018-02-01T06:37:54.344Z,4.10
2018-02-01T06:40:22.593Z,4.07
2018-02-01T06:42:50.868Z,4.20
2018-02-01T06:45:19.139Z,3.62
2018-02-01T06:47:47.413Z,4.10
2018-02-01T06:50:21.503Z,3.92
2018-02-01T06:52:50.170Z,3.07
2018-02-01T06:55:19.182Z,3.20
2018-02-01T06:57:47.440Z,4.00
2018-02-01T07:00:16.466Z,3.62
2018-02-01T07:02:44.716Z,4.27
2018-02-01T07:05:13.732Z,2.70
2018-02-01T07:07:41.979Z,3.80
2018-02-01T07:10:10.993Z,2.90
2018-02-01T07:12:39.268Z,3.20
2018-02-01T07:15:07.531Z,3.50
2018-02-01T07:17:35.812Z,4.60
2018-02-01T07:20:04.109Z,3.62
2018-02-01T07:22:32.385Z,3.75
2018-02-01T07:25:00.655Z,3.90
2018-02-01T07:27:28.904Z,2.23
2018-02-01T07:29:57.943Z,3.30
2018-02-01T07:32:26.204Z,3.47
2018-02-01T07:34:54.465Z,2.47
2018-02-01T07:37:22.713Z,2.07
2018-02-01T07:39:51.735Z,2.20
2018-02-01T07:42:19.991Z,3.40
2018-02-01T07:44:49.011Z,2.60
2018-02-01T07:47:17.261Z,2.67
2018-02-01T07:49:46.294Z,4.03
2018-02-01T07:52:14.559Z,2.57
2018-02-01T07:54:42.824Z,2.80
2018-02-01T07:57:11.071Z,2.70
2018-02-01T07:59:40.076Z,3.40
2018-02-01T08:02:08.350Z,2.83
2018-02-01T08:04:37.384Z,3.20
2018-02-01T08:07:05.633Z,2.40
2018-02-01T08:09:33.883Z,2.23
2018-02-01T08:12:02.902Z,2.87
2018-02-01T08:14:31.184Z,2.80
2018-02-01T08:16:59.453Z,2.30
2018-02-01T08:19:27.697Z,2.03
2018-02-01T08:21:55.953Z,2.30
2018-02-01T08:24:24.196Z,1.93
2018-02-01T08:26:52.447Z,2.70
2018-02-01T08:29:21.482Z,2.60
2018-02-01T08:31:49.755Z,3.00
2018-02-01T08:34:18.013Z,2.80
2018-02-01T08:36:46.258Z,3.20
2018-02-01T08:39:15.297Z,1.40
2018-02-01T08:41:43.546Z,2.87
2018-02-01T08:44:11.897Z,3.57
2018-02-01T08:46:40.176Z,3.10
2018-02-01T08:49:08.431Z,2.67
2018-02-01T08:51:36.728Z,3.00
2018-02-01T08:54:12.142Z,2.77
2018-02-01T08:56:40.406Z,2.27
2018-02-01T08:59:08.663Z,2.87
2018-02-01T09:01:36.949Z,3.17
2018-02-01T09:04:05.260Z,3.30
2018-02-01T09:06:33.511Z,2.77
2018-02-01T09:09:02.563Z,3.60
2018-02-01T09:11:30.863Z,3.73
2018-02-01T09:13:59.867Z,3.63
2018-02-01T09:16:28.149Z,4.23
2018-02-01T09:18:56.437Z,3.63
2018-02-01T09:21:24.720Z,3.00
2018-02-01T09:23:52.980Z,4.40
2018-02-01T09:26:21.245Z,3.47
2018-02-01T09:28:49.594Z,4.00
2018-02-01T09:31:17.808Z,4.07
2018-02-01T09:33:46.101Z,3.50
2018-02-01T09:36:14.395Z,4.30
2018-02-01T09:38:43.424Z,3.47
2018-02-01T09:41:11.718Z,3.63
2018-02-01T09:43:39.993Z,3.60
2018-02-01T09:46:08.282Z,2.50
2018-02-01T09:48:36.572Z,3.73
2018-02-01T09:51:04.865Z,4.10
2018-02-01T09:53:33.911Z,4.03
2018-02-01T09:56:02.200Z,2.87
2018-02-01T09:58:30.504Z,3.73
2018-02-01T10:00:58.788Z,3.30
2018-02-01T10:03:27.843Z,3.90
2018-02-01T10:05:56.115Z,3.10
2018-02-01T10:08:24.384Z,3.53
2018-02-01T10:10:52.662Z,2.80
2018-02-01T10:13:20.966Z,3.30
2018-02-01T10:15:49.329Z,2.80
2018-02-01T10:18:17.604Z,3.40
2018-02-01T10:20:45.866Z,3.43
2018-02-01T10:23:14.135Z,2.50
2018-02-01T10:25:42.404Z,2.57
2018-02-01T10:28:10.680Z,2.90
2018-02-01T10:30:38.964Z,2.03
2018-02-01T10:33:07.236Z,2.50
2018-02-01T10:35:35.543Z,2.17
2018-02-01T10:38:03.822Z,2.07
2018-02-01T10:40:32.080Z,1.77
2018-02-01T10:43:00.384Z,1.90
2018-02-01T10:45:28.707Z,1.63
2018-02-01T10:47:56.996Z,2.30
2018-02-01T10:50:25.331Z,2.40
2018-02-01T10:52:53.592Z,1.37
2018-02-01T10:55:21.866Z,1.10
2018-02-01T10:57:50.143Z,1.30
2018-02-01T11:00:18.447Z,1.10
2018-02-01T11:02:47.508Z,1.53
2018-02-01T11:05:15.819Z,1.53
2018-02-01T11:07:44.899Z,1.77
2018-02-01T11:10:13.163Z,2.20
2018-02-01T11:12:41.448Z,0.83
2018-02-01T11:15:09.745Z,1.40
2018-02-01T11:17:38.059Z,0.80
2018-02-01T11:20:06.328Z,1.10
2018-02-01T11:22:34.611Z,2.10
2018-02-01T11:25:02.895Z,1.20
2018-02-01T11:27:31.202Z,1.20
2018-02-01T11:29:59.478Z,1.10
2018-02-01T11:32:27.757Z,1.23
2018-02-01T11:34:56.043Z,1.70
2018-02-01T11:37:25.084Z,1.07
2018-02-01T11:39:53.433Z,0.90
2018-02-01T11:42:21.726Z,1.60
2018-02-01T11:44:50.150Z,1.67
2018-02-01T11:47:18.429Z,1.00
2018-02-01T11:49:46.729Z,1.30
2018-02-01T11:52:15.793Z,1.83
2018-02-01T11:54:44.071Z,1.50
2018-02-01T11:57:12.331Z,2.10
2018-02-01T11:59:40.604Z,2.10
2018-02-01T12:02:08.894Z,1.60
2018-02-01T12:04:37.158Z,1.60
2018-02-01T12:07:05.458Z,1.50
2018-02-01T12:09:34.508Z,1.40
2018-02-01T12:12:02.797Z,1.47
2018-02-01T12:14:31.069Z,1.37
2018-02-01T12:16:59.362Z,1.20
2018-02-01T12:19:27.673Z,1.87
2018-02-01T12:21:56.734Z,1.37
2018-02-01T12:24:25.048Z,1.20
2018-02-01T12:26:54.086Z,0.80
2018-02-01T12:29:22.406Z,1.23
2018-02-01T12:31:51.503Z,1.33
2018-02-01T12:34:20.567Z,1.40
2018-02-01T12:36:48.880Z,1.57
2018-02-01T12:39:17.950Z,1.30
2018-02-01T12:41:46.267Z,1.10
2018-02-01T12:44:14.591Z,1.60
2018-02-01T12:46:42.913Z,1.27
2018-02-01T12:49:11.231Z,0.90
2018-02-01T12:51:48.363Z,1.80
2018-02-01T12:54:17.402Z,1.60
2018-02-01T12:56:45.667Z,1.80
2018-02-01T12:59:13.965Z,2.03
2018-02-01T13:01:42.246Z,1.07
2018-02-01T13:04:10.503Z,1.40
2018-02-01T13:06:38.811Z,0.97
2018-02-01T13:09:07.061Z,1.10
2018-02-01T13:11:35.367Z,1.50
2018-02-01T13:14:03.649Z,1.27
2018-02-01T13:16:31.951Z,1.10
2018-02-01T13:19:00.254Z,2.73
2018-02-01T13:21:28.527Z,1.30
2018-02-01T13:23:56.796Z,1.07
2018-02-01T13:26:25.096Z,1.73
2018-02-01T13:28:53.362Z,2.00
2018-02-01T13:31:21.669Z,0.80
2018-02-01T13:33:49.980Z,1.50
2018-02-01T13:36:19.072Z,1.37
2018-02-01T13:38:48.128Z,1.70
2018-02-01T13:41:16.476Z,1.73
2018-02-01T13:43:44.781Z,1.20
2018-02-01T13:46:13.086Z,0.90
2018-02-01T13:48:41.423Z,1.27
2018-02-01T13:51:09.692Z,1.10
2018-02-01T13:53:38.013Z,1.20
2018-02-01T13:56:06.302Z,1.47
2018-02-01T13:58:35.365Z,1.60
2018-02-01T14:01:03.653Z,1.40
2018-02-01T14:03:31.931Z,1.67
2018-02-01T14:06:00.209Z,1.50
2018-02-01T14:08:28.505Z,1.53
2018-02-01T14:10:56.855Z,1.10
2018-02-01T14:13:25.217Z,0.97
2018-02-01T14:15:53.530Z,1.73
2018-02-01T14:18:21.815Z,1.10
2018-02-01T14:20:50.909Z,1.30
2018-02-01T14:23:19.969Z,1.73
2018-02-01T14:25:48.249Z,2.13
2018-02-01T14:28:16.537Z,1.80
2018-02-01T14:30:44.806Z,2.10
2018-02-01T14:33:13.903Z,2.03
2018-02-01T14:35:42.298Z,2.17
2018-02-01T14:38:11.386Z,1.47
2018-02-01T14:40:39.698Z,1.57
2018-02-01T14:43:08.031Z,1.60
2018-02-01T14:45:36.358Z,1.42
2018-02-01T14:48:04.669Z,1.30
2018-02-01T14:50:33.020Z,1.33
2018-02-01T14:53:01.315Z,0.73
2018-02-01T14:55:29.662Z,0.87
2018-02-01T14:57:57.933Z,1.10
2018-02-01T15:00:26.222Z,1.40
2018-02-01T15:02:54.505Z,2.17
2018-02-01T15:05:22.788Z,1.50
2018-02-01T15:07:51.073Z,1.43
2018-02-01T15:10:19.358Z,1.80
2018-02-01T15:12:47.734Z,1.80
2018-02-01T15:15:16.785Z,1.10
2018-02-01T15:17:45.103Z,1.60
2018-02-01T15:20:13.398Z,1.53
2018-02-01T15:22:41.701Z,1.00
2018-02-01T15:25:10.002Z,1.27
2018-02-01T15:27:38.289Z,1.08
2018-02-01T15:30:06.587Z,1.60
2018-02-01T15:32:34.865Z,0.80
2018-02-01T15:35:03.132Z,1.23
2018-02-01T15:37:31.420Z,0.97
2018-02-01T15:39:59.685Z,1.07
2018-02-01T15:42:27.997Z,0.85
2018-02-01T15:44:57.039Z,1.63
2018-02-01T15:47:25.334Z,1.77
2018-02-01T15:49:53.629Z,1.40
2018-02-01T15:52:21.964Z,1.27
2018-02-01T15:54:50.273Z,1.20
2018-02-01T15:57:18.569Z,1.83
2018-02-01T15:59:46.872Z,1.57
2018-02-01T16:02:15.168Z,1.30
2018-02-01T16:04:43.437Z,1.20
2018-02-01T16:07:11.703Z,1.33
2018-02-01T16:09:39.984Z,1.90
2018-02-01T16:12:08.274Z,1.35
2018-02-01T16:14:36.589Z,1.60
2018-02-01T16:17:04.867Z,1.40
2018-02-01T16:19:33.165Z,2.25
2018-02-01T16:22:01.458Z,2.78
2018-02-01T16:24:29.736Z,3.20
2018-02-01T16:26:58.030Z,2.10
2018-02-01T16:29:26.324Z,1.00
2018-02-01T16:31:54.613Z,1.57
2018-02-01T16:34:22.939Z,1.67
2018-02-01T16:36:51.175Z,1.10
2018-02-01T16:39:19.514Z,1.00
2018-02-01T16:41:48.567Z,1.30
2018-02-01T16:44:17.672Z,1.20
2018-02-01T16:46:46.760Z,0.80
2018-02-01T16:49:15.827Z,0.90
2018-02-01T16:51:44.152Z,0.80
2018-02-01T16:54:12.463Z,1.25
2018-02-01T16:56:40.816Z,1.40
2018-02-01T16:59:09.105Z,1.80
2018-02-01T17:01:37.484Z,1.30
2018-02-01T17:04:05.784Z,1.33
2018-02-01T17:06:34.097Z,1.65
2018-02-01T17:09:03.190Z,1.47
2018-02-01T17:11:32.249Z,0.95
2018-02-01T17:14:00.545Z,1.45
2018-02-01T17:16:28.846Z,0.80
2018-02-01T17:18:57.956Z,1.23
2018-02-01T17:21:26.211Z,1.25
2018-02-01T17:23:55.380Z,1.00
2018-02-01T17:26:23.689Z,0.77
2018-02-01T17:28:52.003Z,1.65
2018-02-01T17:31:21.068Z,1.08
2018-02-01T17:33:49.387Z,1.65
2018-02-01T17:36:17.734Z,1.30
2018-02-01T17:38:46.794Z,1.10
2018-02-01T17:41:15.961Z,1.50
2018-02-01T17:43:44.406Z,1.60
2018-02-01T17:46:12.855Z,1.33
2018-02-01T17:48:42.038Z,1.10
2018-02-01T17:51:10.415Z,1.00
2018-02-01T17:53:38.913Z,1.10
2018-02-01T17:56:19.858Z,1.20
2018-02-01T17:58:48.267Z,1.05
2018-02-01T18:01:17.368Z,1.35
2018-02-01T18:03:46.492Z,0.97
2018-02-01T18:06:14.855Z,1.23
2018-02-01T18:08:43.216Z,1.40
2018-02-01T18:11:12.338Z,1.10
2018-02-01T18:13:40.729Z,1.00
2018-02-01T18:16:09.094Z,0.65
2018-02-01T18:18:37.483Z,0.93
2018-02-01T18:21:05.827Z,1.00
2018-02-01T18:23:34.236Z,0.85
2018-02-01T18:26:02.598Z,1.00
2018-02-01T18:28:30.989Z,0.90
2018-02-01T18:30:59.353Z,0.80
2018-02-01T18:33:27.692Z,0.95
2018-02-01T18:35:56.053Z,1.60
2018-02-01T18:38:24.445Z,0.80
2018-02-01T18:40:52.798Z,1.17
2018-02-01T18:43:21.291Z,1.15
2018-02-01T18:45:49.686Z,0.62
2018-02-01T18:48:18.072Z,0.65
2018-02-01T18:50:46.412Z,1.17
2018-02-01T18:53:14.775Z,1.98
2018-02-01T18:55:43.233Z,1.35
2018-02-01T18:58:11.586Z,1.27
2018-02-01T19:00:39.885Z,1.03
2018-02-01T19:03:08.335Z,0.70
2018-02-01T19:05:36.667Z,1.35
2018-02-01T19:08:04.998Z,1.20
2018-02-01T19:10:33.363Z,1.30
2018-02-01T19:13:01.750Z,1.52
2018-02-01T19:15:30.153Z,0.90
2018-02-01T19:17:58.620Z,0.98
2018-02-01T19:20:27.750Z,0.93
2018-02-01T19:22:56.096Z,0.73
2018-02-01T19:25:25.243Z,1.00
2018-02-01T19:27:53.603Z,1.20
2018-02-01T19:30:22.020Z,1.50
2018-02-01T19:32:50.399Z,1.70
2018-02-01T19:35:18.773Z,1.00
2018-02-01T19:37:47.151Z,1.23
2018-02-01T19:40:15.507Z,1.42
2018-02-01T19:42:43.838Z,1.17
2018-02-01T19:45:12.921Z,0.90
2018-02-01T19:47:41.291Z,1.12
2018-02-01T19:50:09.653Z,1.37
2018-02-01T19:52:38.022Z,1.10
2018-02-01T19:55:06.477Z,1.30
2018-02-01T19:57:34.904Z,1.60
2018-02-01T20:00:03.306Z,1.47
2018-02-01T20:02:32.416Z,1.95
2018-02-01T20:05:00.808Z,2.10
2018-02-01T20:07:29.211Z,1.70
2018-02-01T20:09:57.514Z,1.53
2018-02-01T20:12:25.880Z,1.92
2018-02-01T20:14:54.229Z,1.67
2018-02-01T20:17:22.660Z,1.10
2018-02-01T20:19:51.479Z,1.27
2018-02-01T20:22:20.241Z,1.35
2018-02-01T20:24:49.570Z,1.40
2018-02-01T20:27:18.060Z,1.40
2018-02-01T20:29:47.528Z,1.75
2018-02-01T20:32:17.042Z,2.30
2018-02-01T20:34:45.431Z,2.83
2018-02-01T20:37:13.859Z,1.62
2018-02-01T20:39:42.215Z,2.50
2018-02-01T20:42:10.852Z,2.00
2018-02-01T20:44:39.617Z,0.98
2018-02-01T20:47:09.027Z,2.25
2018-02-01T20:49:38.771Z,2.00
2018-02-01T20:52:07.379Z,1.10
2018-02-01T20:54:36.514Z,1.37
2018-02-01T20:57:05.098Z,3.78
2018-02-01T20:59:33.559Z,2.92
2018-02-01T21:02:01.942Z,4.47
2018-02-01T21:04:30.358Z,4.03
2018-02-01T21:06:59.554Z,5.40
2018-02-01T21:09:27.981Z,5.43
2018-02-01T21:11:56.328Z,3.72
2018-02-01T21:14:24.716Z,4.72
2018-02-01T21:16:53.091Z,6.65
2018-02-01T21:19:21.409Z,6.30
2018-02-01T21:21:49.757Z,6.00
2018-02-01T21:24:18.087Z,2.92
2018-02-01T21:26:46.632Z,5.50
2018-02-01T21:29:15.137Z,5.12
2018-02-01T21:31:43.571Z,4.53
2018-02-01T21:34:12.031Z,5.07
2018-02-01T21:36:41.651Z,6.15
2018-02-01T21:39:10.662Z,6.50
2018-02-01T21:41:39.143Z,6.65
2018-02-01T21:44:07.572Z,5.90
2018-02-01T21:46:35.922Z,3.53
2018-02-01T21:49:05.139Z,6.90
2018-02-01T21:51:34.921Z,2.37
2018-02-01T21:54:08.638Z,2.05
2018-02-01T21:56:43.345Z,4.75
2018-02-01T21:59:12.852Z,5.30
2018-02-01T22:01:42.879Z,4.25
2018-02-01T22:04:11.259Z,4.53
2018-02-01T22:06:42.073Z,3.10
2018-02-01T22:09:24.494Z,3.10
2018-02-01T22:11:54.692Z,2.20
2018-02-01T22:14:23.107Z,2.70
2018-02-01T22:16:51.358Z,2.55
2018-02-01T22:19:19.656Z,3.15
2018-02-01T22:21:50.204Z,3.33
2018-02-01T22:24:19.504Z,4.05
2018-02-01T22:26:47.948Z,4.30
2018-02-01T22:29:16.336Z,6.20
2018-02-01T22:31:44.695Z,5.90
2018-02-01T22:34:13.019Z,5.62
2018-02-01T22:36:41.365Z,6.60
2018-02-01T22:39:09.793Z,4.78
2018-02-01T22:41:38.882Z,6.45
2018-02-01T22:44:07.292Z,5.70
2018-02-01T22:46:35.626Z,4.57
2018-02-01T22:49:03.972Z,5.50
2018-02-01T22:51:32.283Z,5.65
2018-02-01T22:54:00.627Z,5.57
2018-02-01T22:56:29.671Z,5.47
2018-02-01T22:58:58.733Z,4.97
2018-02-01T23:01:27.068Z,4.57
2018-02-01T23:03:55.394Z,5.18
2018-02-01T23:06:23.729Z,4.68
2018-02-01T23:08:52.054Z,4.00
2018-02-01T23:11:20.370Z,5.20
2018-02-01T23:13:48.710Z,4.15
2018-02-01T23:16:17.068Z,4.87
2018-02-01T23:18:45.408Z,3.30
2018-02-01T23:21:13.759Z,4.95
2018-02-01T23:23:42.841Z,5.05
2018-02-01T23:26:11.146Z,4.75
2018-02-01T23:28:40.162Z,4.10
2018-02-01T23:31:27.552Z,4.10
2018-02-01T23:33:57.956Z,4.93
2018-02-01T23:36:32.432Z,6.37
2018-02-01T23:39:15.699Z,5.25
2018-02-01T23:41:46.233Z,5.45
2018-02-01T23:44:15.405Z,6.22
2018-02-01T23:46:48.637Z,5.10
2018-02-01T23:49:22.484Z,7.37
2018-02-01T23:52:13.477Z,6.97
