createdAt,value
2022-10-19T00:01:02.826Z,96.80
2022-10-19T00:03:33.003Z,96.80
2022-10-19T00:06:01.305Z,96.80
2022-10-19T00:08:29.038Z,96.80
2022-10-19T00:10:56.715Z,96.80
2022-10-19T00:13:25.784Z,96.80
2022-10-19T00:15:53.460Z,96.80
2022-10-19T00:18:21.338Z,96.80
2022-10-19T00:20:48.994Z,96.80
2022-10-19T00:23:16.762Z,96.80
2022-10-19T00:25:44.454Z,96.80
2022-10-19T00:28:12.103Z,96.80
2022-10-19T00:30:41.160Z,96.80
2022-10-19T00:33:08.883Z,96.80
2022-10-19T00:35:41.290Z,96.80
2022-10-19T00:38:08.982Z,96.80
2022-10-19T00:40:38.762Z,96.80
2022-10-19T00:43:10.587Z,96.80
2022-10-19T00:45:38.302Z,96.80
2022-10-19T00:48:07.479Z,96.80
2022-10-19T00:50:35.253Z,96.80
2022-10-19T00:53:02.988Z,96.80
2022-10-19T00:55:30.733Z,96.80
2022-10-19T00:57:58.721Z,96.80
2022-10-19T01:00:26.746Z,96.80
2022-10-19T01:02:54.827Z,96.80
2022-10-19T01:05:24.250Z,96.80
2022-10-19T01:07:52.150Z,96.80
2022-10-19T01:10:29.907Z,96.80
2022-10-19T01:13:11.727Z,96.80
2022-10-19T01:15:47.852Z,96.70
2022-10-19T01:18:21.794Z,96.80
2022-10-19T01:21:13.696Z,96.80
2022-10-19T01:24:02.182Z,96.80
2022-10-19T01:26:47.639Z,96.80
2022-10-19T01:29:23.752Z,96.80
2022-10-19T01:32:01.713Z,96.80
2022-10-19T01:34:34.820Z,96.80
2022-10-19T01:37:08.191Z,96.80
2022-10-19T01:39:45.221Z,96.80
2022-10-19T01:42:25.054Z,96.80
2022-10-19T01:44:56.177Z,96.80
2022-10-19T01:47:28.508Z,96.80
2022-10-19T01:50:02.128Z,96.80
2022-10-19T01:52:30.776Z,96.80
2022-10-19T01:55:03.820Z,96.80
2022-10-19T01:57:35.763Z,96.80
2022-10-19T02:00:08.887Z,96.80
2022-10-19T02:03:04.538Z,96.80
2022-10-19T02:05:34.534Z,96.80
2022-10-19T02:08:06.656Z,96.80
2022-10-19T02:10:36.205Z,96.80
2022-10-19T02:13:05.327Z,96.80
2022-10-19T02:15:35.938Z,96.80
2022-10-19T02:18:06.957Z,96.80
2022-10-19T02:20:36.402Z,96.80
2022-10-19T02:23:05.058Z,96.80
2022-10-19T02:25:33.061Z,96.60
2022-10-19T02:28:01.851Z,96.70
2022-10-19T02:30:29.813Z,96.70
2022-10-19T02:32:57.567Z,96.60
2022-10-19T02:35:26.732Z,96.40
2022-10-19T02:37:55.743Z,96.20
2022-10-19T02:40:23.883Z,96.60
2022-10-19T02:42:58.180Z,96.40
2022-10-19T02:45:29.996Z,96.20
2022-10-19T02:48:03.014Z,96.10
2022-10-19T02:50:32.671Z,96.20
2022-10-19T02:53:00.829Z,96.60
2022-10-19T02:55:29.731Z,96.80
2022-10-19T02:57:58.101Z,96.70
2022-10-19T03:00:25.923Z,96.80
2022-10-19T03:02:53.646Z,96.80
2022-10-19T03:05:21.364Z,96.70
2022-10-19T03:07:50.451Z,96.80
2022-10-19T03:10:18.261Z,96.80
2022-10-19T03:12:45.964Z,96.80
2022-10-19T03:15:16.696Z,96.80
2022-10-19T03:17:44.722Z,96.80
2022-10-19T03:20:13.258Z,96.80
2022-10-19T03:22:41.017Z,96.80
2022-10-19T03:25:10.414Z,96.80
2022-10-19T03:27:38.115Z,96.80
2022-10-19T03:30:06.433Z,96.80
2022-10-19T03:32:34.314Z,96.80
2022-10-19T03:35:02.010Z,96.80
2022-10-19T03:37:29.751Z,96.80
2022-10-19T03:39:57.427Z,96.80
2022-10-19T03:42:26.453Z,96.70
2022-10-19T03:44:54.225Z,96.60
2022-10-19T03:47:21.906Z,96.50
2022-10-19T03:49:50.455Z,96.80
2022-10-19T03:52:21.474Z,96.80
2022-10-19T03:54:57.214Z,96.80
2022-10-19T03:57:26.300Z,96.80
2022-10-19T03:59:54.207Z,96.80
2022-10-19T04:02:21.920Z,96.80
2022-10-19T04:04:49.606Z,96.80
2022-10-19T04:07:17.267Z,96.80
2022-10-19T04:09:45.547Z,96.80
2022-10-19T04:12:13.270Z,96.50
2022-10-19T04:14:56.717Z,96.80
2022-10-19T04:17:26.116Z,96.80
2022-10-19T04:19:53.817Z,96.80
2022-10-19T04:22:21.599Z,96.80
2022-10-19T04:24:49.294Z,96.80
2022-10-19T04:27:17.091Z,96.80
2022-10-19T04:29:46.161Z,96.80
2022-10-19T04:32:13.865Z,96.80
2022-10-19T04:34:41.542Z,96.80
2022-10-19T04:37:09.246Z,96.80
2022-10-19T04:39:39.474Z,96.80
2022-10-19T04:42:07.207Z,96.80
2022-10-19T04:44:34.948Z,96.80
2022-10-19T04:47:04.028Z,96.80
2022-10-19T04:49:57.520Z,96.80
2022-10-19T04:52:50.311Z,96.80
2022-10-19T04:55:18.448Z,96.80
2022-10-19T05:01:22.225Z,96.80
2022-10-19T05:06:28.125Z,96.80
2022-10-19T05:08:56.299Z,96.80
2022-10-19T05:11:25.587Z,96.80
2022-10-19T05:13:53.338Z,96.80
2022-10-19T05:16:23.103Z,96.80
2022-10-19T05:18:55.904Z,96.80
2022-10-19T05:21:24.018Z,96.80
2022-10-19T05:23:53.358Z,96.80
2022-10-19T05:26:23.036Z,96.80
2022-10-19T05:28:56.074Z,96.80
2022-10-19T05:31:25.477Z,96.80
2022-10-19T05:33:57.180Z,96.80
2022-10-19T05:36:27.066Z,96.80
2022-10-19T05:38:56.724Z,96.80
2022-10-19T05:41:26.465Z,96.80
2022-10-19T05:43:55.922Z,96.80
2022-10-19T05:46:24.370Z,96.80
2022-10-19T05:48:52.050Z,96.80
2022-10-19T05:51:22.716Z,96.80
2022-10-19T05:53:51.163Z,96.80
2022-10-19T05:56:22.578Z,96.80
2022-10-19T05:58:50.866Z,96.80
2022-10-19T06:01:19.809Z,96.80
2022-10-19T06:03:48.453Z,96.80
2022-10-19T06:06:16.194Z,96.80
2022-10-19T06:08:46.503Z,96.80
2022-10-19T06:11:16.094Z,96.80
2022-10-19T06:13:45.858Z,96.80
2022-10-19T06:16:15.888Z,96.80
2022-10-19T06:18:43.906Z,96.80
2022-10-19T06:21:13.272Z,96.80
2022-10-19T06:26:18.150Z,96.80
2022-10-19T06:28:48.909Z,96.80
2022-10-19T06:31:18.036Z,96.80
2022-10-19T06:33:49.170Z,96.80
2022-10-19T06:36:19.479Z,96.80
2022-10-19T06:38:48.451Z,96.80
2022-10-19T06:41:17.991Z,96.80
2022-10-19T06:43:49.961Z,96.80
2022-10-19T06:46:20.481Z,96.80
2022-10-19T06:48:52.039Z,96.80
2022-10-19T06:51:20.126Z,96.80
2022-10-19T06:53:48.965Z,96.80
2022-10-19T06:56:21.154Z,96.80
2022-10-19T06:58:49.834Z,96.80
2022-10-19T07:01:18.358Z,96.80
2022-10-19T07:03:53.531Z,96.80
2022-10-19T07:06:23.298Z,96.80
2022-10-19T07:08:51.023Z,96.80
2022-10-19T07:11:23.794Z,96.80
2022-10-19T07:13:53.569Z,96.80
2022-10-19T07:16:22.346Z,95.80
2022-10-19T07:18:51.821Z,91.30
2022-10-19T07:21:23.962Z,88.30
2022-10-19T07:23:51.804Z,83.60
2022-10-19T07:26:23.300Z,81.50
2022-10-19T07:28:53.178Z,78.00
2022-10-19T07:31:23.535Z,75.50
2022-10-19T07:33:56.319Z,75.20
2022-10-19T07:36:25.449Z,74.90
2022-10-19T07:38:53.348Z,74.50
2022-10-19T07:41:22.489Z,72.10
2022-10-19T07:43:52.539Z,69.40
2022-10-19T07:46:22.173Z,66.80
2022-10-19T07:48:50.663Z,63.40
2022-10-19T07:51:19.661Z,67.50
2022-10-19T07:53:47.726Z,65.20
2022-10-19T07:56:18.101Z,62.70
2022-10-19T07:58:45.998Z,61.50
2022-10-19T08:01:16.741Z,60.00
2022-10-19T08:06:35.604Z,57.10
2022-10-19T08:09:06.339Z,55.50
2022-10-19T08:11:35.739Z,54.50
2022-10-19T08:14:04.448Z,54.00
2022-10-19T08:16:40.118Z,53.30
2022-10-19T08:19:09.844Z,52.50
2022-10-19T08:21:38.633Z,52.50
2022-10-19T08:24:07.597Z,52.10
2022-10-19T08:26:38.008Z,52.00
2022-10-19T08:29:09.769Z,51.60
2022-10-19T08:31:39.418Z,50.70
2022-10-19T08:34:07.700Z,51.10
2022-10-19T08:36:36.974Z,50.60
2022-10-19T08:39:06.242Z,50.70
2022-10-19T08:41:38.714Z,50.50
2022-10-19T08:44:26.726Z,49.80
2022-10-19T08:47:06.089Z,50.80
2022-10-19T08:49:36.543Z,50.50
2022-10-19T08:52:09.110Z,50.40
2022-10-19T08:54:44.168Z,50.10
2022-10-19T08:57:24.442Z,50.70
2022-10-19T09:00:00.571Z,50.00
2022-10-19T09:02:46.412Z,50.30
2022-10-19T09:05:21.850Z,49.90
2022-10-19T09:07:52.971Z,50.70
2022-10-19T09:10:30.444Z,50.00
2022-10-19T09:13:01.323Z,52.00
2022-10-19T09:15:39.306Z,51.80
2022-10-19T09:18:12.594Z,50.90
2022-10-19T09:20:44.942Z,51.00
2022-10-19T09:23:23.077Z,51.20
2022-10-19T09:25:51.975Z,51.00
2022-10-19T09:28:38.855Z,50.90
2022-10-19T09:31:15.922Z,52.30
2022-10-19T09:33:53.082Z,52.70
2022-10-19T09:36:27.617Z,54.10
2022-10-19T09:39:00.948Z,55.40
2022-10-19T09:41:29.015Z,56.90
2022-10-19T09:43:57.534Z,57.80
2022-10-19T09:46:36.182Z,58.10
2022-10-19T09:49:07.778Z,58.90
2022-10-19T09:51:52.108Z,60.50
2022-10-19T09:54:32.799Z,60.70
2022-10-19T09:57:00.598Z,61.90
2022-10-19T09:59:32.211Z,62.50
2022-10-19T10:02:11.784Z,60.50
2022-10-19T10:04:40.890Z,59.20
2022-10-19T10:07:17.033Z,56.90
2022-10-19T10:09:45.954Z,55.10
2022-10-19T10:12:16.467Z,55.00
2022-10-19T10:14:45.540Z,54.70
2022-10-19T10:17:17.790Z,55.70
2022-10-19T10:20:15.295Z,57.30
2022-10-19T10:22:54.187Z,59.60
2022-10-19T10:25:22.516Z,59.90
2022-10-19T10:27:58.414Z,59.90
2022-10-19T10:30:29.831Z,60.60
2022-10-19T10:33:04.662Z,60.30
2022-10-19T10:35:49.788Z,59.90
2022-10-19T10:38:23.503Z,62.50
2022-10-19T10:40:55.444Z,61.90
2022-10-19T10:43:30.195Z,62.00
2022-10-19T10:46:02.311Z,62.70
2022-10-19T10:48:32.733Z,64.70
2022-10-19T10:51:02.494Z,65.00
2022-10-19T10:53:37.267Z,65.50
2022-10-19T10:56:07.426Z,64.00
2022-10-19T10:58:43.328Z,67.00
2022-10-19T11:01:20.813Z,66.90
2022-10-19T11:03:55.149Z,66.40
2022-10-19T11:06:26.184Z,66.60
2022-10-19T11:09:04.198Z,67.60
2022-10-19T11:11:37.864Z,67.50
2022-10-19T11:14:27.900Z,65.10
2022-10-19T11:17:00.654Z,64.20
2022-10-19T11:19:36.013Z,62.40
2022-10-19T11:22:13.503Z,65.40
2022-10-19T11:25:00.643Z,65.30
2022-10-19T11:27:39.238Z,65.50
2022-10-19T11:30:12.121Z,65.60
2022-10-19T11:32:47.715Z,66.10
2022-10-19T11:35:31.158Z,65.60
2022-10-19T11:38:20.637Z,67.80
2022-10-19T11:41:18.246Z,67.80
2022-10-19T11:44:03.970Z,69.40
2022-10-19T11:46:41.415Z,69.60
2022-10-19T11:49:21.411Z,71.90
2022-10-19T11:51:58.720Z,71.90
2022-10-19T11:54:39.790Z,71.50
2022-10-19T11:57:14.241Z,71.80
2022-10-19T12:00:00.304Z,71.50
2022-10-19T12:03:21.291Z,71.70
2022-10-19T12:06:01.829Z,71.20
2022-10-19T12:08:45.440Z,71.70
2022-10-19T12:11:27.447Z,72.20
2022-10-19T12:14:00.601Z,72.20
2022-10-19T12:16:39.884Z,73.30
2022-10-19T12:19:17.191Z,74.20
2022-10-19T12:21:46.846Z,73.20
2022-10-19T12:24:18.023Z,73.80
2022-10-19T12:26:47.750Z,73.70
2022-10-19T12:29:18.545Z,72.20
2022-10-19T12:31:47.937Z,71.90
2022-10-19T12:34:27.622Z,71.90
2022-10-19T12:36:59.805Z,72.00
2022-10-19T12:39:38.986Z,72.20
2022-10-19T12:42:16.868Z,71.60
2022-10-19T12:45:07.622Z,71.90
2022-10-19T12:47:36.923Z,72.00
2022-10-19T12:50:11.879Z,72.90
2022-10-19T12:52:44.339Z,73.40
2022-10-19T12:55:31.295Z,72.40
2022-10-19T12:58:02.542Z,72.30
2022-10-19T13:00:37.640Z,73.00
2022-10-19T13:03:08.413Z,72.60
2022-10-19T13:05:37.774Z,72.30
2022-10-19T13:08:10.581Z,72.40
2022-10-19T13:10:41.597Z,73.60
2022-10-19T13:13:40.388Z,72.60
2022-10-19T13:16:41.363Z,72.80
2022-10-19T13:19:24.331Z,73.60
2022-10-19T13:22:18.747Z,73.40
2022-10-19T13:25:23.390Z,75.10
2022-10-19T13:27:51.918Z,74.20
2022-10-19T13:30:49.402Z,74.00
2022-10-19T13:33:46.964Z,74.30
2022-10-19T13:36:16.194Z,74.50
2022-10-19T13:38:46.512Z,74.90
2022-10-19T13:41:19.257Z,75.30
2022-10-19T13:44:02.527Z,75.00
2022-10-19T13:46:45.350Z,76.50
2022-10-19T13:49:32.615Z,74.80
2022-10-19T13:52:18.600Z,75.00
2022-10-19T13:55:13.937Z,75.10
2022-10-19T13:58:00.443Z,74.60
2022-10-19T14:00:31.826Z,75.40
2022-10-19T14:03:11.925Z,76.40
2022-10-19T14:06:10.054Z,77.00
2022-10-19T14:09:12.447Z,77.10
2022-10-19T14:11:48.044Z,77.50
2022-10-19T14:14:21.591Z,77.40
2022-10-19T14:16:55.224Z,77.20
2022-10-19T14:19:28.714Z,78.20
2022-10-19T14:21:58.407Z,77.30
2022-10-19T14:24:31.377Z,76.30
2022-10-19T14:27:03.029Z,77.40
2022-10-19T14:29:34.498Z,77.40
2022-10-19T14:32:03.051Z,77.70
2022-10-19T14:34:31.034Z,77.90
2022-10-19T14:36:58.825Z,77.10
2022-10-19T14:39:31.240Z,77.70
2022-10-19T14:42:06.647Z,77.40
2022-10-19T14:44:40.790Z,77.30
2022-10-19T14:47:18.369Z,77.20
2022-10-19T14:49:49.087Z,77.70
2022-10-19T14:52:23.493Z,78.00
2022-10-19T14:54:54.163Z,77.90
2022-10-19T14:57:28.378Z,77.90
2022-10-19T15:00:00.730Z,78.20
2022-10-19T15:02:34.713Z,78.30
2022-10-19T15:05:07.562Z,78.10
2022-10-19T15:07:39.030Z,78.80
2022-10-19T15:10:17.084Z,78.90
2022-10-19T15:12:46.826Z,79.00
2022-10-19T15:15:19.661Z,79.60
2022-10-19T15:17:53.257Z,78.50
2022-10-19T15:20:26.254Z,79.50
2022-10-19T15:22:54.036Z,79.10
2022-10-19T15:25:29.282Z,79.60
2022-10-19T15:27:58.842Z,80.80
2022-10-19T15:30:31.991Z,80.80
2022-10-19T15:33:15.426Z,81.30
2022-10-19T15:35:45.233Z,81.50
2022-10-19T15:38:21.579Z,81.80
2022-10-19T15:40:49.646Z,82.30
2022-10-19T15:43:39.759Z,82.70
2022-10-19T15:46:20.751Z,82.60
2022-10-19T15:48:52.507Z,83.00
2022-10-19T15:51:39.219Z,83.60
2022-10-19T15:54:08.302Z,84.30
2022-10-19T15:56:37.620Z,85.30
2022-10-19T15:59:11.537Z,85.50
2022-10-19T16:01:39.347Z,85.70
2022-10-19T16:04:07.236Z,86.20
2022-10-19T16:06:37.563Z,86.20
2022-10-19T16:09:08.501Z,86.40
2022-10-19T16:11:36.461Z,86.40
2022-10-19T16:14:05.572Z,86.80
2022-10-19T16:16:34.566Z,87.10
2022-10-19T16:19:02.406Z,87.60
2022-10-19T16:21:32.403Z,87.70
2022-10-19T16:24:00.300Z,88.10
2022-10-19T16:26:28.366Z,88.60
2022-10-19T16:28:56.482Z,88.70
2022-10-19T16:31:25.662Z,89.00
2022-10-19T16:33:53.410Z,89.30
2022-10-19T16:36:21.198Z,89.60
2022-10-19T16:38:49.366Z,89.50
2022-10-19T16:41:17.500Z,89.90
2022-10-19T16:43:45.286Z,90.20
2022-10-19T16:46:13.003Z,90.30
2022-10-19T16:48:42.063Z,90.40
2022-10-19T16:51:28.963Z,90.60
2022-10-19T16:53:58.860Z,90.70
2022-10-19T16:56:28.734Z,91.00
2022-10-19T16:58:58.199Z,91.20
2022-10-19T17:01:26.348Z,91.30
2022-10-19T17:03:55.939Z,91.00
2022-10-19T17:06:24.459Z,91.30
2022-10-19T17:09:23.676Z,91.60
2022-10-19T17:11:41.458Z,91.70
2022-10-19T17:14:12.636Z,91.70
2022-10-19T17:16:41.092Z,91.60
2022-10-19T17:19:11.653Z,91.90
2022-10-19T17:21:41.955Z,92.30
2022-10-19T17:24:21.702Z,92.60
2022-10-19T17:26:52.868Z,92.70
2022-10-19T17:29:25.415Z,92.80
2022-10-19T17:31:56.998Z,92.60
2022-10-19T17:34:28.715Z,93.00
2022-10-19T17:36:58.731Z,92.90
2022-10-19T17:39:29.024Z,92.30
2022-10-19T17:42:01.292Z,92.90
2022-10-19T17:44:30.438Z,93.00
2022-10-19T17:46:58.243Z,93.20
2022-10-19T17:49:25.991Z,93.10
2022-10-19T17:51:56.241Z,93.40
2022-10-19T17:54:24.095Z,93.50
2022-10-19T17:56:51.908Z,93.70
2022-10-19T17:59:30.196Z,93.50
2022-10-19T18:02:03.110Z,94.60
2022-10-19T18:04:31.004Z,94.80
2022-10-19T18:07:00.101Z,94.90
2022-10-19T18:09:27.806Z,95.00
2022-10-19T18:11:55.473Z,94.80
2022-10-19T18:14:23.229Z,95.60
2022-10-19T18:16:52.150Z,95.70
2022-10-19T18:19:19.917Z,95.70
2022-10-19T18:21:49.149Z,95.20
2022-10-19T18:24:21.367Z,95.30
2022-10-19T18:26:53.858Z,95.30
2022-10-19T18:29:24.100Z,95.50
2022-10-19T18:31:52.856Z,96.20
2022-10-19T18:34:22.716Z,96.50
2022-10-19T18:36:55.283Z,96.40
2022-10-19T18:39:24.407Z,95.80
2022-10-19T18:41:54.320Z,95.60
2022-10-19T18:44:26.358Z,96.40
2022-10-19T18:46:55.189Z,96.50
2022-10-19T18:49:23.825Z,96.50
2022-10-19T18:51:55.078Z,96.50
2022-10-19T18:54:26.016Z,96.50
2022-10-19T18:56:53.798Z,96.50
2022-10-19T18:59:21.529Z,96.80
2022-10-19T19:01:53.135Z,96.80
2022-10-19T19:04:24.283Z,96.80
2022-10-19T19:06:53.856Z,96.50
2022-10-19T19:09:21.726Z,96.70
2022-10-19T19:11:52.744Z,96.60
2022-10-19T19:14:21.855Z,96.80
2022-10-19T19:16:49.781Z,96.80
2022-10-19T19:19:18.878Z,96.50
2022-10-19T19:21:49.884Z,96.80
2022-10-19T19:24:20.140Z,96.80
2022-10-19T19:26:52.002Z,96.80
2022-10-19T19:29:21.132Z,96.80
2022-10-19T19:31:49.157Z,96.60
2022-10-19T19:34:17.380Z,96.10
2022-10-19T19:36:47.888Z,95.80
2022-10-19T19:39:18.629Z,95.80
2022-10-19T19:41:46.851Z,96.20
2022-10-19T19:44:16.457Z,96.10
2022-10-19T19:46:44.347Z,96.50
2022-10-19T19:49:12.402Z,96.40
2022-10-19T19:51:40.228Z,96.30
2022-10-19T19:54:08.048Z,96.80
2022-10-19T19:56:37.174Z,96.80
2022-10-19T19:59:04.971Z,96.80
2022-10-19T20:01:36.450Z,96.80
2022-10-19T20:04:06.379Z,96.80
2022-10-19T20:06:37.566Z,96.80
2022-10-19T20:09:06.743Z,96.80
2022-10-19T20:11:36.189Z,96.80
2022-10-19T20:14:07.571Z,96.80
2022-10-19T20:16:37.210Z,96.80
2022-10-19T20:19:08.108Z,96.80
2022-10-19T20:21:36.173Z,96.80
2022-10-19T20:24:07.299Z,96.80
2022-10-19T20:26:35.323Z,96.80
2022-10-19T20:29:04.249Z,96.50
2022-10-19T20:31:33.513Z,96.70
2022-10-19T20:34:07.570Z,96.80
2022-10-19T20:36:36.391Z,96.80
2022-10-19T20:39:04.322Z,96.80
2022-10-19T20:41:34.773Z,96.80
2022-10-19T20:44:02.812Z,96.80
2022-10-19T20:46:36.865Z,96.80
2022-10-19T20:49:07.278Z,96.80
2022-10-19T20:51:37.733Z,96.80
2022-10-19T20:54:08.984Z,96.80
2022-10-19T20:56:38.506Z,96.80
2022-10-19T20:59:07.665Z,96.80
2022-10-19T21:01:37.678Z,96.80
2022-10-19T21:04:09.588Z,96.80
2022-10-19T21:06:41.686Z,96.80
2022-10-19T21:09:10.356Z,96.80
2022-10-19T21:11:40.398Z,96.80
2022-10-19T21:14:09.530Z,96.80
2022-10-19T21:16:38.432Z,96.80
2022-10-19T21:19:09.596Z,96.80
2022-10-19T21:21:39.590Z,96.80
2022-10-19T21:24:09.163Z,96.80
2022-10-19T21:26:37.807Z,96.80
2022-10-19T21:29:09.278Z,96.80
2022-10-19T21:31:45.222Z,96.80
2022-10-19T21:34:19.274Z,96.80
2022-10-19T21:36:47.214Z,96.80
2022-10-19T21:39:15.195Z,96.80
2022-10-19T21:41:42.890Z,96.80
2022-10-19T21:44:11.146Z,96.80
2022-10-19T21:46:38.871Z,96.80
2022-10-19T21:49:06.565Z,96.80
2022-10-19T21:51:38.024Z,96.80
2022-10-19T21:54:07.815Z,96.80
2022-10-19T21:56:37.276Z,96.80
2022-10-19T21:59:05.271Z,96.80
2022-10-19T22:01:38.533Z,96.80
2022-10-19T22:04:11.827Z,96.80
2022-10-19T22:06:41.563Z,96.80
2022-10-19T22:09:12.676Z,96.80
2022-10-19T22:11:42.827Z,96.80
2022-10-19T22:14:12.246Z,96.80
2022-10-19T22:16:41.718Z,96.80
2022-10-19T22:19:09.943Z,96.80
2022-10-19T22:24:13.971Z,96.80
2022-10-19T22:26:43.683Z,96.80
2022-10-19T22:29:11.754Z,96.80
2022-10-19T22:31:40.336Z,96.80
2022-10-19T22:34:11.051Z,96.80
2022-10-19T22:36:39.011Z,96.80
2022-10-19T22:39:07.781Z,96.80
2022-10-19T22:42:20.851Z,96.80
2022-10-19T22:45:52.232Z,96.80
2022-10-19T22:49:23.618Z,96.80
2022-10-19T22:52:55.032Z,96.80
2022-10-19T22:56:26.412Z,96.80
2022-10-19T22:59:57.860Z,96.80
2022-10-19T23:03:29.262Z,96.80
2022-10-19T23:07:00.732Z,96.80
2022-10-19T23:10:32.323Z,96.80
2022-10-19T23:14:03.758Z,96.80
2022-10-19T23:17:35.516Z,96.80
2022-10-19T23:21:07.083Z,96.80
2022-10-19T23:24:38.501Z,96.80
2022-10-19T23:27:31.518Z,96.80
2022-10-19T23:29:59.458Z,96.80
2022-10-19T23:32:28.348Z,96.80
2022-10-19T23:34:56.162Z,96.80
2022-10-19T23:37:23.911Z,96.80
2022-10-19T23:39:51.667Z,96.80
2022-10-19T23:42:19.410Z,96.80
2022-10-19T23:44:48.435Z,96.80
2022-10-19T23:47:16.280Z,96.80
2022-10-19T23:49:43.971Z,96.80
2022-10-19T23:52:11.867Z,96.80
2022-10-19T23:54:39.759Z,96.80
2022-10-19T23:57:07.490Z,96.80
2022-10-19T23:59:35.187Z,96.80
