createdAt,value
2018-12-02T00:02:22.134Z,10.98
2018-12-02T00:04:55.792Z,10.15
2018-12-02T00:07:50.315Z,13.90
2018-12-02T00:10:24.377Z,13.35
2018-12-02T00:12:57.960Z,13.13
2018-12-02T00:15:31.589Z,12.18
2018-12-02T00:18:08.526Z,18.02
2018-12-02T00:20:41.966Z,12.93
2018-12-02T00:23:15.585Z,13.98
2018-12-02T00:25:49.191Z,13.65
2018-12-02T00:28:22.565Z,16.32
2018-12-02T00:30:56.122Z,14.70
2018-12-02T00:33:29.644Z,13.88
2018-12-02T00:36:03.177Z,13.93
2018-12-02T00:38:36.688Z,13.83
2018-12-02T00:41:10.244Z,14.95
2018-12-02T00:43:43.639Z,13.15
2018-12-02T00:46:17.355Z,14.38
2018-12-02T00:48:50.831Z,13.72
2018-12-02T00:51:24.272Z,13.90
2018-12-02T00:53:57.856Z,15.10
2018-12-02T00:56:33.326Z,15.35
2018-12-02T00:59:06.849Z,14.33
2018-12-02T01:01:40.397Z,11.53
2018-12-02T01:04:13.834Z,12.88
2018-12-02T01:06:47.372Z,12.37
2018-12-02T01:09:20.995Z,13.53
2018-12-02T01:11:54.567Z,12.63
2018-12-02T01:14:28.170Z,10.72
2018-12-02T01:17:01.595Z,14.87
2018-12-02T01:19:34.979Z,14.70
2018-12-02T01:22:08.394Z,12.40
2018-12-02T01:24:41.984Z,14.75
2018-12-02T01:27:15.588Z,12.70
2018-12-02T01:29:49.154Z,12.47
2018-12-02T01:32:22.862Z,14.38
2018-12-02T01:34:56.470Z,13.98
2018-12-02T01:37:29.996Z,14.28
2018-12-02T01:40:05.206Z,15.45
2018-12-02T01:42:38.699Z,14.45
2018-12-02T01:45:28.571Z,12.33
2018-12-02T01:48:02.171Z,13.48
2018-12-02T01:50:35.634Z,12.28
2018-12-02T01:53:09.280Z,14.68
2018-12-02T01:55:42.711Z,12.93
2018-12-02T01:58:16.182Z,13.13
2018-12-02T02:00:49.712Z,13.28
2018-12-02T02:03:23.179Z,14.65
2018-12-02T02:05:56.840Z,13.43
2018-12-02T02:08:30.461Z,12.33
2018-12-02T02:11:04.186Z,13.85
2018-12-02T02:13:37.660Z,10.82
2018-12-02T02:16:11.134Z,13.15
2018-12-02T02:18:44.601Z,12.73
2018-12-02T02:21:18.089Z,13.90
2018-12-02T02:23:51.737Z,11.20
2018-12-02T02:26:25.377Z,12.85
2018-12-02T02:28:58.750Z,11.90
2018-12-02T02:31:32.214Z,15.95
2018-12-02T02:34:05.593Z,13.10
2018-12-02T02:36:39.202Z,12.65
2018-12-02T02:39:12.811Z,12.37
2018-12-02T02:41:46.322Z,12.73
2018-12-02T02:44:19.719Z,11.55
2018-12-02T02:46:53.809Z,12.75
2018-12-02T02:49:27.348Z,11.55
2018-12-02T02:52:00.902Z,11.50
2018-12-02T02:54:34.469Z,11.80
2018-12-02T02:57:07.955Z,12.90
2018-12-02T02:59:41.399Z,13.98
2018-12-02T03:02:14.798Z,13.53
2018-12-02T03:04:48.283Z,14.35
2018-12-02T03:07:21.689Z,11.18
2018-12-02T03:09:55.271Z,10.75
2018-12-02T03:12:28.841Z,13.38
2018-12-02T03:15:02.330Z,13.30
2018-12-02T03:17:35.995Z,11.63
2018-12-02T03:20:15.129Z,10.72
2018-12-02T03:22:49.601Z,11.18
2018-12-02T03:25:23.981Z,12.90
2018-12-02T03:27:57.566Z,7.55
2018-12-02T03:30:31.068Z,7.97
2018-12-02T03:33:04.743Z,8.35
2018-12-02T03:35:38.291Z,10.72
2018-12-02T03:38:11.867Z,12.50
2018-12-02T03:40:45.433Z,7.85
2018-12-02T03:43:19.095Z,9.70
2018-12-02T03:45:52.786Z,8.30
2018-12-02T03:48:26.321Z,8.03
2018-12-02T03:50:59.962Z,7.85
2018-12-02T03:53:33.595Z,8.38
2018-12-02T03:56:07.037Z,7.60
2018-12-02T03:58:40.515Z,7.58
2018-12-02T04:01:13.985Z,6.15
2018-12-02T04:03:47.394Z,9.33
2018-12-02T04:06:20.879Z,8.45
2018-12-02T04:08:54.379Z,8.23
2018-12-02T04:11:27.778Z,7.83
2018-12-02T04:14:01.212Z,7.30
2018-12-02T04:16:34.818Z,6.83
2018-12-02T04:19:08.408Z,7.30
2018-12-02T04:21:41.955Z,6.78
2018-12-02T04:24:15.577Z,8.63
2018-12-02T04:26:49.082Z,5.20
2018-12-02T04:29:22.867Z,4.45
2018-12-02T04:31:56.474Z,8.05
2018-12-02T04:34:30.072Z,8.43
2018-12-02T04:37:03.575Z,7.10
2018-12-02T04:39:37.134Z,5.80
2018-12-02T04:42:10.771Z,5.15
2018-12-02T04:44:44.104Z,4.67
2018-12-02T04:47:17.674Z,6.10
2018-12-02T04:49:51.122Z,6.50
2018-12-02T04:52:24.584Z,6.28
2018-12-02T04:54:58.156Z,5.28
2018-12-02T04:57:31.765Z,4.12
2018-12-02T05:00:15.052Z,5.35
2018-12-02T05:02:53.679Z,4.97
2018-12-02T05:05:27.199Z,7.10
2018-12-02T05:08:00.455Z,5.53
2018-12-02T05:10:33.992Z,4.55
2018-12-02T05:13:07.516Z,4.12
2018-12-02T05:15:41.260Z,5.20
2018-12-02T05:18:14.862Z,6.58
2018-12-02T05:20:48.295Z,4.55
2018-12-02T05:23:21.691Z,4.97
2018-12-02T05:25:55.190Z,4.10
2018-12-02T05:28:29.038Z,3.77
2018-12-02T05:31:02.818Z,4.83
2018-12-02T05:33:36.430Z,4.67
2018-12-02T05:36:10.071Z,4.25
2018-12-02T05:38:43.656Z,5.42
2018-12-02T05:41:17.239Z,3.75
2018-12-02T05:43:50.846Z,6.25
2018-12-02T05:46:24.425Z,3.92
2018-12-02T05:48:58.021Z,3.35
2018-12-02T05:51:31.424Z,8.90
2018-12-02T05:54:05.365Z,5.83
2018-12-02T05:56:38.717Z,5.50
2018-12-02T05:59:12.122Z,4.40
2018-12-02T06:01:45.635Z,3.58
2018-12-02T06:04:19.162Z,5.62
2018-12-02T06:06:52.523Z,6.08
2018-12-02T06:09:25.994Z,4.37
2018-12-02T06:11:59.506Z,5.78
2018-12-02T06:14:33.094Z,4.75
2018-12-02T06:17:06.633Z,7.08
2018-12-02T06:19:40.070Z,6.50
2018-12-02T06:22:13.637Z,4.72
2018-12-02T06:24:47.062Z,4.78
2018-12-02T06:27:20.484Z,6.15
2018-12-02T06:29:54.294Z,6.00
2018-12-02T06:32:27.810Z,6.33
2018-12-02T06:35:01.290Z,4.00
2018-12-02T06:37:34.787Z,5.47
2018-12-02T06:40:10.948Z,8.25
2018-12-02T06:42:44.624Z,5.40
2018-12-02T06:45:18.611Z,6.00
2018-12-02T06:47:52.201Z,5.83
2018-12-02T06:50:26.478Z,5.95
2018-12-02T06:53:00.077Z,5.65
2018-12-02T06:55:39.378Z,6.00
2018-12-02T06:58:18.635Z,6.55
2018-12-02T07:01:00.847Z,12.07
2018-12-02T07:03:40.392Z,7.45
2018-12-02T07:06:13.988Z,11.85
2018-12-02T07:08:47.697Z,6.75
2018-12-02T07:14:24.549Z,6.85
2018-12-02T07:16:58.194Z,7.20
2018-12-02T07:19:38.245Z,8.70
2018-12-02T07:22:17.417Z,9.45
2018-12-02T07:24:52.945Z,10.93
2018-12-02T07:27:26.363Z,8.13
2018-12-02T07:29:59.775Z,9.55
2018-12-02T07:32:33.470Z,8.30
2018-12-02T07:35:25.913Z,6.37
2018-12-02T07:38:13.633Z,5.92
2018-12-02T07:41:07.278Z,5.97
2018-12-02T07:43:41.139Z,8.18
2018-12-02T07:46:14.676Z,6.37
2018-12-02T07:48:48.156Z,8.18
2018-12-02T07:51:21.566Z,8.73
2018-12-02T07:53:54.997Z,9.33
2018-12-02T07:56:28.547Z,6.42
2018-12-02T07:59:02.005Z,8.30
2018-12-02T08:01:35.418Z,8.55
2018-12-02T08:04:08.768Z,7.55
2018-12-02T08:06:42.189Z,6.60
2018-12-02T08:09:15.952Z,7.55
2018-12-02T08:11:49.528Z,7.97
2018-12-02T08:14:23.241Z,6.58
2018-12-02T08:16:56.823Z,9.35
2018-12-02T08:19:30.318Z,7.70
2018-12-02T08:22:03.902Z,8.10
2018-12-02T08:24:37.761Z,8.48
2018-12-02T08:27:11.163Z,6.65
2018-12-02T08:29:44.778Z,7.83
2018-12-02T08:32:18.174Z,7.97
2018-12-02T08:34:51.978Z,8.35
2018-12-02T08:37:25.479Z,8.25
2018-12-02T08:39:59.105Z,8.98
2018-12-02T08:42:32.621Z,6.17
2018-12-02T08:45:12.440Z,6.50
2018-12-02T08:47:46.016Z,6.72
2018-12-02T08:50:20.048Z,8.50
2018-12-02T08:52:53.710Z,5.70
2018-12-02T08:55:27.350Z,8.40
2018-12-02T08:58:01.089Z,6.08
2018-12-02T09:00:34.651Z,8.10
2018-12-02T09:03:09.425Z,6.10
2018-12-02T09:05:42.801Z,6.85
2018-12-02T09:08:16.423Z,9.13
2018-12-02T09:10:50.034Z,6.00
2018-12-02T09:13:23.664Z,7.42
2018-12-02T09:15:57.142Z,6.28
2018-12-02T09:18:30.670Z,5.20
2018-12-02T09:21:06.117Z,7.17
2018-12-02T09:23:39.537Z,6.45
2018-12-02T09:26:12.945Z,7.90
2018-12-02T09:28:46.436Z,6.62
2018-12-02T09:31:20.026Z,7.78
2018-12-02T09:33:53.475Z,5.95
2018-12-02T09:36:26.813Z,6.28
2018-12-02T09:39:00.357Z,7.00
2018-12-02T09:41:34.211Z,6.78
2018-12-02T09:44:07.834Z,6.03
2018-12-02T09:46:41.369Z,7.53
2018-12-02T09:49:15.129Z,7.75
2018-12-02T09:51:48.618Z,5.90
2018-12-02T09:54:23.437Z,7.05
2018-12-02T09:56:55.936Z,6.67
2018-12-02T09:59:29.404Z,7.28
2018-12-02T10:02:03.002Z,6.45
2018-12-02T10:04:36.710Z,6.72
2018-12-02T10:07:10.484Z,5.03
2018-12-02T10:09:44.569Z,6.33
2018-12-02T10:12:18.462Z,6.25
2018-12-02T10:14:52.670Z,5.15
2018-12-02T10:17:26.602Z,7.80
2018-12-02T10:20:00.325Z,4.50
2018-12-02T10:22:33.998Z,6.15
2018-12-02T10:25:09.316Z,5.35
2018-12-02T10:27:42.902Z,4.78
2018-12-02T10:30:24.358Z,4.42
2018-12-02T10:32:58.091Z,4.58
2018-12-02T10:35:31.607Z,5.28
2018-12-02T10:38:06.546Z,4.17
2018-12-02T10:40:40.111Z,5.50
2018-12-02T10:43:13.654Z,4.95
2018-12-02T10:45:47.321Z,4.97
2018-12-02T10:48:21.091Z,6.12
2018-12-02T10:50:54.733Z,5.97
2018-12-02T10:53:28.268Z,5.45
2018-12-02T10:56:01.829Z,5.00
2018-12-02T10:58:35.737Z,5.65
2018-12-02T11:01:15.100Z,5.37
2018-12-02T11:03:48.728Z,6.00
2018-12-02T11:06:22.389Z,5.25
2018-12-02T11:08:55.879Z,4.33
2018-12-02T11:11:29.334Z,3.98
2018-12-02T11:14:02.974Z,5.15
2018-12-02T11:16:36.296Z,3.98
2018-12-02T11:19:09.968Z,4.08
2018-12-02T11:21:43.505Z,4.42
2018-12-02T11:24:16.760Z,3.60
2018-12-02T11:26:50.361Z,4.25
2018-12-02T11:29:23.731Z,3.85
2018-12-02T11:31:57.153Z,3.80
2018-12-02T11:34:30.763Z,5.15
2018-12-02T11:37:04.637Z,4.25
2018-12-02T11:39:39.275Z,5.15
2018-12-02T11:42:12.861Z,3.40
2018-12-02T11:44:46.479Z,3.27
2018-12-02T11:47:19.992Z,5.30
2018-12-02T11:49:53.832Z,4.92
2018-12-02T11:52:27.209Z,5.30
2018-12-02T11:55:08.720Z,3.35
2018-12-02T11:57:42.309Z,4.40
2018-12-02T12:00:16.976Z,2.72
2018-12-02T12:02:50.777Z,7.35
2018-12-02T12:05:24.415Z,3.20
2018-12-02T12:07:58.013Z,2.80
2018-12-02T12:10:31.511Z,4.05
2018-12-02T12:13:05.264Z,3.10
2018-12-02T12:15:39.338Z,2.90
2018-12-02T12:18:12.847Z,2.85
2018-12-02T12:20:46.326Z,2.20
2018-12-02T12:23:20.829Z,3.27
2018-12-02T12:25:54.349Z,3.83
2018-12-02T12:28:28.017Z,3.25
2018-12-02T12:31:02.705Z,7.20
2018-12-02T12:33:36.402Z,3.77
2018-12-02T12:36:09.849Z,3.85
2018-12-02T12:38:43.367Z,3.50
2018-12-02T12:41:16.981Z,2.45
2018-12-02T12:43:50.494Z,3.37
2018-12-02T12:46:24.251Z,3.47
2018-12-02T12:48:57.974Z,2.65
2018-12-02T12:51:31.330Z,2.75
2018-12-02T12:54:05.051Z,3.08
2018-12-02T12:56:38.500Z,2.40
2018-12-02T12:59:12.153Z,3.05
2018-12-02T13:01:45.795Z,2.40
2018-12-02T13:04:19.432Z,3.72
2018-12-02T13:06:52.856Z,4.35
2018-12-02T13:09:26.502Z,3.25
2018-12-02T13:12:00.313Z,3.55
2018-12-02T13:14:33.854Z,2.90
2018-12-02T13:17:07.695Z,4.22
2018-12-02T13:19:41.335Z,3.05
2018-12-02T13:22:14.866Z,2.33
2018-12-02T13:24:48.643Z,3.85
2018-12-02T13:27:22.225Z,2.87
2018-12-02T13:29:56.187Z,3.40
2018-12-02T13:32:29.887Z,1.90
2018-12-02T13:35:03.620Z,2.80
2018-12-02T13:37:37.227Z,5.08
2018-12-02T13:40:25.644Z,4.90
2018-12-02T13:43:00.766Z,4.85
2018-12-02T13:45:34.180Z,2.35
2018-12-02T13:48:07.878Z,4.95
2018-12-02T13:50:43.494Z,1.82
2018-12-02T13:53:17.813Z,1.87
2018-12-02T13:55:51.274Z,2.70
2018-12-02T13:58:24.838Z,2.87
2018-12-02T14:00:58.646Z,2.92
2018-12-02T14:03:32.280Z,3.37
2018-12-02T14:06:05.945Z,2.60
2018-12-02T14:08:39.608Z,8.15
2018-12-02T14:11:12.997Z,3.95
2018-12-02T14:13:46.585Z,4.05
2018-12-02T14:16:29.607Z,6.22
2018-12-02T14:19:06.255Z,4.40
2018-12-02T14:21:40.330Z,5.53
2018-12-02T14:24:13.959Z,6.50
2018-12-02T14:26:48.881Z,5.42
2018-12-02T14:29:27.047Z,5.28
2018-12-02T14:32:02.710Z,7.95
2018-12-02T14:34:36.314Z,5.45
2018-12-02T14:37:10.042Z,7.65
2018-12-02T14:39:43.838Z,8.23
2018-12-02T14:42:18.514Z,6.35
2018-12-02T14:44:52.060Z,10.65
2018-12-02T14:47:25.729Z,8.20
2018-12-02T14:49:59.393Z,8.55
2018-12-02T14:52:33.181Z,9.43
2018-12-02T14:55:09.411Z,9.08
2018-12-02T14:57:43.100Z,9.70
2018-12-02T15:00:17.375Z,12.65
2018-12-02T15:02:51.021Z,12.28
2018-12-02T15:05:24.485Z,15.13
2018-12-02T15:07:58.017Z,8.53
2018-12-02T15:10:31.625Z,12.58
2018-12-02T15:13:05.059Z,12.78
2018-12-02T15:15:38.678Z,9.03
2018-12-02T15:18:12.211Z,14.35
2018-12-02T15:20:45.865Z,10.82
2018-12-02T15:23:19.473Z,11.50
2018-12-02T15:25:53.254Z,14.00
2018-12-02T15:28:27.229Z,12.33
2018-12-02T15:31:00.830Z,12.28
2018-12-02T15:33:34.471Z,13.08
2018-12-02T15:36:08.236Z,13.10
2018-12-02T15:38:41.834Z,14.90
2018-12-02T15:41:15.542Z,12.45
2018-12-02T15:43:49.003Z,13.68
2018-12-02T15:46:22.874Z,13.75
2018-12-02T15:48:56.519Z,17.98
2018-12-02T15:51:30.199Z,14.18
2018-12-02T15:54:44.882Z,14.78
2018-12-02T15:57:18.222Z,13.20
2018-12-02T15:59:51.705Z,15.05
2018-12-02T16:02:25.281Z,18.23
2018-12-02T16:04:59.021Z,16.20
2018-12-02T16:07:32.731Z,13.88
2018-12-02T16:10:08.434Z,12.98
2018-12-02T16:12:43.299Z,13.85
2018-12-02T16:15:18.672Z,12.85
2018-12-02T16:17:52.361Z,14.98
2018-12-02T16:20:33.941Z,14.10
2018-12-02T16:23:07.529Z,15.85
2018-12-02T16:25:42.128Z,15.50
2018-12-02T16:28:15.622Z,17.85
2018-12-02T16:30:50.602Z,16.73
2018-12-02T16:33:24.217Z,16.80
2018-12-02T16:36:12.654Z,17.48
2018-12-02T16:38:46.423Z,23.62
2018-12-02T16:41:19.971Z,25.37
2018-12-02T16:43:53.660Z,20.95
2018-12-02T16:46:27.098Z,21.40
2018-12-02T16:49:00.641Z,26.20
2018-12-02T16:51:34.141Z,25.05
2018-12-02T16:54:07.714Z,23.70
2018-12-02T16:56:41.443Z,22.32
2018-12-02T16:59:29.693Z,23.87
2018-12-02T17:02:06.381Z,29.18
2018-12-02T17:04:39.760Z,28.92
2018-12-02T17:07:13.502Z,30.92
2018-12-02T17:09:47.200Z,34.88
2018-12-02T17:12:21.099Z,29.10
2018-12-02T17:14:55.660Z,28.92
2018-12-02T17:17:29.320Z,28.45
2018-12-02T17:20:02.787Z,24.70
2018-12-02T17:22:36.526Z,24.35
2018-12-02T17:25:11.343Z,19.55
2018-12-02T17:27:45.443Z,25.35
2018-12-02T17:30:29.335Z,21.77
2018-12-02T17:33:02.889Z,21.35
2018-12-02T17:35:36.539Z,20.23
2018-12-02T17:38:09.937Z,23.73
2018-12-02T17:40:43.658Z,14.43
2018-12-02T17:43:17.257Z,15.45
2018-12-02T17:45:50.996Z,16.57
2018-12-02T17:48:24.514Z,14.23
2018-12-02T17:50:58.099Z,15.50
2018-12-02T17:53:31.577Z,13.85
2018-12-02T17:56:05.613Z,12.58
2018-12-02T17:58:40.005Z,12.40
2018-12-02T18:01:13.370Z,12.35
2018-12-02T18:03:46.871Z,11.63
2018-12-02T18:06:20.501Z,12.18
2018-12-02T18:08:54.124Z,17.52
2018-12-02T18:11:27.683Z,27.93
2018-12-02T18:14:01.574Z,14.45
2018-12-02T18:16:35.331Z,10.90
2018-12-02T18:19:08.977Z,9.78
2018-12-02T18:21:42.654Z,10.98
2018-12-02T18:24:16.442Z,9.20
2018-12-02T18:26:50.290Z,8.53
2018-12-02T18:29:24.240Z,9.43
2018-12-02T18:31:57.766Z,10.45
2018-12-02T18:34:32.518Z,10.18
2018-12-02T18:37:08.267Z,9.83
2018-12-02T18:39:41.828Z,12.58
2018-12-02T18:42:16.267Z,12.15
2018-12-02T18:44:49.769Z,12.33
2018-12-02T18:47:23.356Z,13.30
2018-12-02T18:49:57.066Z,14.18
2018-12-02T18:52:30.494Z,14.83
2018-12-02T18:55:04.402Z,13.28
2018-12-02T18:57:37.993Z,15.93
2018-12-02T19:00:20.826Z,16.70
2018-12-02T19:02:55.715Z,17.87
2018-12-02T19:05:29.217Z,18.90
2018-12-02T19:08:02.834Z,21.77
2018-12-02T19:10:36.622Z,26.02
2018-12-02T19:13:10.557Z,31.37
2018-12-02T19:15:44.028Z,30.40
2018-12-02T19:18:17.390Z,31.57
2018-12-02T19:20:52.791Z,29.23
2018-12-02T19:23:30.274Z,27.73
2018-12-02T19:26:03.774Z,26.82
2018-12-02T19:28:37.317Z,25.08
2018-12-02T19:31:11.000Z,29.95
2018-12-02T19:33:44.673Z,27.65
2018-12-02T19:36:21.037Z,27.42
2018-12-02T19:38:54.535Z,32.00
2018-12-02T19:41:28.137Z,25.65
2018-12-02T19:44:02.614Z,27.17
2018-12-02T19:46:36.457Z,23.50
2018-12-02T19:49:09.928Z,20.25
2018-12-02T19:51:43.768Z,17.52
2018-12-02T19:54:17.488Z,15.53
2018-12-02T19:56:51.136Z,22.02
2018-12-02T19:59:24.666Z,17.35
2018-12-02T20:01:58.225Z,22.42
2018-12-02T20:04:31.867Z,18.27
2018-12-02T20:07:05.879Z,22.85
2018-12-02T20:09:39.579Z,22.45
2018-12-02T20:12:13.211Z,19.23
2018-12-02T20:14:46.719Z,21.82
2018-12-02T20:17:20.228Z,22.40
2018-12-02T20:19:59.516Z,21.10
2018-12-02T20:22:33.177Z,15.32
2018-12-02T20:25:06.738Z,14.00
2018-12-02T20:27:40.421Z,17.52
2018-12-02T20:30:15.598Z,17.20
2018-12-02T20:32:49.429Z,15.80
2018-12-02T20:35:22.888Z,18.43
2018-12-02T20:37:56.383Z,17.75
2018-12-02T20:40:29.931Z,19.60
2018-12-02T20:43:03.579Z,17.92
2018-12-02T20:45:37.246Z,16.65
2018-12-02T20:48:10.834Z,16.62
2018-12-02T20:50:44.771Z,20.43
2018-12-02T20:53:18.218Z,19.70
2018-12-02T20:55:51.681Z,20.62
2018-12-02T20:58:25.502Z,19.17
2018-12-02T21:00:58.972Z,18.85
2018-12-02T21:03:34.966Z,17.65
2018-12-02T21:11:07.382Z,17.35
2018-12-02T21:13:40.814Z,18.27
2018-12-02T21:16:16.203Z,19.50
2018-12-02T21:18:49.988Z,21.20
2018-12-02T21:21:26.877Z,17.77
2018-12-02T21:24:02.523Z,23.57
2018-12-02T21:26:37.943Z,22.85
2018-12-02T21:29:11.965Z,20.57
2018-12-02T21:31:45.585Z,23.55
2018-12-02T21:34:19.137Z,18.20
2018-12-02T21:36:52.757Z,17.05
2018-12-02T21:39:26.370Z,18.35
2018-12-02T21:41:59.944Z,24.27
2018-12-02T21:44:33.555Z,19.17
2018-12-02T21:47:07.402Z,23.35
2018-12-02T21:49:40.840Z,23.83
2018-12-02T21:52:14.183Z,23.22
2018-12-02T21:54:47.653Z,20.20
2018-12-02T21:57:21.270Z,20.05
2018-12-02T21:59:54.753Z,18.82
2018-12-02T22:02:28.446Z,22.05
2018-12-02T22:05:01.930Z,17.25
2018-12-02T22:07:35.567Z,18.48
2018-12-02T22:10:11.754Z,20.43
2018-12-02T22:12:45.603Z,20.50
2018-12-02T22:15:19.339Z,21.50
2018-12-02T22:17:52.864Z,20.95
2018-12-02T22:20:26.620Z,22.52
2018-12-02T22:23:00.245Z,21.35
2018-12-02T22:25:34.217Z,24.90
2018-12-02T22:28:08.331Z,23.65
2018-12-02T22:30:41.931Z,26.45
2018-12-02T22:33:15.490Z,26.57
2018-12-02T22:35:48.971Z,31.40
2018-12-02T22:38:22.638Z,27.15
2018-12-02T22:40:56.193Z,27.00
2018-12-02T22:43:29.789Z,29.07
2018-12-02T22:46:03.375Z,28.65
2018-12-02T22:48:36.875Z,26.27
2018-12-02T22:51:10.593Z,33.30
2018-12-02T22:53:44.254Z,26.48
2018-12-02T22:56:17.758Z,30.55
2018-12-02T22:58:51.318Z,31.60
2018-12-02T23:01:30.840Z,25.92
2018-12-02T23:04:04.890Z,26.62
2018-12-02T23:06:38.557Z,28.83
2018-12-02T23:09:12.456Z,26.17
2018-12-02T23:11:45.973Z,27.48
2018-12-02T23:14:19.745Z,30.62
2018-12-02T23:17:17.021Z,25.00
2018-12-02T23:19:50.485Z,24.92
2018-12-02T23:22:24.014Z,23.83
2018-12-02T23:24:57.554Z,24.43
2018-12-02T23:27:31.045Z,20.82
2018-12-02T23:30:12.001Z,19.92
2018-12-02T23:32:45.613Z,19.70
2018-12-02T23:35:19.034Z,20.32
2018-12-02T23:37:52.946Z,22.13
2018-12-02T23:40:26.804Z,16.95
2018-12-02T23:43:00.625Z,16.45
2018-12-02T23:45:34.300Z,16.10
2018-12-02T23:48:07.721Z,12.58
2018-12-02T23:50:41.692Z,12.00
2018-12-02T23:53:15.395Z,11.68
2018-12-02T23:55:49.000Z,19.80
2018-12-02T23:58:22.542Z,11.55
