createdAt,value
2022-10-25T00:50:17.407Z,70.84
2022-10-25T00:52:47.202Z,70.89
2022-10-25T00:59:30.046Z,71.33
2022-10-25T01:01:57.435Z,70.83
2022-10-25T01:04:29.845Z,70.78
2022-10-25T01:06:57.538Z,71.15
2022-10-25T01:09:26.651Z,70.85
2022-10-25T01:11:53.342Z,71.18
2022-10-25T01:14:20.608Z,72.21
2022-10-25T01:17:05.609Z,72.23
2022-10-25T01:19:37.645Z,71.42
2022-10-25T01:22:12.008Z,71.16
2022-10-25T01:24:57.196Z,71.40
2022-10-25T01:28:02.448Z,71.84
2022-10-25T02:07:26.602Z,76.63
2022-10-25T02:10:28.625Z,78.32
2022-10-25T02:13:07.068Z,79.22
2022-10-25T02:16:09.499Z,79.51
2022-10-25T03:21:08.031Z,74.25
2022-10-25T03:23:34.811Z,75.69
2022-10-25T03:26:01.878Z,77.84
2022-10-25T03:31:10.203Z,78.27
2022-10-25T03:33:36.738Z,79.19
2022-10-25T03:52:14.913Z,77.15
2022-10-25T03:54:42.437Z,77.88
2022-10-25T03:57:09.245Z,76.84
2022-10-25T03:59:35.799Z,77.39
2022-10-25T04:02:02.578Z,76.67
2022-10-25T05:21:06.993Z,74.29
2022-10-25T05:23:34.637Z,73.86
2022-10-25T05:26:07.129Z,73.96
2022-10-25T05:28:35.083Z,73.14
2022-10-25T05:31:05.638Z,72.18
2022-10-25T05:33:32.778Z,71.50
2022-10-25T05:36:00.718Z,71.29
2022-10-25T05:38:28.912Z,70.88
2022-10-25T06:18:18.311Z,69.22
2022-10-25T06:20:44.944Z,69.41
2022-10-25T06:23:11.846Z,69.14
2022-10-25T06:25:38.426Z,69.31
2022-10-25T06:28:05.078Z,69.38
2022-10-25T06:30:32.912Z,69.37
2022-10-25T06:33:00.353Z,70.68
2022-10-25T06:35:27.100Z,71.17
2022-10-25T06:37:53.651Z,71.48
2022-10-25T06:45:32.880Z,71.60
2022-10-25T06:47:59.402Z,71.10
2022-10-25T06:50:25.935Z,71.06
2022-10-25T06:52:52.521Z,70.64
2022-10-25T06:55:19.038Z,70.09
2022-10-25T06:57:45.561Z,69.71
2022-10-25T07:00:12.683Z,69.63
2022-10-25T07:05:16.313Z,68.88
2022-10-25T07:07:42.894Z,69.24
2022-10-25T07:11:00.872Z,69.40
2022-10-25T07:56:26.928Z,67.75
2022-10-25T08:04:04.109Z,67.37
2022-10-25T08:06:30.751Z,67.29
2022-10-25T08:25:16.011Z,64.54
2022-10-25T08:27:42.534Z,64.16
2022-10-25T08:30:09.576Z,64.01
2022-10-25T08:32:39.165Z,64.19
2022-10-25T08:35:05.877Z,63.59
2022-10-25T08:37:41.540Z,63.73
2022-10-25T08:40:21.496Z,64.37
2022-10-25T08:42:59.917Z,64.90
2022-10-25T08:45:38.278Z,65.18
2022-10-25T09:06:26.818Z,66.55
2022-10-25T09:42:39.155Z,65.97
2022-10-25T10:58:52.379Z,62.67
2022-10-25T12:39:00.062Z,51.33
2022-10-25T13:11:09.303Z,50.51
2022-10-25T13:16:33.258Z,51.96
2022-10-25T13:19:42.374Z,51.44
2022-10-25T13:22:28.151Z,51.99
2022-10-25T13:24:55.343Z,51.33
2022-10-25T13:27:25.774Z,51.96
2022-10-25T13:30:01.785Z,51.85
2022-10-25T13:32:36.888Z,51.93
2022-10-25T13:35:23.451Z,52.18
2022-10-25T13:37:54.121Z,51.76
2022-10-25T13:40:30.852Z,52.23
2022-10-25T13:43:19.094Z,52.39
2022-10-25T13:45:47.560Z,52.70
2022-10-25T13:51:01.241Z,51.64
2022-10-25T13:53:35.962Z,51.66
2022-10-25T13:56:12.583Z,50.82
2022-10-25T13:58:48.118Z,50.68
2022-10-25T14:01:17.867Z,51.17
2022-10-25T14:04:03.566Z,50.40
2022-10-25T14:06:32.507Z,51.00
2022-10-25T14:09:12.537Z,51.29
2022-10-25T14:11:52.586Z,51.35
2022-10-25T14:14:25.961Z,51.63
2022-10-25T14:17:02.165Z,51.66
2022-10-25T14:19:59.548Z,51.63
2022-10-25T14:22:40.181Z,51.56
2022-10-25T14:25:35.784Z,51.16
2022-10-25T14:34:00.025Z,51.01
2022-10-25T14:36:39.874Z,50.86
2022-10-25T14:39:19.062Z,51.28
2022-10-25T14:42:00.800Z,51.30
2022-10-25T14:44:44.506Z,52.20
2022-10-25T14:47:28.659Z,51.90
2022-10-25T14:49:58.362Z,52.08
2022-10-25T14:52:27.169Z,52.48
2022-10-25T14:55:03.461Z,53.13
2022-10-25T14:57:30.509Z,53.45
2022-10-25T15:00:01.443Z,53.84
2022-10-25T15:02:33.162Z,54.04
2022-10-25T15:05:02.203Z,54.46
2022-10-25T15:07:41.457Z,54.69
2022-10-25T15:10:30.589Z,54.86
2022-10-25T15:13:04.577Z,54.90
2022-10-25T15:15:36.111Z,55.03
2022-10-25T15:18:04.150Z,55.05
2022-10-25T15:20:32.965Z,55.42
2022-10-25T15:23:15.517Z,55.88
2022-10-25T15:25:42.053Z,56.20
2022-10-25T15:31:03.704Z,56.86
2022-10-25T15:36:33.875Z,58.06
2022-10-25T15:39:10.505Z,58.09
2022-10-25T15:41:40.840Z,58.45
2022-10-25T15:44:07.376Z,58.43
2022-10-25T15:46:34.955Z,58.52
2022-10-25T15:49:06.770Z,58.58
2022-10-25T15:51:36.141Z,58.61
2022-10-25T15:54:02.773Z,58.12
2022-10-25T15:56:29.353Z,58.07
2022-10-25T15:58:56.661Z,57.98
2022-10-25T16:01:23.292Z,58.19
2022-10-25T16:03:49.938Z,58.24
2022-10-25T16:06:16.454Z,58.96
2022-10-25T16:08:42.989Z,58.69
2022-10-25T16:11:15.397Z,58.68
2022-10-25T16:13:43.507Z,58.90
2022-10-25T16:24:22.673Z,60.83
2022-10-25T16:26:50.118Z,60.78
2022-10-25T16:29:25.639Z,60.80
2022-10-25T16:49:21.125Z,64.23
2022-10-25T16:51:48.814Z,63.92
2022-10-25T16:59:39.393Z,64.31
2022-10-25T17:02:14.770Z,65.16
2022-10-25T17:04:41.491Z,64.94
2022-10-25T17:07:08.067Z,64.35
2022-10-25T17:12:11.489Z,65.03
2022-10-25T17:14:38.339Z,64.82
2022-10-25T17:17:05.623Z,64.95
2022-10-25T17:19:32.161Z,65.01
2022-10-25T17:21:59.743Z,64.97
2022-10-25T17:24:26.259Z,65.59
2022-10-25T17:26:52.852Z,66.00
2022-10-25T17:29:19.431Z,66.28
2022-10-25T17:31:46.042Z,67.48
2022-10-25T17:34:12.704Z,67.56
2022-10-25T17:36:39.409Z,67.90
2022-10-25T17:47:12.840Z,67.91
2022-10-25T17:52:21.145Z,66.79
2022-10-25T17:54:47.681Z,66.59
2022-10-25T17:59:56.678Z,66.56
2022-10-25T18:02:23.487Z,66.79
2022-10-25T18:05:02.212Z,66.78
2022-10-25T18:07:39.930Z,67.06
2022-10-25T18:10:06.624Z,68.05
2022-10-25T18:12:33.141Z,67.81
2022-10-25T18:17:35.014Z,67.36
2022-10-25T18:20:02.131Z,67.15
2022-10-25T18:22:28.711Z,67.61
2022-10-25T18:24:55.251Z,67.84
2022-10-25T18:27:21.885Z,67.70
2022-10-25T18:29:48.477Z,67.84
2022-10-25T18:32:15.281Z,68.44
2022-10-25T18:34:41.798Z,68.21
2022-10-25T18:39:43.580Z,67.03
2022-10-25T18:42:10.128Z,66.27
2022-10-25T18:44:36.671Z,66.12
2022-10-25T18:47:03.495Z,66.56
2022-10-25T18:49:30.009Z,66.56
2022-10-25T18:51:56.722Z,66.51
2022-10-25T18:54:23.388Z,67.31
2022-10-25T18:56:49.929Z,67.19
2022-10-25T18:59:16.519Z,66.68
2022-10-25T19:01:43.188Z,66.79
2022-10-25T19:04:09.817Z,66.56
2022-10-25T19:06:36.324Z,65.90
2022-10-25T19:09:04.162Z,65.59
2022-10-25T19:11:31.104Z,65.60
2022-10-25T20:32:47.170Z,66.75
2022-10-25T20:35:13.838Z,65.89
2022-10-25T20:37:40.658Z,65.41
2022-10-25T20:40:50.003Z,66.25
2022-10-25T20:46:16.672Z,66.66
2022-10-25T20:48:45.295Z,66.15
2022-10-25T20:51:15.403Z,65.78
2022-10-25T20:53:44.189Z,65.48
2022-10-25T20:56:10.981Z,64.83
2022-10-25T20:58:37.523Z,64.94
2022-10-25T21:01:04.327Z,65.53
2022-10-25T21:03:32.140Z,65.82
2022-10-25T21:06:01.098Z,65.81
2022-10-25T21:08:27.717Z,65.84
2022-10-25T21:10:58.931Z,65.67
2022-10-25T21:13:27.207Z,66.41
2022-10-25T21:16:13.786Z,66.75
2022-10-25T21:18:41.548Z,66.20
2022-10-25T21:21:15.060Z,66.55
2022-10-25T21:23:41.661Z,66.00
2022-10-25T21:26:32.131Z,65.63
2022-10-25T21:29:29.785Z,65.66
2022-10-25T21:31:56.277Z,65.43
2022-10-25T21:47:32.188Z,64.37
2022-10-25T21:49:58.760Z,64.17
2022-10-25T21:52:25.282Z,64.34
2022-10-25T22:00:22.216Z,64.52
2022-10-25T22:02:48.734Z,64.59
2022-10-25T22:13:34.844Z,63.60
2022-10-25T22:48:49.925Z,64.32
2022-10-25T22:51:16.581Z,64.73
2022-10-25T22:53:43.356Z,64.68
2022-10-25T22:56:12.953Z,65.56
2022-10-25T22:58:40.664Z,65.54
