createdAt,value
2018-08-13T00:04:02.373Z,42.22
2018-08-13T00:08:55.017Z,42.49
2018-08-13T00:13:47.573Z,42.17
2018-08-13T00:18:40.163Z,43.11
2018-08-13T00:23:32.764Z,42.97
2018-08-13T00:28:25.411Z,42.74
2018-08-13T00:33:18.006Z,42.96
2018-08-13T00:38:10.569Z,43.79
2018-08-13T00:43:03.475Z,43.36
2018-08-13T00:47:56.051Z,43.85
2018-08-13T00:52:48.654Z,43.99
2018-08-13T00:57:41.359Z,43.57
2018-08-13T01:02:33.960Z,43.89
2018-08-13T01:07:26.465Z,43.95
2018-08-13T01:12:19.034Z,43.81
2018-08-13T01:17:11.588Z,44.29
2018-08-13T01:22:04.170Z,43.95
2018-08-13T01:26:56.727Z,44.15
2018-08-13T01:31:49.318Z,44.74
2018-08-13T01:36:41.924Z,44.11
2018-08-13T01:41:34.485Z,45.24
2018-08-13T01:46:27.040Z,44.79
2018-08-13T01:51:19.619Z,44.65
2018-08-13T01:56:12.212Z,45.10
2018-08-13T02:01:04.781Z,45.58
2018-08-13T02:05:57.399Z,45.31
2018-08-13T02:10:50.015Z,45.41
2018-08-13T02:15:42.698Z,45.70
2018-08-13T02:20:35.284Z,45.91
2018-08-13T02:25:27.842Z,46.49
2018-08-13T02:30:20.470Z,46.79
2018-08-13T02:35:13.046Z,46.83
2018-08-13T02:40:07.238Z,46.62
2018-08-13T02:44:59.789Z,47.10
2018-08-13T02:49:52.379Z,47.19
2018-08-13T02:54:45.007Z,47.27
2018-08-13T02:59:37.640Z,47.29
2018-08-13T03:04:30.251Z,47.19
2018-08-13T03:09:22.875Z,47.45
2018-08-13T03:14:15.495Z,47.28
2018-08-13T03:19:08.305Z,48.12
2018-08-13T03:24:00.910Z,47.90
2018-08-13T03:28:53.485Z,47.82
2018-08-13T03:33:46.011Z,47.75
2018-08-13T03:38:38.475Z,47.91
2018-08-13T03:43:30.915Z,48.81
2018-08-13T03:48:23.379Z,48.97
2018-08-13T03:53:16.031Z,48.73
2018-08-13T03:58:08.653Z,48.90
2018-08-13T04:03:01.288Z,48.46
2018-08-13T04:07:53.939Z,49.01
2018-08-13T04:12:46.568Z,48.45
2018-08-13T04:17:39.179Z,49.33
2018-08-13T04:22:31.727Z,49.31
2018-08-13T04:27:24.492Z,49.29
2018-08-13T04:32:17.071Z,49.56
2018-08-13T04:37:09.719Z,49.59
2018-08-13T04:42:02.487Z,49.63
2018-08-13T04:46:55.111Z,49.72
2018-08-13T04:51:47.803Z,49.40
2018-08-13T04:56:40.367Z,49.25
2018-08-13T05:01:33.002Z,49.31
2018-08-13T05:06:25.578Z,49.63
2018-08-13T05:11:18.344Z,49.59
2018-08-13T05:16:11.010Z,50.11
2018-08-13T05:21:03.986Z,49.32
2018-08-13T05:25:56.554Z,49.56
2018-08-13T05:30:49.266Z,49.50
2018-08-13T05:35:41.912Z,49.02
2018-08-13T05:40:34.517Z,49.32
2018-08-13T05:45:27.156Z,50.04
2018-08-13T05:50:19.782Z,50.55
2018-08-13T05:55:13.460Z,50.10
2018-08-13T06:00:09.521Z,50.22
2018-08-13T06:05:02.227Z,48.91
2018-08-13T06:09:54.915Z,47.40
2018-08-13T06:14:47.556Z,46.80
2018-08-13T06:19:40.199Z,46.65
2018-08-13T06:24:33.220Z,46.86
2018-08-13T06:29:26.129Z,46.29
2018-08-13T06:34:18.963Z,45.42
2018-08-13T06:39:11.638Z,45.16
2018-08-13T06:44:04.392Z,45.50
2018-08-13T06:48:57.115Z,45.64
2018-08-13T06:53:49.772Z,45.82
2018-08-13T06:58:42.324Z,45.17
2018-08-13T07:03:34.903Z,44.97
2018-08-13T07:08:27.503Z,43.71
2018-08-13T07:13:20.091Z,41.51
2018-08-13T07:18:12.762Z,40.53
2018-08-13T07:23:05.535Z,38.38
2018-08-13T07:27:58.275Z,35.66
2018-08-13T07:32:50.906Z,35.06
2018-08-13T07:37:43.881Z,34.85
2018-08-13T07:42:36.518Z,33.57
2018-08-13T07:47:29.190Z,32.08
2018-08-13T07:52:21.899Z,31.79
2018-08-13T07:57:14.569Z,30.74
2018-08-13T08:02:07.229Z,30.99
2018-08-13T08:07:00.078Z,31.08
2018-08-13T08:11:52.725Z,29.59
2018-08-13T08:16:45.402Z,29.49
2018-08-13T08:21:38.006Z,30.19
2018-08-13T08:26:30.841Z,29.69
2018-08-13T08:31:23.488Z,30.79
2018-08-13T08:36:16.197Z,30.78
2018-08-13T08:41:09.034Z,30.16
2018-08-13T08:46:01.810Z,31.06
2018-08-13T08:50:54.477Z,30.87
2018-08-13T08:55:47.100Z,30.57
2018-08-13T09:00:40.120Z,30.08
2018-08-13T09:05:32.728Z,29.44
2018-08-13T09:10:25.406Z,30.13
2018-08-13T09:15:18.003Z,30.04
2018-08-13T09:20:28.185Z,29.99
2018-08-13T09:25:38.253Z,30.52
2018-08-13T09:31:16.464Z,30.18
2018-08-13T09:36:09.076Z,29.85
2018-08-13T09:41:01.819Z,28.43
2018-08-13T09:45:54.429Z,28.19
2018-08-13T09:50:47.056Z,29.45
2018-08-13T09:55:39.690Z,29.04
2018-08-13T10:00:38.064Z,28.07
2018-08-13T10:05:30.806Z,28.12
2018-08-13T10:10:23.416Z,27.42
2018-08-13T10:15:16.127Z,25.78
2018-08-13T10:20:18.214Z,26.11
2018-08-13T10:25:11.495Z,26.04
2018-08-13T10:30:07.099Z,24.67
2018-08-13T10:34:59.634Z,24.51
2018-08-13T10:39:52.279Z,24.84
2018-08-13T10:44:45.011Z,24.97
2018-08-13T10:49:37.672Z,24.68
2018-08-13T10:54:30.309Z,24.07
2018-08-13T10:59:22.930Z,23.98
2018-08-13T11:04:15.568Z,23.06
2018-08-13T11:09:09.664Z,22.71
2018-08-13T11:14:02.282Z,23.02
2018-08-13T11:18:54.935Z,22.45
2018-08-13T11:23:47.668Z,22.44
2018-08-13T11:28:40.446Z,21.78
2018-08-13T11:33:33.015Z,21.91
2018-08-13T11:38:25.710Z,22.13
2018-08-13T11:43:18.576Z,21.79
2018-08-13T11:48:11.296Z,22.51
2018-08-13T11:53:04.124Z,20.89
2018-08-13T11:57:56.692Z,20.64
2018-08-13T12:02:49.305Z,21.71
2018-08-13T12:07:42.346Z,21.38
2018-08-13T12:12:35.368Z,19.79
2018-08-13T12:17:28.162Z,19.78
2018-08-13T12:22:20.775Z,19.87
2018-08-13T12:27:13.711Z,19.82
2018-08-13T12:32:06.477Z,19.56
2018-08-13T12:37:05.069Z,20.63
2018-08-13T12:41:57.819Z,20.30
2018-08-13T12:46:50.496Z,20.22
2018-08-13T12:51:43.214Z,19.90
2018-08-13T12:56:35.713Z,20.13
2018-08-13T13:01:28.823Z,18.62
2018-08-13T13:06:21.447Z,19.39
2018-08-13T13:11:14.061Z,19.21
2018-08-13T13:16:06.686Z,19.61
2018-08-13T13:20:59.259Z,19.57
2018-08-13T13:25:52.163Z,19.72
2018-08-13T13:30:44.865Z,20.72
2018-08-13T13:35:37.657Z,20.43
2018-08-13T13:40:30.429Z,19.51
2018-08-13T13:45:23.150Z,19.98
2018-08-13T13:50:16.976Z,19.49
2018-08-13T13:55:09.654Z,20.78
2018-08-13T14:00:02.480Z,19.46
2018-08-13T14:04:55.144Z,20.81
2018-08-13T14:09:47.982Z,20.61
2018-08-13T14:14:40.678Z,21.67
2018-08-13T14:19:33.345Z,21.30
2018-08-13T14:24:25.963Z,21.27
2018-08-13T14:29:18.586Z,22.00
2018-08-13T14:34:11.169Z,22.99
2018-08-13T14:39:08.077Z,23.38
2018-08-13T14:44:00.706Z,23.85
2018-08-13T14:48:53.886Z,24.12
2018-08-13T14:53:46.637Z,24.38
2018-08-13T14:58:39.186Z,25.43
2018-08-13T15:03:31.754Z,26.02
2018-08-13T15:08:24.426Z,25.58
2018-08-13T15:13:17.057Z,26.17
2018-08-13T15:18:09.579Z,26.55
2018-08-13T15:23:02.269Z,26.77
2018-08-13T15:27:54.907Z,27.73
2018-08-13T15:32:48.486Z,28.60
2018-08-13T15:37:41.611Z,27.99
2018-08-13T15:42:34.659Z,28.59
2018-08-13T15:47:27.337Z,29.68
2018-08-13T15:52:20.083Z,30.66
2018-08-13T15:57:12.625Z,31.10
2018-08-13T16:02:05.228Z,30.33
2018-08-13T16:06:57.811Z,31.68
2018-08-13T16:11:50.401Z,32.44
2018-08-13T16:16:42.928Z,33.49
2018-08-13T16:21:35.445Z,33.23
2018-08-13T16:26:28.046Z,34.51
2018-08-13T16:31:20.573Z,34.71
2018-08-13T16:36:13.109Z,35.27
2018-08-13T16:41:05.818Z,36.16
2018-08-13T16:45:58.441Z,37.57
2018-08-13T16:50:51.029Z,36.61
2018-08-13T16:55:43.619Z,36.90
2018-08-13T17:00:36.109Z,37.73
2018-08-13T17:05:31.440Z,37.49
2018-08-13T17:10:26.149Z,38.19
2018-08-13T17:15:19.040Z,39.03
2018-08-13T17:20:14.514Z,38.72
2018-08-13T17:25:10.882Z,38.76
2018-08-13T17:30:06.797Z,39.32
2018-08-13T17:34:59.476Z,39.12
2018-08-13T17:39:52.109Z,39.96
2018-08-13T17:44:44.767Z,39.61
2018-08-13T17:49:37.422Z,40.01
2018-08-13T17:54:30.008Z,39.76
2018-08-13T17:59:22.631Z,40.37
2018-08-13T18:04:15.235Z,39.50
2018-08-13T18:09:10.174Z,40.28
2018-08-13T18:14:02.864Z,39.68
2018-08-13T18:18:55.397Z,40.68
2018-08-13T18:23:47.918Z,41.06
2018-08-13T18:28:40.524Z,41.10
2018-08-13T18:33:33.160Z,41.58
2018-08-13T18:38:25.767Z,42.36
2018-08-13T18:43:18.420Z,43.06
2018-08-13T18:48:11.035Z,44.02
2018-08-13T18:53:03.799Z,43.75
2018-08-13T18:57:56.398Z,44.15
2018-08-13T19:02:49.029Z,44.85
2018-08-13T19:07:42.599Z,45.33
2018-08-13T19:12:35.161Z,44.63
2018-08-13T19:17:27.684Z,45.47
2018-08-13T19:22:23.004Z,44.82
2018-08-13T19:27:15.546Z,45.30
2018-08-13T19:32:08.248Z,46.52
2018-08-13T19:37:00.926Z,46.15
2018-08-13T19:41:53.815Z,46.26
2018-08-13T19:46:46.449Z,47.48
2018-08-13T19:51:39.094Z,47.26
2018-08-13T19:56:31.715Z,47.87
2018-08-13T20:01:24.391Z,48.72
2018-08-13T20:06:16.972Z,49.21
2018-08-13T20:11:09.553Z,50.13
2018-08-13T20:16:02.132Z,50.37
2018-08-13T20:20:54.842Z,50.02
2018-08-13T20:25:47.455Z,50.10
2018-08-13T20:30:39.992Z,50.90
2018-08-13T20:35:32.464Z,50.42
2018-08-13T20:40:25.129Z,51.67
2018-08-13T20:45:19.407Z,52.00
2018-08-13T20:50:14.671Z,51.78
2018-08-13T20:55:12.568Z,52.01
2018-08-13T21:00:07.362Z,52.28
2018-08-13T21:04:59.909Z,52.91
2018-08-13T21:09:52.380Z,53.36
2018-08-13T21:14:44.799Z,52.76
2018-08-13T21:19:37.793Z,53.01
2018-08-13T21:24:30.578Z,54.44
2018-08-13T21:29:23.084Z,54.04
2018-08-13T21:34:15.637Z,55.29
2018-08-13T21:39:09.582Z,54.84
2018-08-13T21:44:02.449Z,55.11
2018-08-13T21:48:54.955Z,55.53
2018-08-13T21:53:47.527Z,56.04
2018-08-13T21:58:40.164Z,56.38
2018-08-13T22:03:32.681Z,56.22
2018-08-13T22:08:25.190Z,57.28
2018-08-13T22:13:17.783Z,57.10
2018-08-13T22:18:10.390Z,56.94
2018-08-13T22:23:04.225Z,57.20
2018-08-13T22:27:57.366Z,57.90
2018-08-13T22:32:49.982Z,57.39
2018-08-13T22:37:42.614Z,57.30
2018-08-13T22:42:35.206Z,57.12
2018-08-13T22:47:27.797Z,57.82
2018-08-13T22:52:20.422Z,57.82
2018-08-13T22:57:13.034Z,57.56
2018-08-13T23:02:05.639Z,58.34
2018-08-13T23:06:58.202Z,57.72
2018-08-13T23:11:50.800Z,57.92
2018-08-13T23:16:43.391Z,58.19
2018-08-13T23:21:35.959Z,58.42
2018-08-13T23:26:29.360Z,58.89
2018-08-13T23:31:21.932Z,59.03
2018-08-13T23:36:14.519Z,59.69
2018-08-13T23:41:07.208Z,59.80
2018-08-13T23:45:59.777Z,59.24
2018-08-13T23:50:52.493Z,59.82
2018-08-13T23:55:45.061Z,59.97
