createdAt,value
2017-06-22T00:02:08.208Z,68.00
2017-06-22T00:04:36.063Z,67.90
2017-06-22T00:07:03.650Z,67.60
2017-06-22T00:09:31.977Z,67.90
2017-06-22T00:11:59.571Z,67.80
2017-06-22T00:14:27.402Z,67.90
2017-06-22T00:16:54.945Z,67.70
2017-06-22T00:19:22.528Z,67.30
2017-06-22T00:21:50.092Z,67.90
2017-06-22T00:24:17.670Z,68.30
2017-06-22T00:26:45.232Z,68.30
2017-06-22T00:29:12.823Z,68.60
2017-06-22T00:31:40.387Z,68.10
2017-06-22T00:34:08.729Z,67.80
2017-06-22T00:36:36.318Z,67.70
2017-06-22T00:39:04.664Z,68.00
2017-06-22T00:41:32.258Z,68.00
2017-06-22T00:43:59.820Z,67.80
2017-06-22T00:46:27.413Z,67.90
2017-06-22T00:48:54.961Z,68.00
2017-06-22T00:51:22.553Z,68.20
2017-06-22T00:53:50.102Z,68.80
2017-06-22T00:56:17.649Z,68.70
2017-06-22T00:58:45.241Z,69.20
2017-06-22T01:01:12.790Z,69.40
2017-06-22T01:03:40.383Z,69.30
2017-06-22T01:06:08.709Z,69.60
2017-06-22T01:08:36.287Z,69.60
2017-06-22T01:11:03.836Z,69.90
2017-06-22T01:13:31.459Z,69.40
2017-06-22T01:15:59.021Z,69.10
2017-06-22T01:18:26.585Z,68.80
2017-06-22T01:20:54.177Z,69.10
2017-06-22T01:23:21.739Z,68.90
2017-06-22T01:25:49.332Z,68.20
2017-06-22T01:28:16.887Z,68.40
2017-06-22T01:30:44.489Z,67.90
2017-06-22T01:33:12.066Z,69.00
2017-06-22T01:35:39.645Z,69.60
2017-06-22T01:38:07.626Z,69.10
2017-06-22T01:40:35.265Z,69.40
2017-06-22T01:43:02.828Z,69.90
2017-06-22T01:45:30.419Z,70.40
2017-06-22T01:47:57.998Z,70.50
2017-06-22T01:50:25.575Z,70.70
2017-06-22T01:52:53.183Z,71.10
2017-06-22T01:55:20.751Z,71.20
2017-06-22T01:57:48.353Z,71.20
2017-06-22T02:00:15.907Z,71.00
2017-06-22T02:02:44.234Z,70.90
2017-06-22T02:05:18.199Z,70.90
2017-06-22T02:07:46.532Z,70.20
2017-06-22T02:10:14.137Z,70.10
2017-06-22T02:12:41.701Z,70.40
2017-06-22T02:15:09.259Z,70.60
2017-06-22T02:17:36.851Z,70.40
2017-06-22T02:20:04.445Z,70.10
2017-06-22T02:22:32.006Z,69.90
2017-06-22T02:24:59.554Z,70.80
2017-06-22T02:27:27.132Z,71.10
2017-06-22T02:29:54.726Z,71.20
2017-06-22T02:32:22.318Z,71.40
2017-06-22T02:34:49.882Z,71.60
2017-06-22T02:37:17.473Z,71.80
2017-06-22T02:39:45.066Z,71.70
2017-06-22T02:42:12.613Z,71.50
2017-06-22T02:44:40.161Z,71.70
2017-06-22T02:47:07.745Z,71.90
2017-06-22T02:49:35.303Z,72.10
2017-06-22T02:52:02.895Z,72.20
2017-06-22T02:54:30.463Z,72.00
2017-06-22T02:56:58.070Z,72.10
2017-06-22T02:59:25.613Z,72.30
2017-06-22T03:01:53.161Z,72.70
2017-06-22T03:04:20.739Z,72.70
2017-06-22T03:06:48.303Z,72.50
2017-06-22T03:09:15.882Z,72.40
2017-06-22T03:11:43.458Z,72.40
2017-06-22T03:14:11.049Z,72.80
2017-06-22T03:16:38.627Z,72.70
2017-06-22T03:19:06.206Z,72.70
2017-06-22T03:21:33.799Z,72.20
2017-06-22T03:24:01.361Z,72.30
2017-06-22T03:26:28.959Z,72.30
2017-06-22T03:28:56.547Z,72.20
2017-06-22T03:31:24.903Z,72.30
2017-06-22T03:33:52.467Z,72.30
2017-06-22T03:36:20.075Z,72.10
2017-06-22T03:38:47.637Z,72.20
2017-06-22T03:41:15.185Z,71.50
2017-06-22T03:43:42.778Z,71.80
2017-06-22T03:46:10.340Z,73.00
2017-06-22T03:48:37.912Z,72.40
2017-06-22T03:51:05.466Z,72.60
2017-06-22T03:53:33.058Z,72.30
2017-06-22T03:56:00.606Z,72.10
2017-06-22T03:58:28.184Z,72.00
2017-06-22T04:00:55.750Z,72.00
2017-06-22T04:03:23.369Z,71.60
2017-06-22T04:05:50.917Z,71.60
2017-06-22T04:08:18.465Z,71.70
2017-06-22T04:10:46.043Z,69.40
2017-06-22T04:13:13.605Z,69.90
2017-06-22T04:15:41.459Z,68.10
2017-06-22T04:18:09.316Z,66.00
2017-06-22T04:20:36.894Z,67.30
2017-06-22T04:23:04.456Z,65.70
2017-06-22T04:25:32.040Z,66.90
2017-06-22T04:27:59.627Z,64.80
2017-06-22T04:30:27.212Z,64.00
2017-06-22T04:32:54.799Z,65.10
2017-06-22T04:35:22.390Z,65.80
2017-06-22T04:37:49.939Z,69.60
2017-06-22T04:40:17.546Z,68.00
2017-06-22T04:42:45.109Z,65.70
2017-06-22T04:45:12.656Z,68.00
2017-06-22T04:47:40.234Z,66.40
2017-06-22T04:50:07.776Z,66.60
2017-06-22T04:52:35.360Z,66.60
2017-06-22T04:55:02.918Z,65.80
2017-06-22T04:57:31.446Z,66.20
2017-06-22T04:59:59.008Z,64.20
2017-06-22T05:02:26.586Z,66.00
2017-06-22T05:04:54.134Z,64.20
2017-06-22T05:07:22.507Z,60.80
2017-06-22T05:09:50.078Z,60.80
2017-06-22T05:12:18.397Z,63.10
2017-06-22T05:14:45.975Z,63.00
2017-06-22T05:17:13.522Z,60.90
2017-06-22T05:19:41.109Z,58.80
2017-06-22T05:22:08.664Z,59.70
2017-06-22T05:24:36.264Z,59.30
2017-06-22T05:27:04.590Z,57.80
2017-06-22T05:29:32.147Z,57.80
2017-06-22T05:31:59.731Z,56.70
2017-06-22T05:34:27.289Z,54.80
2017-06-22T05:36:54.880Z,55.50
2017-06-22T05:39:23.194Z,53.90
2017-06-22T05:41:50.788Z,53.80
2017-06-22T05:44:18.350Z,53.10
2017-06-22T05:46:45.961Z,52.30
2017-06-22T05:49:13.570Z,52.40
2017-06-22T05:51:41.122Z,50.80
2017-06-22T05:54:10.867Z,52.00
2017-06-22T05:56:39.224Z,49.80
2017-06-22T05:59:06.817Z,49.80
2017-06-22T06:01:34.380Z,50.10
2017-06-22T06:04:03.579Z,49.60
2017-06-22T06:06:31.200Z,49.20
2017-06-22T06:08:58.766Z,48.80
2017-06-22T06:11:26.326Z,49.30
2017-06-22T06:13:53.920Z,48.60
2017-06-22T06:16:21.513Z,48.00
2017-06-22T06:18:49.127Z,47.30
2017-06-22T06:21:17.448Z,45.40
2017-06-22T06:23:45.011Z,45.40
2017-06-22T06:26:12.604Z,44.50
2017-06-22T06:28:40.212Z,43.90
2017-06-22T06:31:07.769Z,42.80
2017-06-22T06:33:35.328Z,42.70
2017-06-22T06:36:02.915Z,42.30
2017-06-22T06:38:30.509Z,42.40
2017-06-22T06:40:58.122Z,42.30
2017-06-22T06:43:25.678Z,42.40
2017-06-22T06:45:53.287Z,40.70
2017-06-22T06:48:20.834Z,41.30
2017-06-22T06:50:48.382Z,41.90
2017-06-22T06:53:15.976Z,41.50
2017-06-22T06:55:44.302Z,41.20
2017-06-22T06:58:11.905Z,40.50
2017-06-22T07:00:39.452Z,40.10
2017-06-22T07:03:07.036Z,40.30
2017-06-22T07:05:35.455Z,39.90
2017-06-22T07:08:03.046Z,39.80
2017-06-22T07:10:30.716Z,40.10
2017-06-22T07:12:58.324Z,39.90
2017-06-22T07:15:25.885Z,39.40
2017-06-22T07:17:53.434Z,39.80
2017-06-22T07:20:21.041Z,39.20
2017-06-22T07:22:48.589Z,40.10
2017-06-22T07:25:17.053Z,39.80
2017-06-22T07:27:44.616Z,39.60
2017-06-22T07:30:12.223Z,39.80
2017-06-22T07:32:39.787Z,39.70
2017-06-22T07:35:07.395Z,39.10
2017-06-22T07:37:34.956Z,40.00
2017-06-22T07:40:02.580Z,39.80
2017-06-22T07:42:30.928Z,39.00
2017-06-22T07:44:58.500Z,39.00
2017-06-22T07:47:28.284Z,39.30
2017-06-22T07:49:55.927Z,39.00
2017-06-22T07:52:23.530Z,39.70
2017-06-22T07:54:53.837Z,39.00
2017-06-22T07:57:21.435Z,38.80
2017-06-22T08:00:02.300Z,38.80
2017-06-22T08:02:30.523Z,37.70
2017-06-22T08:04:58.422Z,39.60
2017-06-22T08:07:25.980Z,37.90
2017-06-22T08:09:53.571Z,38.20
2017-06-22T08:12:21.133Z,37.60
2017-06-22T08:14:49.492Z,37.50
2017-06-22T08:17:17.086Z,37.50
2017-06-22T08:19:44.648Z,37.70
2017-06-22T08:22:15.141Z,38.30
2017-06-22T08:24:43.669Z,37.30
2017-06-22T08:27:12.032Z,38.00
2017-06-22T08:29:40.509Z,37.50
2017-06-22T08:32:09.468Z,37.00
2017-06-22T08:34:38.906Z,37.60
2017-06-22T08:37:06.543Z,37.40
2017-06-22T08:39:34.092Z,37.80
2017-06-22T08:42:01.731Z,38.00
2017-06-22T08:44:29.343Z,37.70
2017-06-22T08:46:57.911Z,38.30
2017-06-22T08:49:26.458Z,37.90
2017-06-22T08:51:54.120Z,37.90
2017-06-22T08:54:24.000Z,37.50
2017-06-22T08:56:52.807Z,37.40
2017-06-22T08:59:22.777Z,37.70
2017-06-22T09:01:50.339Z,37.80
2017-06-22T09:04:17.906Z,38.20
2017-06-22T09:06:46.254Z,38.40
2017-06-22T09:09:13.822Z,38.40
2017-06-22T09:11:41.415Z,38.00
2017-06-22T09:14:09.752Z,38.40
2017-06-22T09:16:37.375Z,38.30
2017-06-22T09:19:04.939Z,38.40
2017-06-22T09:21:32.522Z,38.50
2017-06-22T09:24:00.112Z,38.60
2017-06-22T09:26:27.673Z,39.20
2017-06-22T09:28:57.653Z,39.20
2017-06-22T09:31:26.956Z,39.50
2017-06-22T09:33:57.947Z,39.30
2017-06-22T09:36:26.395Z,39.20
2017-06-22T09:38:54.860Z,39.10
2017-06-22T09:41:23.932Z,39.60
2017-06-22T09:43:51.603Z,39.30
2017-06-22T09:46:19.192Z,39.50
2017-06-22T09:48:46.787Z,39.00
2017-06-22T09:51:14.348Z,39.50
2017-06-22T09:53:41.956Z,39.40
2017-06-22T09:56:09.505Z,40.00
2017-06-22T09:58:37.068Z,39.60
2017-06-22T10:01:04.660Z,39.70
2017-06-22T10:03:32.218Z,39.20
2017-06-22T10:06:00.250Z,39.10
2017-06-22T10:08:27.828Z,39.00
2017-06-22T10:10:55.435Z,39.20
2017-06-22T10:13:22.999Z,39.10
2017-06-22T10:15:51.405Z,38.10
2017-06-22T10:18:18.964Z,38.10
2017-06-22T10:20:46.528Z,38.20
2017-06-22T10:23:14.149Z,37.70
2017-06-22T10:25:41.719Z,37.60
2017-06-22T10:28:09.305Z,38.10
2017-06-22T10:30:36.868Z,37.50
2017-06-22T10:33:04.466Z,37.50
2017-06-22T10:35:32.054Z,38.00
2017-06-22T10:37:59.616Z,37.60
2017-06-22T10:40:27.975Z,38.40
2017-06-22T10:42:55.600Z,38.40
2017-06-22T10:45:23.192Z,38.30
2017-06-22T10:47:50.792Z,37.50
2017-06-22T10:50:18.350Z,38.40
2017-06-22T10:52:45.957Z,37.70
2017-06-22T10:55:13.526Z,36.90
2017-06-22T10:57:41.087Z,36.20
2017-06-22T11:00:08.712Z,36.00
2017-06-22T11:02:36.285Z,36.70
2017-06-22T11:05:03.853Z,36.80
2017-06-22T11:07:31.449Z,37.00
2017-06-22T11:09:59.004Z,36.50
2017-06-22T11:12:26.629Z,36.00
2017-06-22T11:14:54.192Z,36.50
2017-06-22T11:17:21.758Z,36.40
2017-06-22T11:19:49.353Z,36.70
2017-06-22T11:22:16.910Z,36.10
2017-06-22T11:24:44.501Z,36.40
2017-06-22T11:27:12.064Z,36.80
2017-06-22T11:29:39.679Z,37.30
2017-06-22T11:32:07.239Z,37.00
2017-06-22T11:34:34.799Z,34.40
2017-06-22T11:37:02.391Z,34.70
2017-06-22T11:39:29.992Z,34.40
2017-06-22T11:41:57.549Z,36.20
2017-06-22T11:44:25.154Z,35.40
2017-06-22T11:46:52.718Z,34.80
2017-06-22T11:49:21.074Z,35.20
2017-06-22T11:51:48.683Z,35.10
2017-06-22T11:54:16.290Z,35.10
2017-06-22T11:56:43.854Z,35.80
2017-06-22T11:59:13.127Z,35.70
2017-06-22T12:01:40.718Z,35.50
2017-06-22T12:04:08.328Z,35.40
2017-06-22T12:06:35.890Z,35.60
2017-06-22T12:09:03.469Z,35.20
2017-06-22T12:11:31.990Z,34.60
2017-06-22T12:13:59.598Z,34.50
2017-06-22T12:16:27.162Z,35.20
2017-06-22T12:18:54.723Z,35.20
2017-06-22T12:21:22.317Z,35.70
2017-06-22T12:23:49.879Z,35.00
2017-06-22T12:26:17.472Z,35.10
2017-06-22T12:28:45.081Z,35.50
2017-06-22T12:31:12.648Z,34.80
2017-06-22T12:33:40.237Z,35.50
2017-06-22T12:36:07.798Z,35.50
2017-06-22T12:38:35.391Z,36.10
2017-06-22T12:41:02.955Z,36.40
2017-06-22T12:43:30.518Z,36.30
2017-06-22T12:45:58.111Z,37.30
2017-06-22T12:48:25.673Z,36.80
2017-06-22T12:50:53.267Z,36.50
2017-06-22T12:53:22.796Z,36.20
2017-06-22T12:55:50.357Z,36.20
2017-06-22T12:58:17.951Z,36.20
2017-06-22T13:00:45.512Z,35.50
2017-06-22T13:03:13.120Z,35.50
2017-06-22T13:05:41.456Z,35.00
2017-06-22T13:08:09.018Z,34.90
2017-06-22T13:10:36.620Z,34.60
2017-06-22T13:13:04.189Z,33.80
2017-06-22T13:15:31.799Z,34.70
2017-06-22T13:17:59.358Z,34.60
2017-06-22T13:20:26.962Z,34.30
2017-06-22T13:22:54.540Z,34.70
2017-06-22T13:25:22.137Z,34.50
2017-06-22T13:27:49.725Z,34.50
2017-06-22T13:30:18.056Z,34.70
2017-06-22T13:32:45.659Z,34.10
2017-06-22T13:35:13.244Z,34.20
2017-06-22T13:37:40.845Z,34.30
2017-06-22T13:40:08.424Z,33.30
2017-06-22T13:42:35.987Z,34.00
2017-06-22T13:45:03.595Z,34.50
2017-06-22T13:47:31.156Z,33.40
2017-06-22T13:49:58.718Z,33.60
2017-06-22T13:52:26.327Z,33.90
2017-06-22T13:54:53.904Z,34.30
2017-06-22T13:57:22.563Z,34.40
2017-06-22T13:59:50.175Z,34.40
2017-06-22T14:02:17.739Z,34.10
2017-06-22T14:04:45.295Z,34.10
2017-06-22T14:07:12.873Z,33.80
2017-06-22T14:09:40.485Z,33.20
2017-06-22T14:12:08.051Z,34.40
2017-06-22T14:14:35.606Z,33.80
2017-06-22T14:17:03.214Z,33.90
2017-06-22T14:19:30.776Z,34.30
2017-06-22T14:21:58.354Z,33.70
2017-06-22T14:24:26.053Z,33.80
2017-06-22T14:26:53.629Z,33.50
2017-06-22T14:29:21.958Z,34.90
2017-06-22T14:31:49.554Z,34.80
2017-06-22T14:34:18.799Z,35.00
2017-06-22T14:36:46.403Z,34.30
2017-06-22T14:39:13.994Z,34.40
2017-06-22T14:41:42.329Z,34.60
2017-06-22T14:44:10.021Z,34.40
2017-06-22T14:46:38.353Z,35.00
2017-06-22T14:49:06.234Z,35.00
2017-06-22T14:51:33.836Z,35.10
2017-06-22T14:54:02.674Z,34.80
2017-06-22T14:56:30.296Z,34.60
2017-06-22T14:58:57.844Z,34.00
2017-06-22T15:01:25.464Z,33.80
2017-06-22T15:03:53.046Z,33.80
2017-06-22T15:06:20.649Z,34.20
2017-06-22T15:08:48.270Z,34.60
2017-06-22T15:11:15.832Z,34.70
2017-06-22T15:13:44.243Z,35.30
2017-06-22T15:16:11.811Z,35.30
2017-06-22T15:18:39.833Z,35.50
2017-06-22T15:21:07.509Z,36.00
2017-06-22T15:23:35.845Z,36.00
2017-06-22T15:26:04.143Z,35.90
2017-06-22T15:28:31.738Z,36.00
2017-06-22T15:30:59.299Z,35.90
2017-06-22T15:33:26.891Z,36.40
2017-06-22T15:35:54.456Z,36.70
2017-06-22T15:38:22.050Z,37.10
2017-06-22T15:40:49.612Z,37.00
2017-06-22T15:43:17.203Z,37.30
2017-06-22T15:45:44.772Z,37.60
2017-06-22T15:48:12.400Z,38.20
2017-06-22T15:50:39.968Z,37.90
2017-06-22T15:53:08.294Z,37.90
2017-06-22T15:55:35.892Z,37.90
2017-06-22T15:58:03.451Z,38.50
2017-06-22T16:00:31.059Z,38.70
2017-06-22T16:02:59.108Z,39.30
2017-06-22T16:05:27.435Z,39.60
2017-06-22T16:07:55.036Z,39.60
2017-06-22T16:10:23.425Z,39.50
2017-06-22T16:12:51.023Z,39.40
2017-06-22T16:15:18.601Z,39.50
2017-06-22T16:17:46.262Z,39.20
2017-06-22T16:20:14.412Z,39.60
2017-06-22T16:22:42.003Z,39.70
2017-06-22T16:25:09.567Z,40.30
2017-06-22T16:27:37.159Z,40.70
2017-06-22T16:30:04.721Z,40.90
2017-06-22T16:32:33.538Z,40.60
2017-06-22T16:35:01.110Z,41.10
2017-06-22T16:37:28.670Z,40.70
2017-06-22T16:39:56.263Z,41.00
2017-06-22T16:42:23.887Z,41.30
2017-06-22T16:44:51.448Z,41.40
2017-06-22T16:47:19.010Z,41.10
2017-06-22T16:49:46.638Z,41.30
2017-06-22T16:52:14.197Z,41.00
2017-06-22T16:54:41.774Z,41.50
2017-06-22T16:57:09.367Z,41.70
2017-06-22T16:59:36.930Z,41.70
2017-06-22T17:02:04.574Z,41.70
2017-06-22T17:04:32.285Z,39.10
2017-06-22T17:07:00.863Z,37.20
2017-06-22T17:09:29.211Z,37.10
2017-06-22T17:11:56.773Z,37.10
2017-06-22T17:14:24.490Z,37.20
2017-06-22T17:16:52.050Z,37.70
2017-06-22T17:19:19.636Z,38.20
2017-06-22T17:21:50.235Z,38.60
2017-06-22T17:24:17.838Z,38.80
2017-06-22T17:26:45.447Z,39.00
2017-06-22T17:29:13.009Z,38.60
2017-06-22T17:31:40.603Z,38.00
2017-06-22T17:34:08.170Z,38.30
2017-06-22T17:36:35.728Z,39.50
2017-06-22T17:39:03.350Z,41.50
2017-06-22T17:41:30.956Z,42.40
2017-06-22T17:43:58.580Z,43.60
2017-06-22T17:46:26.143Z,44.60
2017-06-22T17:48:53.739Z,45.40
2017-06-22T17:51:21.329Z,46.10
2017-06-22T17:53:48.936Z,46.40
2017-06-22T17:56:17.297Z,46.60
2017-06-22T17:58:44.887Z,46.70
2017-06-22T18:01:12.478Z,46.60
2017-06-22T18:03:40.049Z,46.60
2017-06-22T18:06:07.648Z,47.70
2017-06-22T18:08:35.212Z,48.50
2017-06-22T18:11:03.692Z,49.00
2017-06-22T18:13:31.312Z,49.20
2017-06-22T18:15:58.899Z,49.10
2017-06-22T18:18:27.480Z,49.00
2017-06-22T18:20:55.100Z,48.40
2017-06-22T18:23:22.660Z,48.70
2017-06-22T18:25:50.528Z,48.60
2017-06-22T18:28:19.730Z,48.80
2017-06-22T18:30:47.327Z,48.10
2017-06-22T18:33:19.840Z,47.40
2017-06-22T18:35:47.469Z,47.70
2017-06-22T18:38:15.626Z,47.60
2017-06-22T18:40:43.211Z,47.40
2017-06-22T18:43:10.837Z,47.30
2017-06-22T18:45:38.434Z,47.70
2017-06-22T18:48:06.002Z,48.10
2017-06-22T18:50:33.609Z,48.30
2017-06-22T18:55:33.426Z,48.80
2017-06-22T18:58:01.021Z,49.00
2017-06-22T19:00:28.625Z,49.30
2017-06-22T19:02:56.313Z,49.30
2017-06-22T19:05:25.086Z,48.50
2017-06-22T19:07:54.260Z,47.90
2017-06-22T19:10:21.820Z,47.80
2017-06-22T19:12:49.417Z,47.90
2017-06-22T19:15:16.983Z,48.20
2017-06-22T19:17:44.566Z,48.30
2017-06-22T19:20:12.218Z,48.40
2017-06-22T19:22:40.652Z,47.40
2017-06-22T19:25:08.905Z,47.30
2017-06-22T19:27:36.513Z,47.60
2017-06-22T19:30:05.487Z,47.50
2017-06-22T19:32:34.198Z,47.90
2017-06-22T19:35:01.796Z,48.30
2017-06-22T19:37:29.360Z,48.90
2017-06-22T19:39:57.884Z,49.30
2017-06-22T19:42:25.489Z,49.30
2017-06-22T19:44:53.616Z,49.50
2017-06-22T19:47:21.217Z,49.50
2017-06-22T19:49:48.809Z,49.30
2017-06-22T19:52:23.039Z,49.30
2017-06-22T19:54:51.558Z,49.40
2017-06-22T19:57:26.064Z,49.60
2017-06-22T20:00:04.160Z,50.30
2017-06-22T20:02:39.998Z,49.80
2017-06-22T20:05:16.208Z,49.90
2017-06-22T20:07:43.771Z,50.20
2017-06-22T20:10:11.378Z,50.40
2017-06-22T20:12:38.945Z,50.60
2017-06-22T20:15:06.504Z,51.10
2017-06-22T20:17:35.597Z,51.20
2017-06-22T20:20:03.210Z,51.60
2017-06-22T20:31:08.732Z,51.10
2017-06-22T20:33:36.345Z,50.60
2017-06-22T20:36:03.894Z,51.10
2017-06-22T20:38:31.457Z,51.40
2017-06-22T20:59:42.806Z,52.50
2017-06-22T21:05:19.723Z,52.70
2017-06-22T21:07:56.154Z,53.20
2017-06-22T21:10:25.248Z,53.30
2017-06-22T21:12:52.835Z,53.40
2017-06-22T21:15:23.805Z,53.80
2017-06-22T21:17:52.207Z,53.80
2017-06-22T21:20:19.799Z,53.80
2017-06-22T21:22:47.349Z,53.90
2017-06-22T21:25:14.941Z,54.00
2017-06-22T21:27:43.268Z,54.40
2017-06-22T21:30:10.861Z,54.30
2017-06-22T21:32:38.424Z,54.60
2017-06-22T21:35:06.015Z,54.60
2017-06-22T21:37:34.450Z,54.90
2017-06-22T21:40:02.042Z,54.90
2017-06-22T21:42:29.635Z,55.00
2017-06-22T21:44:57.931Z,54.90
2017-06-22T21:47:25.496Z,54.90
2017-06-22T21:49:53.057Z,55.10
2017-06-22T21:52:20.672Z,54.70
2017-06-22T21:54:48.259Z,54.90
2017-06-22T21:57:15.807Z,54.80
2017-06-22T21:59:43.413Z,55.00
2017-06-22T22:02:10.976Z,55.20
2017-06-22T22:04:38.525Z,55.30
2017-06-22T22:07:06.117Z,55.40
2017-06-22T22:09:34.684Z,55.60
2017-06-22T22:12:02.233Z,55.50
2017-06-22T22:14:29.827Z,55.60
2017-06-22T22:16:58.182Z,56.30
2017-06-22T22:19:25.731Z,56.20
2017-06-22T22:21:53.309Z,56.30
2017-06-22T22:24:21.637Z,56.50
2017-06-22T22:26:49.235Z,56.50
2017-06-22T22:29:16.793Z,56.50
2017-06-22T22:31:44.385Z,56.50
2017-06-22T22:34:12.713Z,57.00
2017-06-22T22:36:40.281Z,57.00
2017-06-22T22:39:07.869Z,57.00
2017-06-22T22:41:35.431Z,57.00
2017-06-22T22:44:03.789Z,57.10
2017-06-22T22:46:31.351Z,57.10
2017-06-22T22:48:58.930Z,57.00
2017-06-22T22:51:27.258Z,57.70
2017-06-22T22:53:54.850Z,57.20
2017-06-22T22:56:24.904Z,57.40
2017-06-22T22:58:52.721Z,57.70
2017-06-22T23:01:23.379Z,57.80
2017-06-22T23:03:51.702Z,57.70
2017-06-22T23:06:19.288Z,57.80
2017-06-22T23:08:46.842Z,57.90
2017-06-22T23:11:14.420Z,57.80
2017-06-22T23:13:41.998Z,57.90
2017-06-22T23:16:10.326Z,57.80
2017-06-22T23:18:37.904Z,57.80
2017-06-22T23:21:05.467Z,58.00
2017-06-22T23:23:33.060Z,58.00
2017-06-22T23:26:00.621Z,58.00
2017-06-22T23:28:28.980Z,57.90
2017-06-22T23:30:56.542Z,57.90
2017-06-22T23:33:24.136Z,57.80
2017-06-22T23:35:51.692Z,57.60
2017-06-22T23:38:20.011Z,57.80
2017-06-22T23:40:47.588Z,57.80
2017-06-22T23:43:15.136Z,57.80
2017-06-22T23:45:42.728Z,57.80
2017-06-22T23:48:10.285Z,57.80
2017-06-22T23:50:37.884Z,57.70
2017-06-22T23:53:05.448Z,57.70
2017-06-22T23:55:33.010Z,57.90
2017-06-22T23:58:00.633Z,58.10
