createdAt,value
2022-08-29T03:58:22.876Z,0.00
2022-08-29T03:59:22.857Z,0.00
2022-08-29T04:00:22.880Z,0.00
2022-08-29T04:01:22.969Z,0.00
2022-08-29T04:02:22.922Z,0.00
2022-08-29T04:03:26.538Z,0.00
2022-08-29T04:04:22.885Z,0.00
2022-08-29T04:05:22.866Z,0.00
2022-08-29T04:06:22.861Z,0.00
2022-08-29T04:07:22.882Z,0.00
2022-08-29T04:08:22.871Z,0.00
2022-08-29T04:09:22.867Z,0.00
2022-08-29T04:10:22.867Z,0.00
2022-08-29T04:11:22.895Z,0.00
2022-08-29T04:12:22.889Z,0.00
2022-08-29T04:13:21.182Z,0.00
2022-08-29T04:14:21.186Z,0.00
2022-08-29T04:15:21.190Z,0.00
2022-08-29T04:16:22.947Z,0.00
2022-08-29T04:17:22.914Z,0.00
2022-08-29T04:18:22.978Z,0.00
2022-08-29T04:19:22.880Z,0.00
2022-08-29T04:20:25.376Z,0.00
2022-08-29T04:21:22.871Z,0.00
2022-08-29T04:22:22.895Z,0.00
2022-08-29T04:23:22.156Z,0.00
2022-08-29T04:24:22.917Z,0.00
2022-08-29T04:25:22.876Z,0.00
2022-08-29T04:26:38.166Z,0.00
2022-08-29T04:27:22.893Z,0.00
2022-08-29T04:28:22.878Z,0.00
2022-08-29T04:29:22.898Z,0.00
2022-08-29T04:30:22.889Z,0.00
2022-08-29T04:31:22.980Z,0.00
2022-08-29T04:32:22.879Z,0.00
2022-08-29T04:33:23.120Z,0.00
2022-08-29T04:34:22.920Z,0.00
2022-08-29T04:35:22.899Z,0.00
2022-08-29T04:36:21.114Z,0.00
2022-08-29T04:37:21.122Z,0.00
2022-08-29T04:38:21.101Z,0.00
2022-08-29T04:39:21.106Z,0.00
2022-08-29T04:40:23.017Z,0.00
2022-08-29T04:41:21.099Z,0.00
2022-08-29T04:42:21.108Z,0.00
2022-08-29T04:43:21.086Z,0.00
2022-08-29T04:44:22.910Z,0.00
2022-08-29T04:45:22.418Z,0.00
2022-08-29T04:46:24.151Z,5.63
2022-08-29T04:47:22.914Z,5.63
2022-08-29T04:48:21.092Z,5.63
2022-08-29T04:49:21.075Z,5.63
2022-08-29T04:50:22.916Z,5.63
2022-08-29T04:51:22.065Z,5.63
2022-08-29T04:52:21.067Z,5.63
2022-08-29T04:53:22.929Z,5.63
2022-08-29T04:54:21.070Z,5.63
2022-08-29T04:55:25.488Z,5.63
2022-08-29T04:56:21.054Z,5.63
2022-08-29T04:57:21.055Z,5.63
2022-08-29T04:58:22.937Z,5.63
2022-08-29T04:59:21.045Z,5.63
2022-08-29T05:00:22.923Z,5.63
2022-08-29T05:01:22.940Z,5.63
2022-08-29T05:02:22.990Z,5.63
2022-08-29T05:03:22.931Z,5.63
2022-08-29T05:04:22.056Z,5.63
2022-08-29T05:05:21.047Z,5.63
2022-08-29T05:06:22.915Z,5.63
2022-08-29T05:07:21.028Z,5.63
2022-08-29T05:08:22.943Z,5.63
2022-08-29T05:09:21.017Z,5.63
2022-08-29T05:10:22.927Z,5.63
2022-08-29T05:11:22.816Z,5.63
2022-08-29T05:12:21.019Z,5.63
2022-08-29T05:13:22.961Z,5.63
2022-08-29T05:14:22.934Z,5.63
2022-08-29T05:15:22.463Z,5.63
2022-08-29T05:16:21.051Z,5.63
2022-08-29T05:17:21.010Z,5.63
2022-08-29T05:18:22.944Z,5.63
2022-08-29T05:19:22.920Z,5.63
2022-08-29T05:20:22.925Z,5.63
2022-08-29T05:21:22.923Z,5.63
2022-08-29T05:22:22.937Z,5.63
2022-08-29T05:23:22.937Z,5.63
2022-08-29T05:24:22.929Z,5.63
2022-08-29T05:25:21.978Z,5.63
2022-08-29T05:26:21.966Z,5.63
2022-08-29T05:27:22.944Z,5.63
2022-08-29T05:28:22.931Z,11.25
2022-08-29T05:29:22.924Z,11.25
2022-08-29T05:30:34.467Z,5.63
2022-08-29T05:31:23.011Z,5.63
2022-08-29T05:32:22.931Z,5.63
2022-08-29T05:33:22.943Z,11.25
2022-08-29T05:34:34.047Z,11.25
2022-08-29T05:35:21.952Z,11.25
2022-08-29T05:36:22.463Z,11.25
2022-08-29T05:37:22.935Z,11.25
2022-08-29T05:38:22.443Z,11.25
2022-08-29T05:39:22.625Z,11.25
2022-08-29T05:40:22.488Z,11.25
2022-08-29T05:41:22.465Z,11.25
2022-08-29T05:42:21.983Z,11.25
2022-08-29T05:43:20.944Z,11.25
2022-08-29T05:44:20.984Z,11.25
2022-08-29T05:45:22.461Z,16.88
2022-08-29T05:46:22.018Z,16.88
2022-08-29T05:47:20.952Z,16.88
2022-08-29T05:48:21.936Z,16.88
2022-08-29T05:49:23.244Z,16.88
2022-08-29T05:50:22.017Z,16.88
2022-08-29T05:51:21.243Z,22.50
2022-08-29T05:52:20.919Z,22.50
2022-08-29T05:53:20.924Z,22.50
2022-08-29T05:54:20.904Z,22.50
2022-08-29T05:55:22.052Z,22.50
2022-08-29T05:56:20.902Z,22.50
2022-08-29T05:57:21.053Z,22.50
2022-08-29T05:58:23.088Z,16.88
2022-08-29T05:59:20.930Z,16.88
2022-08-29T06:00:26.202Z,22.50
2022-08-29T06:01:23.440Z,22.50
2022-08-29T06:02:31.499Z,22.50
2022-08-29T06:03:25.356Z,22.50
2022-08-29T06:04:21.405Z,22.50
2022-08-29T06:05:20.961Z,22.50
2022-08-29T06:06:25.538Z,22.50
2022-08-29T06:07:22.460Z,22.50
2022-08-29T06:08:22.499Z,22.50
2022-08-29T06:09:20.947Z,22.50
2022-08-29T06:10:20.863Z,22.50
2022-08-29T06:11:21.487Z,22.50
2022-08-29T06:12:20.860Z,22.50
2022-08-29T06:13:22.044Z,22.50
2022-08-29T06:14:20.853Z,22.50
2022-08-29T06:15:20.915Z,22.50
2022-08-29T06:16:20.923Z,22.50
2022-08-29T06:17:20.875Z,28.13
2022-08-29T06:18:33.614Z,28.13
2022-08-29T06:19:20.844Z,28.13
2022-08-29T06:20:20.863Z,28.13
2022-08-29T06:21:20.844Z,28.13
2022-08-29T06:22:22.552Z,28.13
2022-08-29T06:23:23.469Z,28.13
2022-08-29T06:24:21.878Z,28.13
2022-08-29T06:25:38.601Z,28.13
2022-08-29T06:26:21.992Z,28.13
2022-08-29T06:27:21.832Z,33.75
2022-08-29T06:28:24.119Z,33.75
2022-08-29T06:29:20.892Z,33.75
2022-08-29T06:30:21.852Z,33.75
2022-08-29T06:31:22.600Z,33.75
2022-08-29T06:32:21.862Z,33.75
2022-08-29T06:33:22.531Z,33.75
2022-08-29T06:34:21.911Z,33.75
2022-08-29T06:35:22.577Z,33.75
2022-08-29T06:36:23.071Z,33.75
2022-08-29T06:37:21.803Z,39.38
2022-08-29T06:38:22.490Z,39.38
2022-08-29T06:39:22.542Z,45.00
2022-08-29T06:40:22.633Z,45.00
2022-08-29T06:41:20.887Z,45.00
2022-08-29T06:42:22.497Z,45.00
2022-08-29T06:43:22.507Z,45.00
2022-08-29T06:44:22.525Z,45.00
2022-08-29T06:45:20.803Z,45.00
2022-08-29T06:46:22.554Z,45.00
2022-08-29T06:47:20.782Z,45.00
2022-08-29T06:48:25.324Z,45.00
2022-08-29T06:49:22.551Z,45.00
2022-08-29T06:50:20.793Z,45.00
2022-08-29T06:51:22.030Z,45.00
2022-08-29T06:52:21.766Z,45.00
2022-08-29T06:53:29.836Z,45.00
2022-08-29T06:54:22.556Z,45.00
2022-08-29T06:55:24.045Z,50.63
2022-08-29T06:56:22.526Z,56.25
2022-08-29T06:57:20.758Z,56.25
2022-08-29T06:58:20.778Z,56.25
2022-08-29T06:59:20.802Z,61.88
2022-08-29T07:00:22.959Z,67.50
2022-08-29T07:01:22.568Z,67.50
2022-08-29T07:02:22.571Z,73.13
2022-08-29T07:03:22.035Z,73.13
2022-08-29T07:04:26.417Z,78.75
2022-08-29T07:05:22.558Z,78.75
2022-08-29T07:06:22.520Z,78.75
2022-08-29T07:07:23.512Z,84.38
2022-08-29T07:08:23.631Z,84.38
2022-08-29T07:09:22.516Z,90.00
2022-08-29T07:10:24.043Z,90.00
2022-08-29T07:11:22.566Z,90.00
2022-08-29T07:12:21.815Z,95.63
2022-08-29T07:13:22.536Z,95.63
2022-08-29T07:14:22.527Z,101.25
2022-08-29T07:15:20.749Z,101.25
2022-08-29T07:16:20.829Z,101.25
2022-08-29T07:17:25.937Z,106.88
2022-08-29T07:18:22.045Z,106.88
2022-08-29T07:19:20.730Z,106.88
2022-08-29T07:20:20.803Z,106.88
2022-08-29T07:21:21.201Z,106.88
2022-08-29T07:22:20.814Z,101.25
2022-08-29T07:23:22.056Z,101.25
2022-08-29T07:24:24.908Z,95.63
2022-08-29T07:25:22.538Z,95.63
2022-08-29T07:26:22.585Z,90.00
2022-08-29T07:27:22.553Z,84.38
2022-08-29T07:28:22.544Z,84.38
2022-08-29T07:29:22.530Z,84.38
2022-08-29T07:30:23.034Z,84.38
2022-08-29T07:31:46.981Z,84.38
2022-08-29T07:32:25.273Z,84.38
2022-08-29T07:33:23.781Z,78.75
2022-08-29T07:34:20.999Z,78.75
2022-08-29T07:35:30.335Z,78.75
2022-08-29T07:36:20.771Z,73.13
2022-08-29T07:37:22.579Z,73.13
2022-08-29T07:38:27.638Z,73.13
2022-08-29T07:39:27.820Z,73.13
2022-08-29T07:40:43.387Z,67.50
2022-08-29T07:41:20.728Z,67.50
2022-08-29T07:42:20.731Z,67.50
2022-08-29T07:43:23.984Z,73.13
2022-08-29T07:44:21.755Z,73.13
2022-08-29T07:45:21.564Z,73.13
2022-08-29T07:46:20.813Z,78.75
2022-08-29T07:47:20.695Z,84.38
2022-08-29T07:48:23.053Z,90.00
2022-08-29T07:49:20.763Z,90.00
2022-08-29T07:50:22.573Z,90.00
2022-08-29T07:51:27.669Z,84.38
2022-08-29T07:52:23.025Z,78.75
2022-08-29T07:53:22.570Z,67.50
2022-08-29T07:54:21.661Z,56.25
2022-08-29T07:55:22.126Z,50.63
2022-08-29T07:56:21.918Z,45.00
2022-08-29T07:57:20.944Z,39.38
2022-08-29T07:58:22.108Z,33.75
2022-08-29T07:59:21.691Z,33.75
2022-08-29T08:00:20.811Z,33.75
2022-08-29T08:01:21.771Z,33.75
2022-08-29T08:02:22.661Z,33.75
2022-08-29T08:03:20.680Z,33.75
2022-08-29T08:04:22.597Z,45.00
2022-08-29T08:05:22.079Z,56.25
2022-08-29T08:06:22.576Z,67.50
2022-08-29T08:07:22.861Z,67.50
2022-08-29T08:08:24.981Z,73.13
2022-08-29T08:09:20.677Z,67.50
2022-08-29T08:10:22.575Z,67.50
2022-08-29T08:11:22.611Z,67.50
2022-08-29T08:12:20.671Z,61.88
2022-08-29T08:13:22.597Z,61.88
2022-08-29T08:14:22.572Z,56.25
2022-08-29T08:15:22.610Z,56.25
2022-08-29T08:16:22.657Z,56.25
2022-08-29T08:17:22.598Z,56.25
2022-08-29T08:18:20.680Z,56.25
2022-08-29T08:19:22.092Z,50.63
2022-08-29T08:20:21.682Z,50.63
2022-08-29T08:21:21.592Z,50.63
2022-08-29T08:22:20.672Z,50.63
2022-08-29T08:23:20.684Z,56.25
2022-08-29T08:24:22.096Z,61.88
2022-08-29T08:25:24.313Z,61.88
2022-08-29T08:26:20.658Z,61.88
2022-08-29T08:28:22.109Z,61.88
2022-08-29T10:12:39.807Z,123.75
2022-08-29T10:13:39.259Z,112.50
2022-08-29T10:14:39.839Z,101.25
2022-08-29T10:15:50.565Z,95.63
2022-08-29T10:16:39.998Z,95.63
2022-08-29T10:17:39.802Z,101.25
2022-08-29T10:18:39.795Z,106.88
2022-08-29T10:19:39.264Z,106.88
2022-08-29T10:20:38.310Z,106.88
2022-08-29T10:21:39.810Z,101.25
2022-08-29T10:22:38.259Z,95.63
2022-08-29T10:23:40.701Z,95.63
2022-08-29T10:24:38.211Z,90.00
2022-08-29T10:25:38.228Z,90.00
2022-08-29T10:26:38.493Z,90.00
2022-08-29T10:27:39.412Z,95.63
2022-08-29T10:28:39.842Z,101.25
2022-08-29T10:29:40.217Z,106.88
2022-08-29T10:30:39.428Z,123.75
2022-08-29T10:31:38.339Z,129.38
2022-08-29T10:32:44.847Z,140.63
2022-08-29T10:33:38.267Z,151.88
2022-08-29T10:34:45.436Z,151.88
2022-08-29T10:35:44.842Z,157.50
2022-08-29T10:36:40.875Z,163.13
2022-08-29T10:37:39.221Z,168.75
2022-08-29T10:38:45.823Z,174.38
2022-08-29T10:39:38.384Z,185.63
2022-08-29T10:40:38.274Z,196.88
2022-08-29T10:41:39.430Z,208.13
2022-08-29T10:42:38.257Z,213.75
2022-08-29T10:43:38.966Z,219.38
2022-08-29T10:44:40.010Z,225.00
2022-08-29T10:45:39.229Z,225.00
2022-08-29T10:46:38.331Z,236.25
2022-08-29T10:47:39.336Z,236.25
2022-08-29T10:48:42.497Z,241.88
2022-08-29T10:49:44.352Z,241.88
2022-08-29T10:50:44.673Z,241.88
2022-08-29T10:51:38.223Z,241.88
2022-08-29T10:52:38.217Z,241.88
2022-08-29T10:53:38.240Z,241.88
2022-08-29T10:54:38.258Z,241.88
2022-08-29T10:55:40.578Z,241.88
2022-08-29T10:56:39.249Z,230.63
2022-08-29T10:57:39.846Z,225.00
2022-08-29T10:58:39.834Z,219.38
2022-08-29T10:59:39.881Z,213.75
2022-08-29T11:00:39.382Z,225.00
2022-08-29T11:01:38.427Z,225.00
2022-08-29T11:02:38.572Z,225.00
2022-08-29T11:03:40.704Z,225.00
2022-08-29T11:04:39.441Z,225.00
2022-08-29T11:05:39.252Z,225.00
2022-08-29T11:06:38.278Z,225.00
2022-08-29T11:07:38.314Z,219.38
2022-08-29T11:08:39.926Z,225.00
2022-08-29T11:09:38.239Z,225.00
2022-08-29T11:10:38.454Z,219.38
2022-08-29T11:11:41.902Z,219.38
2022-08-29T11:12:38.259Z,225.00
2022-08-29T11:13:40.865Z,230.63
2022-08-29T11:14:38.855Z,241.88
2022-08-29T11:16:01.248Z,230.63
2022-08-29T11:16:47.723Z,236.25
2022-08-29T11:17:44.438Z,225.00
2022-08-29T11:18:40.717Z,230.63
2022-08-29T11:19:40.394Z,247.50
2022-08-29T11:20:38.414Z,258.75
2022-08-29T11:21:42.461Z,258.75
2022-08-29T11:22:38.267Z,275.63
2022-08-29T11:23:39.879Z,275.63
2022-08-29T11:24:42.961Z,281.25
2022-08-29T11:25:38.268Z,298.13
2022-08-29T11:26:39.883Z,309.38
2022-08-29T11:27:38.277Z,292.50
2022-08-29T11:28:38.383Z,275.63
2022-08-29T11:29:39.888Z,264.38
2022-08-29T11:30:41.058Z,253.13
2022-08-29T11:31:39.921Z,264.38
2022-08-29T11:32:39.869Z,275.63
2022-08-29T11:33:38.284Z,303.75
2022-08-29T11:34:39.875Z,270.00
2022-08-29T11:35:39.934Z,258.75
2022-08-29T11:36:39.881Z,281.25
2022-08-29T11:37:38.361Z,247.50
2022-08-29T11:38:38.300Z,247.50
2022-08-29T11:39:38.310Z,253.13
2022-08-29T11:40:48.128Z,270.00
2022-08-29T11:41:38.377Z,275.63
2022-08-29T11:42:53.718Z,281.25
2022-08-29T11:43:38.315Z,275.63
2022-08-29T11:44:39.896Z,298.13
2022-08-29T11:45:38.325Z,303.75
2022-08-29T11:46:38.357Z,343.13
2022-08-29T11:47:41.044Z,315.00
2022-08-29T11:48:39.922Z,326.25
2022-08-29T11:49:39.923Z,343.13
2022-08-29T11:50:39.891Z,326.25
2022-08-29T11:51:39.891Z,326.25
2022-08-29T11:52:39.891Z,337.50
2022-08-29T11:53:39.934Z,309.38
2022-08-29T11:54:39.916Z,286.88
2022-08-29T11:55:39.896Z,292.50
2022-08-29T11:56:39.898Z,286.88
2022-08-29T11:57:39.909Z,286.88
2022-08-29T11:58:38.359Z,303.75
2022-08-29T11:59:39.916Z,303.75
2022-08-29T12:00:38.369Z,315.00
2022-08-29T12:01:38.373Z,315.00
2022-08-29T12:02:38.372Z,320.63
2022-08-29T12:03:38.448Z,354.38
2022-08-29T12:04:38.477Z,343.13
2022-08-29T12:05:39.918Z,270.00
2022-08-29T12:06:38.434Z,241.88
2022-08-29T12:07:39.927Z,360.00
2022-08-29T12:08:38.563Z,483.75
2022-08-29T12:09:38.396Z,495.00
2022-08-29T12:10:38.401Z,315.00
2022-08-29T12:11:38.414Z,421.88
2022-08-29T12:12:39.936Z,348.75
2022-08-29T12:13:38.426Z,275.63
2022-08-29T12:14:38.518Z,376.88
2022-08-29T12:15:38.431Z,354.38
2022-08-29T12:16:38.652Z,348.75
2022-08-29T12:18:00.307Z,258.75
2022-08-29T12:18:39.448Z,258.75
2022-08-29T12:19:40.431Z,247.50
2022-08-29T12:20:38.540Z,241.88
2022-08-29T12:21:40.423Z,253.13
2022-08-29T12:22:47.503Z,421.88
2022-08-29T12:23:40.429Z,461.25
2022-08-29T12:24:40.447Z,365.63
2022-08-29T12:25:40.442Z,286.88
2022-08-29T12:26:40.520Z,241.88
2022-08-29T12:27:40.461Z,253.13
2022-08-29T12:28:40.438Z,236.25
2022-08-29T12:29:41.001Z,225.00
2022-08-29T12:30:41.435Z,219.38
2022-08-29T12:31:51.373Z,202.50
2022-08-29T12:32:40.515Z,196.88
2022-08-29T12:33:40.511Z,202.50
2022-08-29T12:34:40.454Z,213.75
2022-08-29T12:35:40.439Z,225.00
2022-08-29T12:36:40.441Z,495.00
2022-08-29T12:37:40.443Z,551.25
2022-08-29T12:38:42.420Z,466.88
2022-08-29T12:39:38.520Z,562.50
2022-08-29T12:40:40.500Z,545.63
2022-08-29T12:41:40.448Z,517.50
2022-08-29T12:42:38.530Z,556.88
2022-08-29T12:43:40.463Z,461.25
2022-08-29T12:44:38.535Z,191.25
2022-08-29T12:45:38.539Z,140.63
2022-08-29T12:46:38.579Z,118.13
2022-08-29T12:47:45.322Z,118.13
2022-08-29T12:48:38.593Z,129.38
2022-08-29T12:49:38.613Z,191.25
2022-08-29T12:50:38.597Z,118.13
2022-08-29T12:51:40.604Z,95.63
2022-08-29T12:52:38.577Z,84.38
2022-08-29T12:53:40.481Z,78.75
2022-08-29T12:54:39.575Z,78.75
2022-08-29T12:55:38.587Z,78.75
2022-08-29T12:56:40.480Z,84.38
2022-08-29T12:57:39.984Z,90.00
2022-08-29T12:58:38.600Z,95.63
2022-08-29T12:59:38.602Z,95.63
2022-08-29T13:00:40.483Z,95.63
2022-08-29T13:01:40.541Z,95.63
2022-08-29T13:02:38.735Z,101.25
2022-08-29T13:03:38.612Z,101.25
2022-08-29T13:04:40.505Z,101.25
2022-08-29T13:05:38.623Z,106.88
2022-08-29T13:06:40.509Z,106.88
2022-08-29T13:07:38.633Z,112.50
2022-08-29T13:08:38.638Z,112.50
2022-08-29T13:09:40.483Z,118.13
2022-08-29T13:10:38.689Z,118.13
2022-08-29T13:11:40.495Z,118.13
2022-08-29T13:12:38.650Z,123.75
2022-08-29T13:13:38.657Z,123.75
2022-08-29T13:14:40.485Z,123.75
2022-08-29T13:15:38.698Z,123.75
2022-08-29T13:16:40.507Z,123.75
2022-08-29T13:17:40.507Z,123.75
2022-08-29T13:19:00.249Z,123.75
2022-08-29T13:19:38.660Z,123.75
2022-08-29T13:20:40.523Z,123.75
2022-08-29T13:21:40.491Z,123.75
2022-08-29T13:22:40.498Z,123.75
2022-08-29T13:23:40.525Z,123.75
2022-08-29T13:24:40.500Z,123.75
2022-08-29T13:25:40.507Z,129.38
2022-08-29T13:26:40.507Z,135.00
2022-08-29T13:27:40.501Z,135.00
2022-08-29T13:28:40.562Z,140.63
2022-08-29T13:29:40.517Z,140.63
2022-08-29T13:30:40.516Z,140.63
2022-08-29T13:31:40.569Z,140.63
2022-08-29T13:32:40.521Z,146.25
2022-08-29T13:33:40.523Z,157.50
2022-08-29T13:34:38.707Z,185.63
2022-08-29T13:35:40.681Z,191.25
2022-08-29T13:36:40.521Z,185.63
2022-08-29T13:37:40.508Z,180.00
2022-08-29T13:38:40.510Z,174.38
2022-08-29T13:39:41.715Z,185.63
2022-08-29T13:40:38.759Z,180.00
2022-08-29T13:41:40.545Z,163.13
2022-08-29T13:42:40.521Z,146.25
2022-08-29T13:43:40.510Z,146.25
2022-08-29T13:44:40.516Z,157.50
2022-08-29T13:45:40.525Z,174.38
2022-08-29T13:46:40.589Z,191.25
2022-08-29T13:47:40.536Z,208.13
2022-08-29T13:48:38.742Z,264.38
2022-08-29T13:49:40.532Z,292.50
2022-08-29T13:50:38.773Z,202.50
2022-08-29T13:51:38.734Z,191.25
2022-08-29T13:52:40.542Z,185.63
2022-08-29T13:53:40.549Z,185.63
2022-08-29T13:54:40.538Z,191.25
2022-08-29T13:55:40.532Z,202.50
2022-08-29T13:56:40.530Z,213.75
2022-08-29T13:57:40.545Z,241.88
2022-08-29T13:58:38.748Z,270.00
2022-08-29T13:59:40.531Z,264.38
2022-08-29T14:00:40.570Z,286.88
2022-08-29T14:02:44.918Z,393.75
2022-08-29T14:03:40.620Z,438.75
2022-08-29T14:04:41.629Z,523.13
2022-08-29T14:05:38.771Z,348.75
2022-08-29T14:06:40.562Z,354.38
2022-08-29T14:07:40.544Z,573.75
2022-08-29T14:08:45.063Z,405.00
2022-08-29T14:09:38.772Z,556.88
2022-08-29T14:10:38.785Z,292.50
2022-08-29T14:11:38.789Z,241.88
2022-08-29T14:12:38.781Z,185.63
2022-08-29T14:13:40.559Z,151.88
2022-08-29T14:14:38.804Z,135.00
2022-08-29T14:15:40.194Z,118.13
2022-08-29T14:16:38.795Z,95.63
2022-08-29T14:17:38.849Z,90.00
2022-08-29T14:18:40.561Z,73.13
2022-08-29T14:19:38.801Z,67.50
2022-08-29T14:20:40.072Z,61.88
2022-08-29T14:21:38.810Z,67.50
2022-08-29T14:22:38.808Z,67.50
2022-08-29T14:23:39.817Z,73.13
2022-08-29T14:24:38.812Z,78.75
2022-08-29T14:25:40.093Z,78.75
2022-08-29T14:26:38.824Z,78.75
2022-08-29T14:27:38.827Z,84.38
2022-08-29T14:28:41.399Z,90.00
2022-08-29T14:29:38.837Z,101.25
2022-08-29T14:30:39.592Z,123.75
2022-08-29T14:31:38.957Z,163.13
2022-08-29T14:32:40.585Z,191.25
2022-08-29T14:33:38.832Z,298.13
2022-08-29T14:34:40.609Z,225.00
2022-08-29T14:35:41.801Z,241.88
2022-08-29T14:36:43.448Z,585.00
2022-08-29T14:37:40.597Z,270.00
2022-08-29T14:38:38.845Z,405.00
2022-08-29T14:39:40.608Z,253.13
2022-08-29T14:40:40.623Z,354.38
2022-08-29T14:41:40.589Z,1220.63
2022-08-29T14:42:40.583Z,798.75
2022-08-29T14:43:40.612Z,922.50
2022-08-29T14:44:40.599Z,607.50
2022-08-29T14:45:40.592Z,421.88
2022-08-29T14:46:40.633Z,258.75
2022-08-29T14:47:40.601Z,360.00
2022-08-29T14:48:40.614Z,770.63
2022-08-29T14:49:40.583Z,348.75
2022-08-29T14:50:40.599Z,320.63
2022-08-29T14:51:40.592Z,607.50
2022-08-29T14:52:40.587Z,556.88
2022-08-29T14:53:51.357Z,1479.38
2022-08-29T14:54:38.892Z,1282.50
2022-08-29T14:55:40.108Z,1366.88
2022-08-29T14:56:49.475Z,1310.63
2022-08-29T14:57:40.593Z,1276.88
2022-08-29T14:58:40.605Z,1513.13
2022-08-29T14:59:40.696Z,1383.75
2022-08-29T15:00:40.642Z,1350.00
2022-08-29T15:01:40.674Z,1383.75
2022-08-29T15:02:40.660Z,1080.00
2022-08-29T15:03:40.118Z,1192.50
2022-08-29T15:04:40.612Z,483.75
2022-08-29T15:05:40.604Z,286.88
2022-08-29T15:06:38.931Z,258.75
2022-08-29T15:07:40.629Z,236.25
2022-08-29T15:08:40.606Z,225.00
2022-08-29T15:09:40.608Z,303.75
2022-08-29T15:10:40.612Z,225.00
2022-08-29T15:11:40.609Z,253.13
2022-08-29T15:12:40.626Z,725.63
2022-08-29T15:13:40.624Z,303.75
2022-08-29T15:14:38.972Z,765.00
2022-08-29T15:15:40.152Z,275.63
2022-08-29T15:16:38.974Z,247.50
2022-08-29T15:17:40.646Z,157.50
2022-08-29T15:19:28.319Z,151.88
2022-08-29T15:20:42.578Z,168.75
2022-08-29T15:21:39.006Z,202.50
2022-08-29T15:22:38.999Z,343.13
2022-08-29T15:23:39.003Z,832.50
2022-08-29T15:24:40.780Z,1040.63
2022-08-29T15:25:39.018Z,765.00
2022-08-29T15:26:40.629Z,354.38
2022-08-29T15:27:40.642Z,196.88
2022-08-29T15:28:40.660Z,174.38
2022-08-29T15:29:40.639Z,157.50
2022-08-29T15:30:40.643Z,157.50
2022-08-29T15:31:39.115Z,157.50
2022-08-29T15:32:40.663Z,163.13
2022-08-29T15:33:40.652Z,168.75
2022-08-29T15:34:40.645Z,174.38
2022-08-29T15:35:40.638Z,157.50
2022-08-29T15:36:40.646Z,146.25
2022-08-29T15:37:40.653Z,140.63
2022-08-29T15:38:40.636Z,140.63
2022-08-29T15:39:40.656Z,135.00
2022-08-29T15:40:40.738Z,135.00
2022-08-29T15:41:40.664Z,135.00
2022-08-29T15:42:40.643Z,146.25
2022-08-29T15:43:40.657Z,180.00
2022-08-29T15:44:40.657Z,191.25
2022-08-29T15:45:40.666Z,174.38
2022-08-29T15:46:40.676Z,168.75
2022-08-29T15:47:40.674Z,163.13
2022-08-29T15:48:40.649Z,157.50
2022-08-29T15:49:40.677Z,157.50
2022-08-29T15:50:40.682Z,163.13
2022-08-29T15:51:40.673Z,185.63
2022-08-29T15:52:40.670Z,191.25
2022-08-29T15:53:40.661Z,174.38
2022-08-29T15:54:41.680Z,180.00
2022-08-29T15:55:42.516Z,174.38
2022-08-29T15:56:39.103Z,163.13
2022-08-29T15:57:52.116Z,168.75
2022-08-29T15:58:39.110Z,163.13
2022-08-29T15:59:56.978Z,146.25
2022-08-29T16:11:55.961Z,123.75
2022-08-29T16:12:54.385Z,123.75
2022-08-29T16:14:15.677Z,118.13
2022-08-29T16:14:59.581Z,112.50
2022-08-29T16:15:56.029Z,106.88
2022-08-29T16:17:55.960Z,106.88
2022-08-29T16:18:55.971Z,118.13
2022-08-29T16:19:55.942Z,129.38
2022-08-29T16:20:56.793Z,135.00
2022-08-29T16:21:54.393Z,135.00
2022-08-29T16:22:54.389Z,135.00
2022-08-29T16:23:55.996Z,129.38
2022-08-29T16:24:54.402Z,129.38
2022-08-29T16:25:54.401Z,123.75
2022-08-29T16:26:54.412Z,118.13
2022-08-29T16:27:55.967Z,112.50
2022-08-29T16:28:54.397Z,106.88
2022-08-29T16:29:54.398Z,106.88
2022-08-29T16:30:56.022Z,106.88
2022-08-29T16:31:54.401Z,101.25
2022-08-29T16:32:56.033Z,90.00
2022-08-29T16:33:55.959Z,78.75
2022-08-29T16:34:55.970Z,73.13
2022-08-29T16:35:55.991Z,73.13
2022-08-29T16:36:55.966Z,78.75
2022-08-29T16:38:03.190Z,73.13
2022-08-29T16:38:55.993Z,67.50
2022-08-29T16:39:56.082Z,67.50
2022-08-29T16:40:55.989Z,67.50
2022-08-29T16:41:55.995Z,61.88
2022-08-29T16:42:56.001Z,50.63
2022-08-29T16:43:56.012Z,50.63
2022-08-29T16:44:55.981Z,45.00
2022-08-29T16:45:54.478Z,39.38
2022-08-29T16:46:55.998Z,39.38
2022-08-29T16:47:57.645Z,39.38
2022-08-29T16:48:55.979Z,39.38
2022-08-29T16:49:56.003Z,39.38
2022-08-29T16:50:55.990Z,45.00
2022-08-29T16:51:55.978Z,45.00
2022-08-29T16:52:56.002Z,50.63
2022-08-29T16:53:55.993Z,50.63
2022-08-29T16:54:55.998Z,56.25
2022-08-29T16:55:55.990Z,56.25
2022-08-29T16:56:56.006Z,56.25
2022-08-29T16:57:55.987Z,56.25
2022-08-29T16:58:55.986Z,56.25
2022-08-29T16:59:56.008Z,56.25
2022-08-29T17:00:56.012Z,56.25
2022-08-29T17:01:56.125Z,56.25
2022-08-29T17:02:56.077Z,61.88
2022-08-29T17:03:54.451Z,67.50
2022-08-29T17:04:54.453Z,67.50
2022-08-29T17:05:56.032Z,67.50
2022-08-29T17:06:56.004Z,61.88
2022-08-29T17:07:56.008Z,61.88
2022-08-29T17:08:56.011Z,61.88
2022-08-29T17:09:56.009Z,61.88
2022-08-29T17:10:56.003Z,61.88
2022-08-29T17:11:56.391Z,61.88
2022-08-29T17:12:56.042Z,61.88
2022-08-29T17:13:56.026Z,61.88
2022-08-29T17:14:56.001Z,61.88
2022-08-29T17:15:56.010Z,56.25
2022-08-29T17:16:56.144Z,50.63
2022-08-29T17:17:56.005Z,45.00
2022-08-29T17:18:56.019Z,39.38
2022-08-29T17:19:56.031Z,33.75
2022-08-29T17:20:56.019Z,33.75
2022-08-29T17:21:56.023Z,33.75
2022-08-29T17:22:56.027Z,28.13
2022-08-29T17:23:54.484Z,28.13
2022-08-29T17:24:56.046Z,22.50
2022-08-29T17:25:54.469Z,22.50
2022-08-29T17:26:54.480Z,22.50
2022-08-29T17:28:24.992Z,16.88
2022-08-29T17:28:56.031Z,16.88
2022-08-29T17:29:54.482Z,16.88
2022-08-29T17:30:54.561Z,16.88
2022-08-29T17:31:54.485Z,16.88
2022-08-29T17:32:56.036Z,16.88
2022-08-29T17:33:54.490Z,11.25
2022-08-29T17:34:54.492Z,11.25
2022-08-29T17:35:56.034Z,11.25
2022-08-29T17:36:56.040Z,11.25
2022-08-29T17:37:54.484Z,11.25
2022-08-29T17:38:54.487Z,11.25
2022-08-29T17:39:54.498Z,11.25
2022-08-29T17:40:56.057Z,11.25
2022-08-29T17:41:54.486Z,11.25
2022-08-29T17:42:56.033Z,11.25
2022-08-29T17:43:55.490Z,11.25
2022-08-29T17:44:54.492Z,11.25
2022-08-29T17:45:56.164Z,11.25
2022-08-29T17:46:54.552Z,11.25
2022-08-29T17:47:56.034Z,11.25
2022-08-29T17:48:54.493Z,11.25
2022-08-29T17:49:56.051Z,11.25
2022-08-29T17:50:56.051Z,11.25
2022-08-29T17:51:56.038Z,11.25
2022-08-29T17:52:56.047Z,11.25
2022-08-29T17:53:56.059Z,5.63
2022-08-29T17:54:56.056Z,5.63
2022-08-29T17:55:56.050Z,5.63
2022-08-29T17:56:56.072Z,5.63
2022-08-29T17:57:56.039Z,5.63
2022-08-29T17:58:56.081Z,5.63
2022-08-29T17:59:54.493Z,5.63
2022-08-29T18:00:56.107Z,5.63
2022-08-29T18:01:56.121Z,5.63
2022-08-29T18:02:56.125Z,5.63
2022-08-29T18:03:56.051Z,5.63
2022-08-29T18:04:56.061Z,5.63
2022-08-29T18:05:56.069Z,5.63
2022-08-29T18:06:54.509Z,5.63
2022-08-29T18:07:54.504Z,5.63
2022-08-29T18:08:56.056Z,5.63
2022-08-29T18:09:56.112Z,0.00
2022-08-29T18:10:56.061Z,0.00
2022-08-29T18:11:56.071Z,0.00
2022-08-29T18:12:56.056Z,0.00
2022-08-29T18:13:56.060Z,0.00
2022-08-29T18:14:56.095Z,0.00
2022-08-29T18:15:56.087Z,0.00
2022-08-29T18:16:56.110Z,0.00
2022-08-29T18:17:56.066Z,0.00
2022-08-29T18:18:56.070Z,0.00
2022-08-29T18:19:56.081Z,0.00
2022-08-29T18:20:56.079Z,0.00
2022-08-29T18:21:56.071Z,0.00
2022-08-29T18:22:56.069Z,0.00
2022-08-29T18:23:56.066Z,0.00
2022-08-29T18:24:56.073Z,0.00
2022-08-29T18:25:56.101Z,0.00
2022-08-29T18:26:56.089Z,0.00
2022-08-29T18:27:56.076Z,0.00
2022-08-29T18:28:56.105Z,0.00
2022-08-29T18:29:56.091Z,0.00
2022-08-29T18:30:55.619Z,0.00
2022-08-29T18:31:54.516Z,0.00
2022-08-29T18:32:54.511Z,0.00
2022-08-29T18:34:00.494Z,0.00
2022-08-29T18:34:58.802Z,0.00
2022-08-29T18:35:56.128Z,0.00
2022-08-29T18:36:54.512Z,0.00
2022-08-29T18:37:54.511Z,0.00
2022-08-29T18:38:54.516Z,0.00
2022-08-29T18:39:56.149Z,0.00
2022-08-29T18:40:56.114Z,0.00
2022-08-29T18:41:56.110Z,0.00