createdAt,value
2019-05-07T00:00:09.952Z,0.00
2019-05-07T00:01:11.749Z,0.00
2019-05-07T00:02:09.788Z,0.00
2019-05-07T00:03:09.713Z,0.00
2019-05-07T00:04:09.615Z,0.00
2019-05-07T00:05:09.539Z,0.00
2019-05-07T00:06:09.450Z,0.00
2019-05-07T00:07:09.375Z,0.00
2019-05-07T00:08:09.289Z,0.00
2019-05-07T00:09:09.200Z,0.00
2019-05-07T00:10:09.126Z,0.00
2019-05-07T00:11:09.039Z,0.00
2019-05-07T00:12:08.956Z,0.00
2019-05-07T00:13:08.876Z,0.00
2019-05-07T00:14:08.788Z,0.00
2019-05-07T00:15:08.716Z,0.00
2019-05-07T00:16:08.626Z,0.00
2019-05-07T00:17:08.540Z,0.00
2019-05-07T00:18:08.465Z,0.00
2019-05-07T00:19:08.376Z,0.00
2019-05-07T00:20:08.290Z,0.00
2019-05-07T00:21:08.216Z,0.00
2019-05-07T00:22:08.126Z,0.00
2019-05-07T00:23:08.040Z,0.00
2019-05-07T00:24:07.966Z,0.00
2019-05-07T00:25:07.877Z,0.00
2019-05-07T00:26:07.802Z,0.00
2019-05-07T00:27:07.716Z,0.00
2019-05-07T00:28:07.627Z,0.00
2019-05-07T00:29:07.554Z,0.00
2019-05-07T00:30:07.468Z,0.00
2019-05-07T00:31:07.378Z,0.00
2019-05-07T00:32:07.302Z,0.00
2019-05-07T00:33:07.216Z,0.00
2019-05-07T00:34:07.128Z,0.00
2019-05-07T00:35:07.056Z,0.00
2019-05-07T00:36:06.966Z,0.00
2019-05-07T00:37:07.138Z,0.00
2019-05-07T00:38:06.793Z,0.00
2019-05-07T00:39:06.717Z,0.00
2019-05-07T00:40:06.629Z,0.00
2019-05-07T00:41:06.555Z,0.00
2019-05-07T00:42:06.467Z,0.00
2019-05-07T00:43:06.379Z,0.00
2019-05-07T00:44:06.304Z,0.00
2019-05-07T00:45:16.853Z,0.00
2019-05-07T00:46:06.143Z,0.00
2019-05-07T00:47:06.043Z,0.00
2019-05-07T00:48:05.967Z,0.00
2019-05-07T00:49:05.880Z,0.00
2019-05-07T00:50:05.793Z,0.00
2019-05-07T00:51:05.718Z,0.00
2019-05-07T00:52:05.638Z,0.00
2019-05-07T00:53:05.544Z,0.00
2019-05-07T00:54:05.470Z,0.00
2019-05-07T00:55:05.381Z,0.00
2019-05-07T00:56:05.294Z,0.00
2019-05-07T00:57:05.224Z,0.00
2019-05-07T00:58:05.131Z,0.00
2019-05-07T00:59:05.044Z,0.00
2019-05-07T01:00:04.958Z,0.00
2019-05-07T01:01:04.886Z,0.00
2019-05-07T01:02:04.797Z,0.00
2019-05-07T01:03:04.712Z,0.00
2019-05-07T01:04:04.632Z,0.00
2019-05-07T01:05:04.545Z,0.00
2019-05-07T01:06:04.462Z,0.00
2019-05-07T01:07:04.382Z,0.00
2019-05-07T01:08:04.294Z,0.00
2019-05-07T01:09:04.207Z,0.00
2019-05-07T01:10:04.133Z,0.00
2019-05-07T01:11:04.045Z,0.00
2019-05-07T01:12:03.958Z,0.00
2019-05-07T01:13:03.885Z,0.00
2019-05-07T01:14:03.801Z,0.00
2019-05-07T01:15:03.721Z,0.00
2019-05-07T01:16:03.634Z,0.00
2019-05-07T01:17:03.546Z,0.00
2019-05-07T01:18:03.458Z,0.00
2019-05-07T01:19:03.384Z,0.00
2019-05-07T01:20:03.301Z,0.00
2019-05-07T01:21:03.210Z,0.00
2019-05-07T01:22:03.293Z,0.00
2019-05-07T01:23:03.057Z,0.00
2019-05-07T01:24:03.391Z,0.00
2019-05-07T01:25:02.874Z,0.00
2019-05-07T01:26:03.073Z,0.00
2019-05-07T01:27:02.715Z,0.00
2019-05-07T01:28:02.784Z,0.00
2019-05-07T01:29:03.228Z,0.00
2019-05-07T01:30:02.704Z,0.00
2019-05-07T01:31:02.376Z,0.00
2019-05-07T01:32:03.104Z,0.00
2019-05-07T01:33:02.765Z,0.00
2019-05-07T01:34:02.542Z,0.00
2019-05-07T01:35:02.489Z,0.00
2019-05-07T01:36:02.430Z,0.00
2019-05-07T01:37:02.687Z,0.00
2019-05-07T01:38:03.120Z,0.00
2019-05-07T01:39:02.621Z,0.00
2019-05-07T01:40:03.081Z,0.00
2019-05-07T01:41:02.856Z,0.00
2019-05-07T01:42:02.171Z,0.00
2019-05-07T01:43:02.584Z,0.00
2019-05-07T01:44:02.058Z,0.00
2019-05-07T01:45:02.424Z,0.00
2019-05-07T01:46:02.994Z,0.00
2019-05-07T01:47:02.575Z,0.00
2019-05-07T01:48:04.227Z,0.00
2019-05-07T01:49:02.878Z,0.00
2019-05-07T01:50:02.919Z,0.00
2019-05-07T01:51:03.205Z,0.00
2019-05-07T01:52:02.317Z,0.00
2019-05-07T01:53:00.537Z,0.00
2019-05-07T01:54:02.209Z,0.00
2019-05-07T01:55:02.963Z,0.00
2019-05-07T01:56:00.289Z,0.00
2019-05-07T01:57:02.629Z,0.00
2019-05-07T01:58:00.114Z,0.00
2019-05-07T01:59:01.879Z,0.00
2019-05-07T02:00:02.376Z,0.00
2019-05-07T02:00:59.863Z,0.00
2019-05-07T02:01:59.788Z,0.00
2019-05-07T02:02:59.702Z,0.00
2019-05-07T02:03:59.613Z,0.00
2019-05-07T02:04:59.552Z,0.00
2019-05-07T02:05:59.451Z,0.00
2019-05-07T02:06:59.363Z,0.00
2019-05-07T02:07:59.288Z,0.00
2019-05-07T02:08:59.201Z,0.00
2019-05-07T02:09:59.114Z,0.00
2019-05-07T02:10:59.039Z,0.00
2019-05-07T02:11:58.952Z,0.00
2019-05-07T02:12:58.864Z,0.00
2019-05-07T02:13:58.777Z,0.00
2019-05-07T02:14:58.704Z,0.00
2019-05-07T02:16:01.228Z,0.00
2019-05-07T02:16:58.540Z,0.00
2019-05-07T02:17:58.453Z,0.00
2019-05-07T02:18:58.378Z,0.00
2019-05-07T02:19:58.278Z,0.00
2019-05-07T02:20:58.203Z,0.00
2019-05-07T02:21:58.115Z,0.00
2019-05-07T02:22:58.040Z,0.00
2019-05-07T02:23:57.953Z,0.00
2019-05-07T02:24:57.865Z,0.00
2019-05-07T02:25:57.781Z,0.00
2019-05-07T02:26:57.692Z,0.00
2019-05-07T02:27:57.617Z,0.00
2019-05-07T02:28:57.529Z,0.00
2019-05-07T02:29:57.442Z,0.00
2019-05-07T02:30:57.367Z,0.00
2019-05-07T02:31:57.280Z,0.00
2019-05-07T02:32:57.194Z,0.00
2019-05-07T02:33:57.124Z,0.00
2019-05-07T02:34:57.031Z,0.00
2019-05-07T02:35:56.943Z,0.00
2019-05-07T02:36:56.880Z,0.00
2019-05-07T02:37:57.130Z,0.00
2019-05-07T02:38:56.692Z,0.00
2019-05-07T02:39:56.617Z,0.00
2019-05-07T02:40:56.537Z,0.00
2019-05-07T02:41:56.444Z,0.00
2019-05-07T02:42:56.377Z,0.00
2019-05-07T02:43:59.874Z,0.00
2019-05-07T02:44:56.198Z,0.00
2019-05-07T02:45:56.118Z,0.00
2019-05-07T02:46:56.035Z,0.00
2019-05-07T02:47:55.944Z,0.00
2019-05-07T02:48:55.868Z,0.00
2019-05-07T02:49:55.783Z,0.00
2019-05-07T02:50:55.693Z,0.00
2019-05-07T02:51:55.610Z,0.00
2019-05-07T02:52:55.533Z,0.00
2019-05-07T02:53:55.452Z,0.00
2019-05-07T02:54:55.359Z,0.00
2019-05-07T02:55:55.289Z,0.00
2019-05-07T02:56:55.194Z,0.00
2019-05-07T02:57:55.110Z,0.00
2019-05-07T02:58:55.035Z,4.00
2019-05-07T02:59:54.947Z,4.00
2019-05-07T03:00:54.858Z,0.00
2019-05-07T03:01:54.783Z,0.00
2019-05-07T03:02:54.695Z,0.00
2019-05-07T03:03:54.623Z,4.00
2019-05-07T03:04:54.539Z,4.00
2019-05-07T03:05:54.446Z,4.00
2019-05-07T03:06:54.607Z,4.00
2019-05-07T03:07:54.283Z,4.00
2019-05-07T03:08:54.199Z,4.00
2019-05-07T03:09:54.250Z,4.00
2019-05-07T03:10:54.022Z,8.00
2019-05-07T03:11:53.948Z,8.00
2019-05-07T03:12:53.973Z,8.00
2019-05-07T03:13:53.986Z,12.00
2019-05-07T03:14:54.090Z,12.00
2019-05-07T03:15:53.936Z,12.00
2019-05-07T03:16:53.982Z,16.00
2019-05-07T03:17:53.946Z,20.00
2019-05-07T03:18:53.420Z,20.00
2019-05-07T03:19:53.525Z,20.00
2019-05-07T03:20:53.644Z,20.00
2019-05-07T03:21:53.841Z,28.00
2019-05-07T03:22:53.880Z,32.00
2019-05-07T03:23:53.894Z,32.00
2019-05-07T03:24:53.031Z,40.00
2019-05-07T03:25:54.149Z,44.00
2019-05-07T03:26:53.524Z,56.00
2019-05-07T03:27:53.504Z,56.00
2019-05-07T03:28:53.551Z,64.00
2019-05-07T03:29:53.445Z,64.00
2019-05-07T03:30:56.701Z,76.00
2019-05-07T03:31:56.323Z,84.00
2019-05-07T03:32:56.099Z,88.00
2019-05-07T03:33:55.814Z,108.00
2019-05-07T03:34:57.081Z,120.00
2019-05-07T03:35:56.074Z,124.00
2019-05-07T03:36:56.294Z,128.00
2019-05-07T03:37:54.436Z,136.00
2019-05-07T03:38:53.715Z,144.00
2019-05-07T03:39:53.733Z,156.00
2019-05-07T03:40:53.243Z,168.00
2019-05-07T03:41:53.134Z,180.00
2019-05-07T03:42:53.512Z,192.00
2019-05-07T03:43:52.712Z,208.00
2019-05-07T03:44:53.672Z,232.00
2019-05-07T03:45:53.702Z,248.00
2019-05-07T03:46:57.808Z,264.00
2019-05-07T03:47:53.928Z,280.00
2019-05-07T03:48:53.134Z,304.00
2019-05-07T03:49:53.329Z,324.00
2019-05-07T03:50:52.854Z,344.00
2019-05-07T03:51:52.890Z,372.00
2019-05-07T03:52:50.526Z,388.00
2019-05-07T03:53:53.432Z,392.00
2019-05-07T03:54:50.368Z,356.00
2019-05-07T03:55:53.369Z,356.00
2019-05-07T03:56:52.797Z,400.00
2019-05-07T03:57:52.553Z,420.00
2019-05-07T03:58:52.680Z,428.00
2019-05-07T03:59:53.033Z,448.00
2019-05-07T04:00:53.163Z,484.00
2019-05-07T04:01:49.777Z,528.00
2019-05-07T04:02:52.477Z,596.00
2019-05-07T04:03:49.616Z,660.00
2019-05-07T04:04:52.621Z,700.00
2019-05-07T04:05:52.787Z,720.00
2019-05-07T04:06:49.366Z,744.00
2019-05-07T04:07:49.279Z,760.00
2019-05-07T04:08:49.192Z,808.00
2019-05-07T04:09:49.120Z,848.00
2019-05-07T04:10:49.031Z,872.00
2019-05-07T04:11:48.950Z,944.00
2019-05-07T04:12:48.861Z,992.00
2019-05-07T04:13:48.771Z,1004.00
2019-05-07T04:14:48.705Z,976.00
2019-05-07T04:15:48.606Z,932.00
2019-05-07T04:16:48.530Z,924.00
2019-05-07T04:17:48.442Z,932.00
2019-05-07T04:18:48.362Z,972.00
2019-05-07T04:19:48.270Z,1016.00
2019-05-07T04:20:48.193Z,1048.00
2019-05-07T04:21:48.112Z,1044.00
2019-05-07T04:22:48.017Z,1060.00
2019-05-07T04:23:47.946Z,1152.00
2019-05-07T04:24:47.854Z,1256.00
2019-05-07T04:25:47.768Z,1372.00
2019-05-07T04:26:47.700Z,1488.00
2019-05-07T04:27:47.622Z,1600.00
2019-05-07T04:28:47.518Z,1672.00
2019-05-07T04:29:47.447Z,1772.00
2019-05-07T04:30:47.355Z,1804.00
2019-05-07T04:31:47.290Z,1820.00
2019-05-07T04:32:47.194Z,1832.00
2019-05-07T04:33:47.118Z,1804.00
2019-05-07T04:34:47.017Z,1732.00
2019-05-07T04:35:46.950Z,1656.00
2019-05-07T04:36:46.861Z,1548.00
2019-05-07T04:37:46.770Z,1516.00
2019-05-07T04:38:46.695Z,1668.00
2019-05-07T04:39:46.622Z,1864.00
2019-05-07T04:40:46.522Z,1996.00
2019-05-07T04:41:46.445Z,2140.00
2019-05-07T04:42:46.355Z,2352.00
2019-05-07T04:43:46.269Z,2516.00
2019-05-07T04:44:46.194Z,2712.00
2019-05-07T04:45:46.108Z,2872.00
2019-05-07T04:46:48.112Z,2844.00
2019-05-07T04:47:47.822Z,2788.00
2019-05-07T04:48:45.857Z,2864.00
2019-05-07T04:49:45.771Z,2916.00
2019-05-07T04:50:47.856Z,2924.00
2019-05-07T04:51:45.608Z,2852.00
2019-05-07T04:52:45.524Z,2876.00
2019-05-07T04:53:45.445Z,3012.00
2019-05-07T04:54:45.360Z,3100.00
2019-05-07T04:55:45.272Z,3056.00
2019-05-07T04:56:45.201Z,3080.00
2019-05-07T04:57:45.109Z,3304.00
2019-05-07T04:58:45.023Z,3412.00
2019-05-07T04:59:44.950Z,3252.00
2019-05-07T05:00:44.857Z,3356.00
2019-05-07T05:01:44.772Z,3388.00
2019-05-07T05:02:44.697Z,3392.00
2019-05-07T05:03:44.612Z,3352.00
2019-05-07T05:04:44.521Z,2912.00
2019-05-07T05:05:44.446Z,2924.00
2019-05-07T05:06:44.360Z,2828.00
2019-05-07T05:07:44.283Z,2764.00
2019-05-07T05:08:44.197Z,2828.00
2019-05-07T05:09:44.114Z,2584.00
2019-05-07T05:10:44.034Z,2312.00
2019-05-07T05:11:44.019Z,2348.00
2019-05-07T05:12:43.872Z,2328.00
2019-05-07T05:13:44.788Z,2240.00
2019-05-07T05:14:43.980Z,2356.00
2019-05-07T05:15:43.609Z,2404.00
2019-05-07T05:16:43.534Z,2804.00
2019-05-07T05:17:50.050Z,2644.00
2019-05-07T05:18:43.360Z,2864.00
2019-05-07T05:19:43.884Z,2700.00
2019-05-07T05:20:43.199Z,2492.00
2019-05-07T05:21:43.111Z,2736.00
2019-05-07T05:22:43.035Z,3024.00
2019-05-07T05:23:42.949Z,2840.00
2019-05-07T05:24:42.862Z,2556.00
2019-05-07T05:25:43.253Z,2816.00
2019-05-07T05:26:42.699Z,2784.00
2019-05-07T05:27:42.980Z,2312.00
2019-05-07T05:28:42.535Z,2544.00
2019-05-07T05:29:42.964Z,2912.00
2019-05-07T05:30:42.585Z,3908.00
2019-05-07T05:31:42.331Z,3284.00
2019-05-07T05:32:42.454Z,3464.00
2019-05-07T05:33:42.191Z,3736.00
2019-05-07T05:34:42.585Z,4196.00
2019-05-07T05:35:43.138Z,4476.00
2019-05-07T05:36:42.484Z,7348.00
2019-05-07T05:37:42.944Z,6952.00
2019-05-07T05:38:42.412Z,7752.00
2019-05-07T05:39:42.692Z,5572.00
2019-05-07T05:40:42.749Z,4620.00
2019-05-07T05:41:42.223Z,4060.00
2019-05-07T05:42:42.861Z,5560.00
2019-05-07T05:43:42.574Z,4076.00
2019-05-07T05:44:41.742Z,4192.00
2019-05-07T05:45:42.641Z,3960.00
2019-05-07T05:46:42.880Z,2868.00
2019-05-07T05:47:44.846Z,2172.00
2019-05-07T05:48:42.496Z,4004.00
2019-05-07T05:49:42.722Z,3548.00
2019-05-07T05:50:42.271Z,4620.00
2019-05-07T05:51:42.874Z,2700.00
2019-05-07T05:52:42.370Z,2944.00
2019-05-07T05:53:40.465Z,3032.00
2019-05-07T05:54:42.448Z,4588.00
2019-05-07T05:55:40.302Z,4524.00
2019-05-07T05:56:42.478Z,5500.00
2019-05-07T05:57:42.318Z,3216.00
2019-05-07T05:58:40.051Z,2844.00
2019-05-07T05:59:48.932Z,3132.00
2019-05-07T06:00:42.148Z,4064.00
2019-05-07T06:01:39.802Z,2740.00
2019-05-07T06:02:39.719Z,2896.00
2019-05-07T06:03:39.639Z,2852.00
2019-05-07T06:04:41.930Z,3320.00
2019-05-07T06:05:39.466Z,5096.00
2019-05-07T06:06:39.389Z,5216.00
2019-05-07T06:07:39.306Z,4512.00
2019-05-07T06:08:39.228Z,4820.00
2019-05-07T06:09:39.139Z,4636.00
2019-05-07T06:10:39.053Z,5788.00
2019-05-07T06:11:38.966Z,8488.00
2019-05-07T06:12:38.890Z,7940.00
2019-05-07T06:13:38.805Z,6476.00
2019-05-07T06:14:38.729Z,7448.00
2019-05-07T06:15:38.641Z,8488.00
2019-05-07T06:16:38.556Z,6360.00
2019-05-07T06:17:38.478Z,3644.00
2019-05-07T06:18:38.395Z,3092.00
2019-05-07T06:19:38.318Z,3508.00
2019-05-07T06:20:38.228Z,5216.00
2019-05-07T06:21:38.145Z,4992.00
2019-05-07T06:22:38.068Z,3112.00
2019-05-07T06:23:37.980Z,3028.00
2019-05-07T06:24:37.894Z,2784.00
2019-05-07T06:25:37.818Z,2684.00
2019-05-07T06:26:37.730Z,2724.00
2019-05-07T06:27:37.656Z,2748.00
2019-05-07T06:28:37.581Z,3008.00
2019-05-07T06:29:37.489Z,2800.00
2019-05-07T06:30:37.411Z,2900.00
2019-05-07T06:31:37.318Z,4200.00
2019-05-07T06:32:37.243Z,4948.00
2019-05-07T06:33:37.156Z,4328.00
2019-05-07T06:34:37.074Z,4524.00
2019-05-07T06:35:36.993Z,5272.00
2019-05-07T06:36:36.907Z,7656.00
2019-05-07T06:37:36.832Z,9132.00
2019-05-07T06:38:36.747Z,9304.00
2019-05-07T06:39:36.668Z,7244.00
2019-05-07T06:40:36.581Z,5316.00
2019-05-07T06:41:36.507Z,6780.00
2019-05-07T06:42:36.426Z,6992.00
2019-05-07T06:43:36.331Z,7680.00
2019-05-07T06:44:36.245Z,6636.00
2019-05-07T06:45:36.169Z,4088.00
2019-05-07T06:46:38.601Z,3404.00
2019-05-07T06:47:36.009Z,3872.00
2019-05-07T06:48:42.299Z,4896.00
2019-05-07T06:49:35.846Z,5640.00
2019-05-07T06:50:35.758Z,8092.00
2019-05-07T06:51:35.675Z,6912.00
2019-05-07T06:52:35.613Z,3584.00
2019-05-07T06:53:35.508Z,2780.00
2019-05-07T06:54:35.433Z,3864.00
2019-05-07T06:55:35.345Z,6104.00
2019-05-07T06:56:35.270Z,4860.00
2019-05-07T06:57:35.183Z,4612.00
2019-05-07T06:58:35.096Z,5832.00
2019-05-07T06:59:35.021Z,7276.00
2019-05-07T07:00:34.933Z,8264.00
2019-05-07T07:01:34.860Z,7820.00
2019-05-07T07:02:34.775Z,9652.00
2019-05-07T07:03:34.703Z,10116.00
2019-05-07T07:04:34.609Z,9304.00
2019-05-07T07:05:34.526Z,7848.00
2019-05-07T07:06:34.446Z,7976.00
2019-05-07T07:07:37.253Z,7480.00
2019-05-07T07:08:34.285Z,6992.00
2019-05-07T07:09:34.197Z,8752.00
2019-05-07T07:10:34.124Z,8952.00
2019-05-07T07:11:34.099Z,6636.00
2019-05-07T07:12:33.964Z,4516.00
2019-05-07T07:13:33.873Z,4664.00
2019-05-07T07:14:33.806Z,4392.00
2019-05-07T07:15:33.712Z,5336.00
2019-05-07T07:16:33.636Z,4560.00
2019-05-07T07:17:33.548Z,5404.00
2019-05-07T07:18:33.461Z,14608.00
2019-05-07T07:19:35.959Z,15612.00
2019-05-07T07:20:33.300Z,17920.00
2019-05-07T07:21:33.224Z,20672.00
2019-05-07T07:22:33.139Z,24384.00
2019-05-07T07:23:33.063Z,29600.00
2019-05-07T07:24:33.064Z,37216.00
2019-05-07T07:25:32.899Z,46816.00
2019-05-07T07:26:32.870Z,52224.00
2019-05-07T07:27:32.740Z,50432.00
2019-05-07T07:28:32.921Z,46944.00
2019-05-07T07:29:32.588Z,42496.00
2019-05-07T07:30:32.661Z,38400.00
2019-05-07T07:31:32.413Z,37984.00
2019-05-07T07:32:32.339Z,33600.00
2019-05-07T07:33:32.249Z,34400.00
2019-05-07T07:34:33.237Z,34400.00
2019-05-07T07:35:32.225Z,33376.00
2019-05-07T07:36:32.168Z,23328.00
2019-05-07T07:37:32.086Z,28320.00
2019-05-07T07:38:32.859Z,25632.00
2019-05-07T07:39:32.350Z,23680.00
2019-05-07T07:40:32.728Z,24544.00
2019-05-07T07:41:32.695Z,25056.00
2019-05-07T07:42:31.975Z,23072.00
2019-05-07T07:43:32.497Z,20160.00
2019-05-07T07:44:32.985Z,18304.00
2019-05-07T07:45:32.410Z,18144.00
2019-05-07T07:46:33.029Z,17440.00
2019-05-07T07:47:32.903Z,17856.00
2019-05-07T07:48:32.110Z,18176.00
2019-05-07T07:49:32.989Z,13904.00
2019-05-07T07:50:32.864Z,10908.00
2019-05-07T07:51:40.518Z,12636.00
2019-05-07T07:52:32.348Z,13940.00
2019-05-07T07:53:33.098Z,9476.00
2019-05-07T07:54:32.096Z,11448.00
2019-05-07T07:55:32.901Z,13240.00
2019-05-07T07:56:47.580Z,11932.00
2019-05-07T07:57:32.314Z,10572.00
2019-05-07T07:58:31.551Z,6888.00
2019-05-07T07:59:30.215Z,8060.00
2019-05-07T08:00:32.323Z,5132.00
2019-05-07T08:01:30.066Z,3016.00
2019-05-07T08:02:32.057Z,3448.00
2019-05-07T08:03:29.905Z,7420.00
2019-05-07T08:04:31.870Z,7500.00
2019-05-07T08:05:29.753Z,9240.00
2019-05-07T08:06:29.679Z,11260.00
2019-05-07T08:07:29.604Z,12128.00
2019-05-07T08:08:29.540Z,11380.00
2019-05-07T08:09:29.442Z,10492.00
2019-05-07T08:10:29.369Z,10820.00
2019-05-07T08:11:29.291Z,6452.00
2019-05-07T08:12:29.217Z,6720.00
2019-05-07T08:13:29.147Z,8196.00
2019-05-07T08:14:29.067Z,9260.00
2019-05-07T08:15:28.983Z,14328.00
2019-05-07T08:16:28.904Z,14804.00
2019-05-07T08:17:28.832Z,14068.00
2019-05-07T08:18:28.793Z,12876.00
2019-05-07T08:19:28.680Z,12612.00
2019-05-07T08:20:28.604Z,10176.00
2019-05-07T08:21:28.531Z,14364.00
2019-05-07T08:22:28.447Z,11172.00
2019-05-07T08:23:28.368Z,9328.00
2019-05-07T08:24:28.293Z,6404.00
2019-05-07T08:25:28.218Z,4872.00
2019-05-07T08:26:28.143Z,5500.00
2019-05-07T08:27:28.068Z,6460.00
2019-05-07T08:28:27.995Z,9116.00
2019-05-07T08:29:27.906Z,11584.00
2019-05-07T08:30:27.830Z,16800.00
2019-05-07T08:31:27.768Z,16736.00
2019-05-07T08:32:27.681Z,16576.00
2019-05-07T08:33:27.606Z,12124.00
2019-05-07T08:34:27.530Z,10656.00
2019-05-07T08:35:27.444Z,9560.00
2019-05-07T08:36:27.369Z,8660.00
2019-05-07T08:37:27.297Z,6864.00
2019-05-07T08:38:29.936Z,6160.00
2019-05-07T08:39:27.144Z,7752.00
2019-05-07T08:40:27.056Z,5532.00
2019-05-07T08:41:26.982Z,5528.00
2019-05-07T08:42:26.920Z,5020.00
2019-05-07T08:43:26.832Z,10016.00
2019-05-07T08:44:26.750Z,11200.00
2019-05-07T08:45:26.685Z,12960.00
2019-05-07T08:46:26.595Z,14936.00
2019-05-07T08:47:26.520Z,16768.00
2019-05-07T08:48:26.436Z,18944.00
2019-05-07T08:49:35.683Z,18944.00
2019-05-07T08:50:26.285Z,17824.00
2019-05-07T08:51:26.223Z,16032.00
2019-05-07T08:52:26.229Z,14472.00
2019-05-07T08:53:26.058Z,9292.00
2019-05-07T08:54:25.971Z,9688.00
2019-05-07T08:55:25.897Z,10204.00
2019-05-07T08:56:25.822Z,10156.00
2019-05-07T08:57:25.746Z,9384.00
2019-05-07T08:58:25.672Z,8300.00
2019-05-07T08:59:25.597Z,7136.00
2019-05-07T09:00:25.522Z,13844.00
2019-05-07T09:01:25.446Z,8240.00
2019-05-07T09:02:25.359Z,4076.00
2019-05-07T09:03:25.317Z,4104.00
2019-05-07T09:04:25.209Z,6708.00
2019-05-07T09:05:25.147Z,6028.00
2019-05-07T09:06:25.060Z,3992.00
2019-05-07T09:07:24.984Z,3752.00
2019-05-07T09:08:24.898Z,12848.00
2019-05-07T09:09:24.823Z,13132.00
2019-05-07T09:10:24.748Z,13400.00
2019-05-07T09:11:24.673Z,13628.00
2019-05-07T09:12:24.597Z,13828.00
2019-05-07T09:13:24.515Z,15304.00
2019-05-07T09:14:26.194Z,18720.00
2019-05-07T09:15:24.360Z,20704.00
2019-05-07T09:16:24.286Z,21632.00
2019-05-07T09:17:24.210Z,11512.00
2019-05-07T09:18:24.124Z,11164.00
2019-05-07T09:19:24.049Z,13416.00
2019-05-07T09:20:23.973Z,9816.00
2019-05-07T09:21:23.899Z,9272.00
2019-05-07T09:22:23.824Z,8784.00
2019-05-07T09:23:23.750Z,7928.00
2019-05-07T09:24:23.674Z,7356.00
2019-05-07T09:25:23.599Z,7232.00
2019-05-07T09:26:23.511Z,6520.00
2019-05-07T09:27:23.437Z,5348.00
2019-05-07T09:28:23.361Z,5256.00
2019-05-07T09:29:23.299Z,11992.00
2019-05-07T09:30:23.211Z,7496.00
2019-05-07T09:31:23.130Z,15136.00
2019-05-07T09:32:23.053Z,13876.00
2019-05-07T09:33:22.976Z,15516.00
2019-05-07T09:34:22.900Z,16256.00
2019-05-07T09:35:22.812Z,10316.00
2019-05-07T09:36:22.875Z,11116.00
2019-05-07T09:37:22.707Z,11372.00
2019-05-07T09:38:22.587Z,11476.00
2019-05-07T09:39:22.500Z,11184.00
2019-05-07T09:40:22.428Z,9368.00
2019-05-07T09:41:22.354Z,8408.00
2019-05-07T09:42:22.619Z,19712.00
2019-05-07T09:43:22.188Z,17984.00
2019-05-07T09:44:22.228Z,18304.00
2019-05-07T09:45:22.433Z,12380.00
2019-05-07T09:46:22.705Z,13296.00
2019-05-07T09:47:22.048Z,13800.00
2019-05-07T09:48:22.144Z,13116.00
2019-05-07T09:49:22.276Z,11924.00
2019-05-07T09:50:22.066Z,10736.00
2019-05-07T09:51:22.670Z,9908.00
2019-05-07T09:52:22.846Z,8588.00
2019-05-07T09:53:22.855Z,8304.00
2019-05-07T09:54:22.988Z,8584.00
2019-05-07T09:55:23.171Z,8740.00
2019-05-07T09:56:22.886Z,8976.00
2019-05-07T09:57:28.289Z,8232.00
2019-05-07T09:58:34.958Z,6808.00
2019-05-07T09:59:21.833Z,6732.00
2019-05-07T10:00:22.506Z,5340.00
2019-05-07T10:01:20.789Z,6924.00
2019-05-07T10:02:22.505Z,7248.00
2019-05-07T10:03:22.668Z,7772.00
2019-05-07T10:04:22.242Z,7392.00
2019-05-07T10:05:20.466Z,7120.00
2019-05-07T10:06:20.391Z,6716.00
2019-05-07T10:07:22.094Z,6624.00
2019-05-07T10:08:20.241Z,8016.00
2019-05-07T10:09:22.198Z,9688.00
2019-05-07T10:10:22.177Z,9772.00
2019-05-07T10:11:22.452Z,8340.00
2019-05-07T10:12:19.915Z,6476.00
2019-05-07T10:13:19.842Z,5392.00
2019-05-07T10:14:19.766Z,4752.00
2019-05-07T10:15:19.681Z,4720.00
2019-05-07T10:16:19.605Z,6332.00
2019-05-07T10:17:19.529Z,7432.00
2019-05-07T10:18:19.443Z,9000.00
2019-05-07T10:19:19.366Z,11320.00
2019-05-07T10:20:22.408Z,12960.00
2019-05-07T10:21:19.205Z,14068.00
2019-05-07T10:22:19.131Z,15240.00
2019-05-07T10:23:19.043Z,14220.00
2019-05-07T10:24:18.967Z,13100.00
2019-05-07T10:25:18.905Z,11368.00
2019-05-07T10:26:18.805Z,12708.00
2019-05-07T10:27:18.731Z,13348.00
2019-05-07T10:28:18.657Z,13572.00
2019-05-07T10:29:18.567Z,15372.00
2019-05-07T10:30:18.506Z,16352.00
2019-05-07T10:31:18.419Z,15248.00
2019-05-07T10:32:18.331Z,16928.00
2019-05-07T10:33:18.257Z,22560.00
2019-05-07T10:34:18.182Z,21440.00
2019-05-07T10:35:18.107Z,13516.00
2019-05-07T10:36:18.022Z,9144.00
2019-05-07T10:37:17.944Z,7320.00
2019-05-07T10:38:17.868Z,6856.00
2019-05-07T10:39:17.782Z,9500.00
2019-05-07T10:40:17.707Z,8412.00
2019-05-07T10:41:17.632Z,10112.00
2019-05-07T10:42:17.544Z,13424.00
2019-05-07T10:43:17.469Z,24320.00
2019-05-07T10:44:17.396Z,24928.00
2019-05-07T10:45:17.308Z,11896.00
2019-05-07T10:46:17.234Z,39744.00
2019-05-07T10:47:17.158Z,44416.00
2019-05-07T10:48:17.083Z,44320.00
2019-05-07T10:49:17.007Z,48128.00
2019-05-07T10:50:16.920Z,14232.00
2019-05-07T10:51:16.852Z,23424.00
2019-05-07T10:52:16.771Z,11428.00
2019-05-07T10:53:16.685Z,9212.00
2019-05-07T10:54:16.609Z,7600.00
2019-05-07T10:55:16.535Z,6908.00
2019-05-07T10:56:16.462Z,7024.00
2019-05-07T10:57:16.384Z,7396.00
2019-05-07T10:58:16.310Z,8484.00
2019-05-07T10:59:16.223Z,10696.00
2019-05-07T11:00:16.160Z,15608.00
2019-05-07T11:01:16.072Z,70816.00
2019-05-07T11:02:15.997Z,72064.00
2019-05-07T11:03:15.922Z,14152.00
2019-05-07T11:04:15.848Z,7392.00
2019-05-07T11:05:15.760Z,7276.00
2019-05-07T11:06:15.706Z,10848.00
2019-05-07T11:07:15.611Z,40256.00
2019-05-07T11:08:15.535Z,38464.00
2019-05-07T11:09:15.460Z,82752.00
2019-05-07T11:10:15.373Z,86272.00
2019-05-07T11:11:15.298Z,91232.00
2019-05-07T11:12:15.224Z,93728.00
2019-05-07T11:13:15.147Z,93056.00
2019-05-07T11:14:15.072Z,94752.00
2019-05-07T11:15:14.998Z,100736.00
2019-05-07T11:16:14.925Z,107136.00
2019-05-07T11:17:14.873Z,111936.00
2019-05-07T11:18:14.788Z,113408.00
2019-05-07T11:19:14.698Z,113696.00
2019-05-07T11:20:14.624Z,114592.00
2019-05-07T11:21:14.548Z,117280.00
2019-05-07T11:22:14.473Z,23808.00
2019-05-07T11:23:14.399Z,17984.00
2019-05-07T11:24:14.325Z,113728.00
2019-05-07T11:25:14.262Z,85760.00
2019-05-07T11:26:14.187Z,97600.00
2019-05-07T11:27:14.113Z,120448.00
2019-05-07T11:28:14.038Z,119552.00
2019-05-07T11:29:13.974Z,116864.00
2019-05-07T11:30:13.899Z,118752.00
2019-05-07T11:31:13.824Z,120736.00
2019-05-07T11:32:13.751Z,121088.00
2019-05-07T11:33:13.690Z,123872.00
2019-05-07T11:34:13.925Z,127552.00
2019-05-07T11:35:14.686Z,128416.00
2019-05-07T11:36:13.475Z,130848.00
2019-05-07T11:37:13.418Z,132064.00
2019-05-07T11:38:21.087Z,134432.00
2019-05-07T11:39:13.266Z,133280.00
2019-05-07T11:40:13.226Z,133824.00
2019-05-07T11:41:13.113Z,132736.00
2019-05-07T11:42:13.051Z,127296.00
2019-05-07T11:43:13.164Z,126624.00
2019-05-07T11:44:12.930Z,123872.00
2019-05-07T11:45:12.840Z,122272.00
2019-05-07T11:46:13.154Z,123008.00
2019-05-07T11:47:12.701Z,119328.00
2019-05-07T11:48:13.283Z,118880.00
2019-05-07T11:49:13.866Z,112448.00
2019-05-07T11:50:14.711Z,109280.00
2019-05-07T11:51:15.104Z,105088.00
2019-05-07T11:52:14.953Z,105312.00
2019-05-07T11:53:12.277Z,105696.00
2019-05-07T11:54:12.707Z,100608.00
2019-05-07T11:55:12.176Z,103392.00
2019-05-07T11:56:12.090Z,104032.00
2019-05-07T11:57:12.002Z,106400.00
2019-05-07T11:58:12.881Z,107808.00
2019-05-07T11:59:13.384Z,106272.00
2019-05-07T12:00:12.897Z,105632.00
2019-05-07T12:01:12.530Z,107648.00
2019-05-07T12:02:12.130Z,106784.00
2019-05-07T12:03:11.591Z,106528.00
2019-05-07T12:04:12.502Z,112064.00
2019-05-07T12:05:12.130Z,104192.00
2019-05-07T12:06:12.431Z,115200.00
2019-05-07T12:07:11.939Z,115168.00
2019-05-07T12:08:13.061Z,113120.00
2019-05-07T12:09:12.099Z,112544.00
2019-05-07T12:10:12.145Z,108384.00
2019-05-07T12:11:11.927Z,109728.00
2019-05-07T12:12:12.675Z,108384.00
2019-05-07T12:13:12.258Z,106656.00
2019-05-07T12:14:12.344Z,106016.00
2019-05-07T12:15:12.378Z,105312.00
2019-05-07T12:16:13.936Z,103136.00