createdAt,value
2022-10-11T00:10:30.349Z,14.63
2022-10-11T00:13:09.071Z,14.68
2022-10-11T00:26:12.479Z,14.59
2022-10-11T00:41:55.750Z,14.62
2022-10-11T00:44:33.915Z,14.70
2022-10-11T00:57:40.729Z,14.62
2022-10-11T01:00:19.620Z,14.73
2022-10-11T01:13:24.451Z,14.65
2022-10-11T01:26:43.977Z,14.62
2022-10-11T01:29:35.458Z,14.61
2022-10-11T01:42:39.430Z,14.62
2022-10-11T01:45:18.926Z,14.63
2022-10-11T01:48:04.468Z,14.63
2022-10-11T01:50:48.267Z,14.68
2022-10-11T01:53:29.655Z,14.71
2022-10-11T01:56:31.840Z,14.54
2022-10-11T01:59:19.957Z,14.65
2022-10-11T02:02:50.862Z,14.50
2022-10-11T02:05:31.754Z,14.55
2022-10-11T02:08:34.411Z,14.54
2022-10-11T02:11:23.240Z,14.55
2022-10-11T02:14:11.145Z,14.54
2022-10-11T02:16:58.306Z,14.63
2022-10-11T02:19:38.865Z,14.63
2022-10-11T02:22:28.966Z,14.52
2022-10-11T02:25:09.957Z,14.61
2022-10-11T02:27:48.852Z,14.62
2022-10-11T02:30:26.440Z,14.64
2022-10-11T02:33:06.018Z,14.65
2022-10-11T02:35:47.800Z,14.59
2022-10-11T02:38:28.815Z,14.63
2022-10-11T02:41:15.483Z,14.58
2022-10-11T02:44:00.799Z,14.60
2022-10-11T02:46:40.438Z,14.69
2022-10-11T02:59:42.328Z,14.53
2022-10-11T03:02:21.165Z,14.60
2022-10-11T03:04:59.286Z,14.58
2022-10-11T03:07:37.526Z,14.61
2022-10-11T03:10:15.934Z,14.64
2022-10-11T03:12:53.958Z,14.63
2022-10-11T03:15:32.413Z,14.68
2022-10-11T03:28:34.990Z,14.53
2022-10-11T03:31:13.876Z,14.53
2022-10-11T03:33:52.020Z,14.57
2022-10-11T03:36:30.415Z,14.65
2022-10-11T03:39:08.830Z,14.65
2022-10-11T03:41:46.634Z,14.66
2022-10-11T03:44:24.705Z,14.63
2022-10-11T03:47:03.211Z,14.66
2022-10-11T03:49:43.632Z,14.67
2022-10-11T04:02:46.696Z,14.51
2022-10-11T04:05:24.386Z,14.56
2022-10-11T04:08:02.656Z,14.59
2022-10-11T04:10:41.013Z,14.59
2022-10-11T04:13:19.018Z,14.59
2022-10-11T04:15:57.319Z,14.62
2022-10-11T04:18:35.359Z,14.61
2022-10-11T04:21:13.537Z,14.61
2022-10-11T04:23:51.754Z,14.61
2022-10-11T04:26:30.363Z,14.62
2022-10-11T04:29:08.385Z,14.60
2022-10-11T04:31:46.349Z,14.55
2022-10-11T04:34:24.776Z,14.56
2022-10-11T04:47:27.537Z,14.31
2022-10-11T04:50:06.481Z,14.42
2022-10-11T04:52:44.352Z,14.39
2022-10-11T04:55:22.799Z,14.46
2022-10-11T05:08:25.838Z,14.44
2022-10-11T05:11:06.919Z,14.51
2022-10-11T05:13:46.028Z,14.49
2022-10-11T05:16:24.939Z,14.54
2022-10-11T05:19:02.028Z,14.53
2022-10-11T05:21:40.287Z,14.54
2022-10-11T05:24:18.431Z,14.52
2022-10-11T05:26:59.808Z,14.50
2022-10-11T05:29:41.191Z,14.56
2022-10-11T05:32:19.425Z,14.56
2022-10-11T05:34:57.868Z,14.58
2022-10-11T05:37:35.776Z,14.60
2022-10-11T05:40:14.152Z,14.62
2022-10-11T05:42:52.224Z,14.62
2022-10-11T05:45:32.862Z,14.61
2022-10-11T05:48:10.563Z,14.60
2022-10-11T05:50:48.494Z,14.66
2022-10-11T05:53:26.833Z,14.65
2022-10-11T05:56:05.410Z,14.62
2022-10-11T05:58:42.994Z,14.60
2022-10-11T06:01:26.232Z,14.59
2022-10-11T06:04:04.913Z,14.57
2022-10-11T06:06:42.432Z,14.57
2022-10-11T06:09:20.738Z,14.60
2022-10-11T06:11:58.817Z,14.58
2022-10-11T06:14:50.809Z,14.63
2022-10-11T06:17:42.438Z,14.67
2022-10-11T06:20:34.405Z,14.71
2022-10-11T06:23:41.275Z,14.73
2022-10-11T06:26:36.838Z,14.69
2022-10-11T06:29:31.724Z,14.68
2022-10-11T06:32:35.841Z,14.75
2022-10-11T06:35:08.154Z,14.74
2022-10-11T06:37:59.778Z,14.75
2022-10-11T06:41:16.377Z,14.74
2022-10-11T06:44:14.260Z,14.85
2022-10-11T06:47:09.019Z,14.84
2022-10-11T06:50:06.147Z,14.86
2022-10-11T06:53:16.104Z,14.84
2022-10-11T06:56:10.677Z,14.82
2022-10-11T06:59:03.763Z,14.85
2022-10-11T07:02:00.781Z,14.92
2022-10-11T07:04:52.368Z,14.90
2022-10-11T07:07:47.563Z,14.92
2022-10-11T07:10:48.145Z,14.91
2022-10-11T07:13:50.219Z,14.82
2022-10-11T07:16:54.112Z,14.89
2022-10-11T07:19:49.429Z,14.90
2022-10-11T07:22:41.657Z,14.90
2022-10-11T07:25:36.172Z,14.88
2022-10-11T07:28:31.279Z,14.92
2022-10-11T07:31:26.525Z,14.85
2022-10-11T07:34:27.433Z,14.85
2022-10-11T07:37:23.139Z,14.92
2022-10-11T07:40:15.152Z,14.88
2022-10-11T07:43:07.408Z,14.90
2022-10-11T07:46:04.197Z,14.92
2022-10-11T07:48:58.983Z,14.93
2022-10-11T07:51:53.633Z,14.95
2022-10-11T07:54:57.781Z,15.00
2022-10-11T07:57:49.605Z,15.05
2022-10-11T08:00:44.127Z,15.09
2022-10-11T08:03:39.977Z,15.15
2022-10-11T08:06:51.090Z,15.17
2022-10-11T08:09:54.746Z,15.20
2022-10-11T08:12:49.768Z,15.19
2022-10-11T08:15:51.134Z,15.17
2022-10-11T08:18:46.727Z,15.21
2022-10-11T08:21:41.980Z,15.17
2022-10-11T08:24:38.529Z,15.21
2022-10-11T08:27:31.023Z,15.22
2022-10-11T08:40:55.609Z,15.18
2022-10-11T08:44:01.071Z,15.23
2022-10-11T08:47:23.502Z,15.27
2022-10-11T08:49:51.393Z,15.36
2022-10-11T08:52:27.792Z,15.34
2022-10-11T08:55:06.012Z,15.35
2022-10-11T08:57:35.842Z,15.40
2022-10-11T09:00:11.134Z,15.30
2022-10-11T09:03:06.940Z,15.33
2022-10-11T09:06:09.485Z,15.26
2022-10-11T09:08:46.046Z,15.32
2022-10-11T09:11:25.152Z,15.25
2022-10-11T09:14:30.694Z,15.19
2022-10-11T09:17:08.905Z,15.30
2022-10-11T09:19:44.323Z,15.29
2022-10-11T09:22:39.976Z,15.17
2022-10-11T09:25:23.808Z,15.21
2022-10-11T09:28:02.859Z,15.31
2022-10-11T09:30:30.377Z,15.32
2022-10-11T09:33:32.696Z,15.22
2022-10-11T09:36:00.428Z,15.27
2022-10-11T09:39:06.808Z,15.19
2022-10-11T09:41:41.662Z,15.18
2022-10-11T09:44:11.668Z,15.25
2022-10-11T09:46:41.298Z,15.32
2022-10-11T09:49:17.587Z,15.30
2022-10-11T09:51:52.834Z,15.27
2022-10-11T09:54:27.211Z,15.36
2022-10-11T09:56:54.089Z,15.39
2022-10-11T09:59:29.458Z,15.34
2022-10-11T10:02:19.222Z,15.32
2022-10-11T10:05:18.280Z,15.32
2022-10-11T10:08:05.345Z,15.44
2022-10-11T10:10:38.947Z,15.50
2022-10-11T10:13:36.947Z,15.41
2022-10-11T10:16:05.517Z,15.52
2022-10-11T10:18:43.044Z,15.45
2022-10-11T10:21:13.181Z,15.43
2022-10-11T10:23:40.134Z,15.55
2022-10-11T10:26:17.343Z,15.52
2022-10-11T10:29:00.013Z,15.40
2022-10-11T10:31:44.414Z,15.47
2022-10-11T10:34:31.796Z,15.44
2022-10-11T10:37:04.401Z,15.55
2022-10-11T10:39:42.955Z,15.64
2022-10-11T10:42:15.997Z,15.61
2022-10-11T10:44:43.240Z,15.68
2022-10-11T10:47:15.708Z,15.68
2022-10-11T10:49:54.445Z,15.72
2022-10-11T10:52:31.717Z,15.65
2022-10-11T10:55:22.879Z,15.60
2022-10-11T10:58:33.209Z,15.57
2022-10-11T11:01:03.649Z,15.53
2022-10-11T11:03:36.353Z,15.54
2022-10-11T11:06:08.071Z,15.67
2022-10-11T11:08:47.085Z,15.82
2022-10-11T11:11:26.756Z,15.65
2022-10-11T11:14:19.767Z,15.68
2022-10-11T11:17:12.814Z,15.62
2022-10-11T11:20:02.539Z,15.67
2022-10-11T11:22:57.126Z,15.69
2022-10-11T11:25:47.339Z,15.70
2022-10-11T11:28:23.533Z,15.77
2022-10-11T11:31:14.999Z,15.80
2022-10-11T11:34:06.796Z,15.91
2022-10-11T11:36:46.535Z,15.94
2022-10-11T11:39:27.926Z,15.93
2022-10-11T11:42:12.181Z,15.86
2022-10-11T11:44:51.373Z,15.88
2022-10-11T11:47:36.011Z,15.71
2022-10-11T11:50:23.018Z,15.74
2022-10-11T11:53:16.824Z,15.68
2022-10-11T11:55:49.320Z,15.78
2022-10-11T11:58:44.302Z,15.72
2022-10-11T12:01:26.516Z,15.70
2022-10-11T12:04:03.514Z,15.72
2022-10-11T12:06:43.724Z,15.76
2022-10-11T12:09:21.537Z,15.82
2022-10-11T12:12:00.731Z,15.78
2022-10-11T12:14:33.393Z,15.81
2022-10-11T12:17:22.884Z,15.77
2022-10-11T12:20:01.631Z,15.82
2022-10-11T12:22:28.275Z,15.90
2022-10-11T12:25:18.412Z,15.87
2022-10-11T12:27:46.739Z,16.00
2022-10-11T12:30:44.417Z,16.00
2022-10-11T12:33:24.524Z,16.16
2022-10-11T12:35:51.300Z,16.25
2022-10-11T12:38:35.395Z,16.21
2022-10-11T12:41:13.246Z,16.12
2022-10-11T12:43:49.038Z,16.11
2022-10-11T12:46:33.987Z,16.08
2022-10-11T12:49:12.770Z,16.17
2022-10-11T12:51:56.018Z,16.21
2022-10-11T12:54:42.354Z,16.19
2022-10-11T12:57:12.511Z,16.28
2022-10-11T12:59:44.294Z,16.22
2022-10-11T13:02:39.302Z,16.15
2022-10-11T13:05:16.981Z,16.20
2022-10-11T13:07:43.924Z,16.20
2022-10-11T13:10:15.780Z,16.20
2022-10-11T13:12:43.589Z,16.25
2022-10-11T13:15:15.936Z,16.30
2022-10-11T13:17:43.291Z,16.39
2022-10-11T13:20:20.778Z,16.38
2022-10-11T13:22:50.321Z,16.45
2022-10-11T13:25:23.098Z,16.42
2022-10-11T13:27:50.983Z,16.47
2022-10-11T13:30:28.513Z,16.49
2022-10-11T13:32:55.495Z,16.56
2022-10-11T13:35:36.947Z,16.51
2022-10-11T13:38:05.139Z,16.60
2022-10-11T13:40:32.009Z,16.54
2022-10-11T13:43:00.262Z,16.53
2022-10-11T13:45:30.651Z,16.52
2022-10-11T13:47:57.497Z,16.51
2022-10-11T13:50:33.447Z,16.48
2022-10-11T13:53:21.352Z,16.53
2022-10-11T13:55:53.701Z,16.57
2022-10-11T13:58:26.265Z,16.58
2022-10-11T14:00:55.531Z,16.55
2022-10-11T14:03:22.528Z,16.55
2022-10-11T14:05:59.430Z,16.47
2022-10-11T14:08:58.493Z,16.40
2022-10-11T14:11:36.341Z,16.47
2022-10-11T14:14:31.001Z,16.43
2022-10-11T14:17:05.069Z,16.55
2022-10-11T14:19:32.891Z,16.57
2022-10-11T14:21:59.528Z,16.60
2022-10-11T14:24:26.233Z,16.61
2022-10-11T14:26:54.722Z,16.59
2022-10-11T14:29:33.162Z,16.52
2022-10-11T14:32:05.786Z,16.55
2022-10-11T14:34:32.940Z,16.56
2022-10-11T14:37:01.335Z,16.55
2022-10-11T14:39:30.348Z,16.56
2022-10-11T14:41:57.503Z,16.57
2022-10-11T14:44:24.376Z,16.56
2022-10-11T14:46:54.595Z,16.55
2022-10-11T14:49:26.796Z,16.54
2022-10-11T14:51:57.191Z,16.53
2022-10-11T14:54:25.362Z,16.54
2022-10-11T14:56:53.446Z,16.52
2022-10-11T14:59:27.488Z,16.52
2022-10-11T15:01:54.553Z,16.52
2022-10-11T15:04:21.965Z,16.50
2022-10-11T15:06:49.249Z,16.48
2022-10-11T15:09:17.115Z,16.45
2022-10-11T15:11:44.191Z,16.44
2022-10-11T15:14:11.750Z,16.43
2022-10-11T15:16:40.332Z,16.42
2022-10-11T15:19:10.118Z,16.42
2022-10-11T15:21:37.191Z,16.40
2022-10-11T15:24:04.008Z,16.39
2022-10-11T15:26:30.741Z,16.37
2022-10-11T15:28:57.822Z,16.35
2022-10-11T15:31:24.545Z,16.34
2022-10-11T15:33:51.747Z,16.34
2022-10-11T15:36:21.817Z,16.32
2022-10-11T15:38:49.007Z,16.31
2022-10-11T15:41:17.401Z,16.31
2022-10-11T15:43:45.564Z,16.28
2022-10-11T15:46:14.870Z,16.27
2022-10-11T15:48:41.544Z,16.22
2022-10-11T15:51:08.373Z,16.22
2022-10-11T15:53:35.211Z,16.23
2022-10-11T15:56:04.807Z,16.19
2022-10-11T15:58:37.083Z,16.17
2022-10-11T16:01:06.600Z,16.14
2022-10-11T16:03:34.222Z,16.14
2022-10-11T16:06:05.167Z,16.12
2022-10-11T16:08:34.590Z,16.11
2022-10-11T16:11:01.366Z,16.06
2022-10-11T16:13:28.032Z,16.01
2022-10-11T16:15:55.122Z,15.99
2022-10-11T16:18:22.432Z,15.96
2022-10-11T16:20:51.674Z,15.96
2022-10-11T16:23:19.980Z,15.88
2022-10-11T16:25:55.960Z,15.85
2022-10-11T16:28:22.839Z,15.81
2022-10-11T16:30:49.533Z,15.76
2022-10-11T16:33:16.338Z,15.72
2022-10-11T16:35:43.392Z,15.71
2022-10-11T16:38:10.375Z,15.77
2022-10-11T16:40:38.625Z,15.72
2022-10-11T16:43:07.966Z,15.70
2022-10-11T16:45:35.352Z,15.67
2022-10-11T16:48:02.087Z,15.65
2022-10-11T16:50:29.094Z,15.64
2022-10-11T16:52:56.386Z,15.61
2022-10-11T16:55:23.508Z,15.55
2022-10-11T16:57:51.870Z,15.54
2022-10-11T17:00:18.626Z,15.55
2022-10-11T17:02:45.417Z,15.53
2022-10-11T17:05:13.741Z,15.49
2022-10-11T17:07:40.792Z,15.48
2022-10-11T17:10:07.938Z,15.46
2022-10-11T17:12:37.118Z,15.47
2022-10-11T17:15:04.857Z,15.41
2022-10-11T17:17:31.584Z,15.39
2022-10-11T17:19:58.333Z,15.41
2022-10-11T17:22:28.426Z,15.36
2022-10-11T17:24:55.302Z,15.29
2022-10-11T17:27:22.224Z,15.28
2022-10-11T17:29:48.925Z,15.26
2022-10-11T17:32:15.665Z,15.19
2022-10-11T17:34:42.533Z,15.17
2022-10-11T17:37:10.300Z,15.16
2022-10-11T17:39:36.984Z,15.15
2022-10-11T17:42:07.379Z,15.13
2022-10-11T17:44:35.146Z,15.11
2022-10-11T17:47:02.895Z,15.15
2022-10-11T17:49:30.267Z,15.11
2022-10-11T17:51:57.122Z,15.12
2022-10-11T17:54:24.351Z,15.10
2022-10-11T17:56:50.987Z,15.08
2022-10-11T17:59:21.256Z,15.02
2022-10-11T18:01:49.136Z,14.98
2022-10-11T18:04:16.886Z,15.02
2022-10-11T18:06:45.043Z,15.05
2022-10-11T18:09:13.784Z,15.00
2022-10-11T18:11:40.462Z,14.96
2022-10-11T18:14:07.290Z,14.89
2022-10-11T18:16:37.066Z,14.90
2022-10-11T18:19:05.850Z,14.83
2022-10-11T18:21:34.684Z,14.81
2022-10-11T18:24:05.142Z,14.77
2022-10-11T18:26:31.872Z,14.80
2022-10-11T18:28:59.015Z,14.82
2022-10-11T18:31:29.898Z,14.79
2022-10-11T18:33:56.748Z,14.74
2022-10-11T18:36:26.869Z,14.73
2022-10-11T18:38:56.394Z,14.71
2022-10-11T18:41:24.993Z,14.80
2022-10-11T18:43:53.987Z,14.69
2022-10-11T18:46:21.511Z,14.72
2022-10-11T18:48:50.222Z,14.70
2022-10-11T18:51:19.673Z,14.64
2022-10-11T18:53:47.363Z,14.64
2022-10-11T18:56:15.828Z,14.60
2022-10-11T18:58:44.215Z,14.53
2022-10-11T19:01:26.092Z,14.51
2022-10-11T19:03:56.458Z,14.51
2022-10-11T19:06:26.810Z,14.53
2022-10-11T19:08:56.346Z,14.47
2022-10-11T19:11:25.355Z,14.47
2022-10-11T19:14:10.089Z,14.27
2022-10-11T19:16:39.059Z,14.39
2022-10-11T19:19:06.489Z,14.36
2022-10-11T19:21:33.661Z,14.36
2022-10-11T19:24:00.702Z,14.31
2022-10-11T19:26:31.735Z,14.31
2022-10-11T19:29:04.603Z,14.32
2022-10-11T19:31:32.281Z,14.28
2022-10-11T19:33:59.041Z,14.28
2022-10-11T19:36:26.198Z,14.28
2022-10-11T19:38:56.859Z,14.27
2022-10-11T19:41:24.775Z,14.23
2022-10-11T19:43:52.086Z,14.18
2022-10-11T19:46:37.902Z,14.15
2022-10-11T19:49:08.606Z,14.17
2022-10-11T19:51:35.273Z,14.13
2022-10-11T19:54:04.515Z,14.11
2022-10-11T19:56:32.317Z,14.08
2022-10-11T19:58:59.405Z,14.05
2022-10-11T20:01:28.443Z,14.01
2022-10-11T20:03:59.176Z,13.98
2022-10-11T20:06:27.857Z,13.98
2022-10-11T20:09:16.793Z,14.00
2022-10-11T20:11:41.968Z,13.91
2022-10-11T20:14:09.271Z,13.96
2022-10-11T20:16:36.094Z,13.98
2022-10-11T20:19:03.876Z,13.98
2022-10-11T20:21:30.743Z,14.01
2022-10-11T20:24:02.805Z,13.97
2022-10-11T20:26:30.572Z,14.07
2022-10-11T20:29:02.223Z,14.01
2022-10-11T20:31:52.577Z,13.90
2022-10-11T20:34:30.446Z,13.92
2022-10-11T20:36:57.247Z,13.96
2022-10-11T20:39:24.452Z,14.03
2022-10-11T20:41:51.173Z,14.05
2022-10-11T20:44:18.057Z,14.06
2022-10-11T20:46:44.828Z,14.09
2022-10-11T20:49:12.384Z,14.09
2022-10-11T20:51:41.873Z,14.08
2022-10-11T20:54:09.000Z,14.03
2022-10-11T20:56:37.315Z,14.02
2022-10-11T20:59:05.261Z,14.07
2022-10-11T21:01:34.667Z,14.06
2022-10-11T21:04:02.135Z,14.06
2022-10-11T21:06:30.455Z,14.05
2022-10-11T21:08:58.933Z,14.07
2022-10-11T21:11:31.070Z,14.06
2022-10-11T21:14:03.243Z,14.00
2022-10-11T21:16:30.119Z,14.02
2022-10-11T21:18:58.024Z,14.08
2022-10-11T21:21:25.279Z,14.04
2022-10-11T21:23:59.691Z,14.06
2022-10-11T21:26:27.430Z,14.07
2022-10-11T21:28:54.442Z,14.08
2022-10-11T21:31:22.300Z,14.09
2022-10-11T21:33:49.223Z,14.02
2022-10-11T21:36:21.061Z,14.00
2022-10-11T21:38:48.590Z,14.02
2022-10-11T21:41:25.820Z,13.94
2022-10-11T21:43:53.106Z,14.04
2022-10-11T21:46:41.732Z,13.95
2022-10-11T21:49:12.562Z,14.00
2022-10-11T21:51:39.338Z,14.01
2022-10-11T21:54:06.049Z,14.02
2022-10-11T21:56:32.831Z,14.01
2022-10-11T21:58:59.567Z,13.94
2022-10-11T22:01:26.355Z,13.96
2022-10-11T22:03:53.804Z,13.90
2022-10-11T22:06:21.384Z,13.93
2022-10-11T22:08:49.835Z,13.92
2022-10-11T22:11:16.730Z,13.95
2022-10-11T22:13:43.385Z,13.98
2022-10-11T22:16:11.789Z,13.99
2022-10-11T22:18:38.999Z,13.93
2022-10-11T22:21:07.960Z,13.87
2022-10-11T22:23:34.956Z,13.83
2022-10-11T22:26:12.108Z,13.82
2022-10-11T22:28:39.099Z,13.80
2022-10-11T22:31:07.135Z,13.80
2022-10-11T22:33:34.317Z,13.78
2022-10-11T22:36:02.524Z,13.79
2022-10-11T22:38:29.321Z,13.79
2022-10-11T22:40:58.373Z,13.74
2022-10-11T22:43:25.080Z,13.76
2022-10-11T22:45:51.777Z,13.74
2022-10-11T22:48:18.501Z,13.70
2022-10-11T22:50:45.238Z,13.66
2022-10-11T22:53:13.410Z,13.66
2022-10-11T22:55:40.427Z,13.66
2022-10-11T22:58:07.415Z,13.64
2022-10-11T23:00:34.177Z,13.60
2022-10-11T23:03:00.893Z,13.60
2022-10-11T23:05:27.687Z,13.58
2022-10-11T23:07:54.635Z,13.57
2022-10-11T23:10:21.266Z,13.56
2022-10-11T23:12:48.031Z,13.54
2022-10-11T23:15:15.292Z,13.55
2022-10-11T23:17:42.370Z,13.49
2022-10-11T23:20:09.738Z,13.51
2022-10-11T23:22:36.665Z,13.51
2022-10-11T23:25:03.962Z,13.42
2022-10-11T23:27:30.654Z,13.43
2022-10-11T23:29:57.914Z,13.37
2022-10-11T23:32:24.802Z,13.44
2022-10-11T23:34:51.848Z,13.41
2022-10-11T23:37:18.566Z,13.41
2022-10-11T23:39:45.508Z,13.44
2022-10-11T23:42:12.303Z,13.37
2022-10-11T23:44:39.003Z,13.39
2022-10-11T23:47:05.803Z,13.37
2022-10-11T23:49:32.528Z,13.31
2022-10-11T23:52:00.729Z,13.28
2022-10-11T23:54:27.431Z,13.24
2022-10-11T23:56:54.719Z,13.29
2022-10-11T23:59:21.544Z,13.34
