createdAt,value
2023-01-11T00:06:49.882Z,48.82
2023-01-11T00:16:57.419Z,48.67
2023-01-11T00:27:05.791Z,48.55
2023-01-11T00:37:12.373Z,48.47
2023-01-11T00:47:18.724Z,48.48
2023-01-11T00:57:25.389Z,48.44
2023-01-11T01:07:32.733Z,48.32
2023-01-11T01:17:39.784Z,48.27
2023-01-11T01:27:46.564Z,48.22
2023-01-11T01:37:53.817Z,48.18
2023-01-11T01:48:00.633Z,48.17
2023-01-11T01:58:07.891Z,47.99
2023-01-11T02:08:15.184Z,47.96
2023-01-11T02:18:22.438Z,47.84
2023-01-11T02:28:28.988Z,47.88
2023-01-11T02:38:36.602Z,47.83
2023-01-11T02:48:43.961Z,47.83
2023-01-11T02:58:51.319Z,47.77
2023-01-11T03:08:58.620Z,47.69
2023-01-11T03:19:05.356Z,47.70
2023-01-11T03:29:12.387Z,47.67
2023-01-11T03:39:19.628Z,47.58
2023-01-11T03:49:26.394Z,47.60
2023-01-11T03:59:33.669Z,47.52
2023-01-11T04:09:40.550Z,47.45
2023-01-11T04:19:47.375Z,47.47
2023-01-11T04:29:54.649Z,47.41
2023-01-11T04:40:01.604Z,47.40
2023-01-11T04:50:08.969Z,47.40
2023-01-11T05:00:16.138Z,47.36
2023-01-11T05:10:22.661Z,47.30
2023-01-11T05:20:30.048Z,47.40
2023-01-11T05:30:37.112Z,46.21
2023-01-11T05:40:44.006Z,46.47
2023-01-11T05:50:51.196Z,46.95
2023-01-11T06:00:57.897Z,47.93
2023-01-11T06:11:05.195Z,49.14
2023-01-11T06:21:11.969Z,49.77
2023-01-11T06:31:19.722Z,46.91
2023-01-11T06:41:27.210Z,47.58
2023-01-11T06:51:34.556Z,47.66
2023-01-11T07:01:41.060Z,48.44
2023-01-11T07:11:48.249Z,49.54
2023-01-11T07:21:55.510Z,47.74
2023-01-11T07:32:02.699Z,47.78
2023-01-11T07:42:09.383Z,47.52
2023-01-11T07:52:16.787Z,47.08
2023-01-11T08:02:23.814Z,45.47
2023-01-11T08:12:30.641Z,44.10
2023-01-11T08:22:37.792Z,44.27
2023-01-11T08:32:44.754Z,45.24
2023-01-11T08:42:51.948Z,46.49
2023-01-11T08:52:58.554Z,47.18
2023-01-11T09:03:05.820Z,46.42
2023-01-11T09:13:12.806Z,46.91
2023-01-11T09:23:19.799Z,47.34
2023-01-11T09:33:26.991Z,47.66
2023-01-11T09:43:34.939Z,47.93
2023-01-11T09:53:41.782Z,47.29
2023-01-11T10:03:48.902Z,47.78
2023-01-11T10:24:04.863Z,49.18
2023-01-11T10:34:12.419Z,49.77
2023-01-11T10:44:19.025Z,50.26
2023-01-11T10:54:26.181Z,50.46
2023-01-11T11:04:33.022Z,47.58
2023-01-11T11:14:39.609Z,51.54
2023-01-11T11:24:47.238Z,52.74
2023-01-11T11:34:54.738Z,52.11
2023-01-11T11:45:01.663Z,52.50
2023-01-11T11:55:08.655Z,53.01
2023-01-11T12:05:16.960Z,53.03
2023-01-11T12:15:24.916Z,52.97
2023-01-11T12:25:31.591Z,49.92
2023-01-11T12:35:37.731Z,50.79
2023-01-11T12:45:44.669Z,54.06
2023-01-11T12:55:52.344Z,54.85
2023-01-11T13:06:00.076Z,54.69
2023-01-11T13:16:07.986Z,54.41
2023-01-11T13:26:15.853Z,53.96
2023-01-11T13:36:24.128Z,53.30
2023-01-11T13:46:31.161Z,53.22
2023-01-11T13:56:38.104Z,53.03
2023-01-11T14:06:45.484Z,52.84
2023-01-11T14:16:52.216Z,51.66
2023-01-11T14:26:59.285Z,54.02
2023-01-11T14:37:05.338Z,54.16
2023-01-11T14:47:12.285Z,51.12
2023-01-11T14:57:18.437Z,53.24
2023-01-11T15:07:24.145Z,52.87
2023-01-11T15:17:31.573Z,55.41
2023-01-11T15:27:38.617Z,55.65
2023-01-11T15:37:45.481Z,55.32
2023-01-11T15:47:52.291Z,55.24
2023-01-11T15:57:59.238Z,54.96
2023-01-11T16:08:05.475Z,54.83
2023-01-11T16:18:12.439Z,54.87
2023-01-11T16:28:19.659Z,54.60
2023-01-11T16:38:26.914Z,54.43
2023-01-11T16:48:33.885Z,54.30
2023-01-11T16:58:41.159Z,54.27
2023-01-11T17:08:47.738Z,54.13
2023-01-11T17:18:54.609Z,54.11
2023-01-11T17:29:01.900Z,54.10
2023-01-11T17:39:08.971Z,54.20
2023-01-11T17:49:16.219Z,54.16
2023-01-11T17:59:23.222Z,53.93
2023-01-11T18:09:30.722Z,54.54
2023-01-11T18:19:37.283Z,54.74
2023-01-11T18:29:44.308Z,54.85
2023-01-11T18:39:51.382Z,54.91
2023-01-11T18:49:58.707Z,54.96
2023-01-11T19:00:05.705Z,54.92
2023-01-11T19:10:12.402Z,54.74
2023-01-11T19:20:19.444Z,54.64
2023-01-11T19:30:26.361Z,54.52
2023-01-11T19:40:33.544Z,54.40
2023-01-11T19:50:40.229Z,54.31
2023-01-11T20:00:47.721Z,54.24
2023-01-11T20:10:54.986Z,54.13
2023-01-11T20:21:01.980Z,54.17
2023-01-11T20:31:08.753Z,54.12
2023-01-11T20:41:16.049Z,54.13
2023-01-11T20:51:22.807Z,54.09
2023-01-11T21:01:30.272Z,53.96
2023-01-11T21:11:40.819Z,53.91
2023-01-11T21:21:49.725Z,53.85
2023-01-11T21:31:57.043Z,53.87
2023-01-11T21:42:04.120Z,53.81
2023-01-11T21:52:11.297Z,53.65
2023-01-11T22:02:18.292Z,53.49
2023-01-11T22:12:25.479Z,53.50
2023-01-11T22:22:32.563Z,53.43
2023-01-11T22:32:39.146Z,53.42
2023-01-11T22:42:46.230Z,53.34
2023-01-11T22:52:53.649Z,53.21
2023-01-11T23:03:00.501Z,53.15
2023-01-11T23:13:07.678Z,53.18
2023-01-11T23:23:14.902Z,53.15
2023-01-11T23:33:21.672Z,53.03
2023-01-11T23:43:28.347Z,52.98
2023-01-11T23:53:35.641Z,52.78
