createdAt,value
2022-10-18T00:00:49.705Z,16.62
2022-10-18T00:03:20.158Z,16.64
2022-10-18T00:05:51.291Z,16.65
2022-10-18T00:08:22.117Z,16.64
2022-10-18T00:10:53.041Z,16.64
2022-10-18T00:13:24.736Z,16.63
2022-10-18T00:15:57.239Z,16.64
2022-10-18T00:18:27.881Z,16.65
2022-10-18T00:21:02.555Z,16.64
2022-10-18T00:23:33.672Z,16.61
2022-10-18T00:26:06.457Z,16.57
2022-10-18T00:28:35.702Z,16.52
2022-10-18T00:31:17.545Z,16.46
2022-10-18T00:33:49.181Z,16.42
2022-10-18T00:36:20.196Z,16.39
2022-10-18T00:38:50.909Z,16.34
2022-10-18T00:41:23.453Z,16.29
2022-10-18T00:43:59.272Z,16.27
2022-10-18T00:46:31.090Z,16.26
2022-10-18T00:49:11.373Z,16.27
2022-10-18T00:51:44.524Z,16.28
2022-10-18T00:54:16.115Z,16.24
2022-10-18T00:56:46.669Z,16.18
2022-10-18T00:59:18.217Z,16.15
2022-10-18T01:01:49.149Z,16.10
2022-10-18T01:04:21.055Z,16.08
2022-10-18T01:09:36.053Z,16.02
2022-10-18T01:12:15.719Z,16.00
2022-10-18T01:14:50.255Z,15.99
2022-10-18T01:17:25.016Z,15.99
2022-10-18T01:20:26.008Z,15.99
2022-10-18T01:23:00.271Z,16.00
2022-10-18T01:25:40.691Z,15.98
2022-10-18T01:28:25.750Z,15.96
2022-10-18T01:31:00.267Z,15.96
2022-10-18T01:33:37.164Z,15.96
2022-10-18T01:36:11.077Z,15.95
2022-10-18T01:38:42.594Z,15.91
2022-10-18T01:41:15.786Z,15.87
2022-10-18T01:43:47.885Z,15.83
2022-10-18T01:46:21.289Z,15.82
2022-10-18T01:48:52.292Z,15.83
2022-10-18T01:51:24.038Z,15.84
2022-10-18T01:53:54.732Z,15.85
2022-10-18T01:56:30.464Z,15.88
2022-10-18T01:59:07.443Z,15.91
2022-10-18T02:01:44.248Z,15.96
2022-10-18T02:04:24.213Z,16.01
2022-10-18T02:06:58.718Z,16.04
2022-10-18T02:09:35.331Z,16.07
2022-10-18T02:12:06.136Z,16.10
2022-10-18T02:14:37.243Z,16.13
2022-10-18T02:17:10.874Z,16.15
2022-10-18T02:19:43.045Z,16.18
2022-10-18T02:22:14.396Z,16.18
2022-10-18T02:24:49.708Z,16.14
2022-10-18T02:27:20.730Z,16.09
2022-10-18T02:29:51.439Z,16.04
2022-10-18T02:32:25.801Z,16.00
2022-10-18T02:35:00.608Z,15.95
2022-10-18T02:37:35.078Z,15.89
2022-10-18T02:40:07.015Z,15.84
2022-10-18T02:42:38.560Z,15.82
2022-10-18T02:45:09.921Z,15.78
2022-10-18T02:47:40.338Z,15.72
2022-10-18T02:50:11.553Z,15.69
2022-10-18T02:52:42.015Z,15.66
2022-10-18T02:55:12.842Z,15.65
2022-10-18T02:57:43.357Z,15.64
2022-10-18T03:00:15.733Z,15.62
2022-10-18T03:02:46.126Z,15.62
2022-10-18T03:05:16.663Z,15.62
2022-10-18T03:07:47.055Z,15.62
2022-10-18T03:10:17.676Z,15.61
2022-10-18T03:12:48.090Z,15.58
2022-10-18T03:15:18.730Z,15.54
2022-10-18T03:17:49.150Z,15.48
2022-10-18T03:20:19.751Z,15.39
2022-10-18T03:22:50.195Z,15.31
2022-10-18T03:25:20.813Z,15.23
2022-10-18T03:27:51.185Z,15.16
2022-10-18T03:30:21.815Z,15.13
2022-10-18T03:32:52.209Z,15.10
2022-10-18T03:35:22.719Z,15.04
2022-10-18T03:37:53.195Z,14.99
2022-10-18T03:40:23.555Z,14.94
2022-10-18T03:42:53.936Z,14.92
2022-10-18T03:45:28.833Z,14.92
2022-10-18T03:48:01.628Z,14.93
2022-10-18T03:50:31.941Z,14.92
2022-10-18T03:53:02.357Z,14.89
2022-10-18T03:55:32.741Z,14.86
2022-10-18T03:58:03.151Z,14.84
2022-10-18T04:00:33.787Z,14.82
2022-10-18T04:03:04.503Z,14.82
2022-10-18T04:05:36.501Z,14.83
2022-10-18T04:08:07.488Z,14.86
2022-10-18T04:10:39.589Z,14.86
2022-10-18T04:13:10.214Z,14.83
2022-10-18T04:15:40.779Z,14.83
2022-10-18T04:18:11.450Z,14.83
2022-10-18T04:20:41.844Z,14.84
2022-10-18T04:23:12.289Z,14.88
2022-10-18T04:28:14.004Z,14.92
2022-10-18T04:30:44.390Z,14.91
2022-10-18T04:33:14.782Z,14.89
2022-10-18T04:35:45.255Z,14.85
2022-10-18T04:38:15.764Z,14.83
2022-10-18T04:40:46.615Z,14.83
2022-10-18T04:43:17.260Z,14.80
2022-10-18T04:45:51.003Z,14.79
2022-10-18T04:48:21.593Z,14.79
2022-10-18T04:50:52.502Z,14.80
2022-10-18T04:53:22.985Z,14.79
2022-10-18T04:55:53.610Z,14.79
2022-10-18T04:58:24.021Z,14.81
2022-10-18T05:00:55.459Z,14.84
2022-10-18T05:03:25.846Z,14.88
2022-10-18T05:06:01.909Z,14.89
2022-10-18T05:08:34.167Z,14.90
2022-10-18T05:11:05.602Z,14.91
2022-10-18T05:13:36.360Z,14.90
2022-10-18T05:16:07.156Z,14.89
2022-10-18T05:18:37.632Z,14.90
2022-10-18T05:21:08.325Z,14.92
2022-10-18T05:23:38.982Z,14.88
2022-10-18T05:26:10.703Z,14.87
2022-10-18T05:28:42.381Z,14.85
2022-10-18T05:31:14.715Z,14.84
2022-10-18T05:33:46.466Z,14.83
2022-10-18T05:36:18.746Z,14.80
2022-10-18T05:38:50.438Z,14.78
2022-10-18T05:41:22.735Z,14.77
2022-10-18T05:43:54.452Z,14.77
2022-10-18T05:46:26.565Z,14.78
2022-10-18T05:48:58.313Z,14.81
2022-10-18T05:51:30.757Z,14.84
2022-10-18T05:54:02.900Z,14.85
2022-10-18T05:56:34.647Z,14.86
2022-10-18T05:59:10.478Z,14.87
2022-10-18T06:01:43.129Z,14.88
2022-10-18T06:04:14.530Z,14.90
2022-10-18T06:06:45.790Z,14.93
2022-10-18T06:09:17.522Z,14.92
2022-10-18T06:11:49.863Z,14.89
2022-10-18T06:14:22.509Z,14.85
2022-10-18T06:16:53.633Z,14.81
2022-10-18T06:19:26.558Z,14.78
2022-10-18T06:21:57.847Z,14.76
2022-10-18T06:24:29.651Z,14.76
2022-10-18T06:32:54.453Z,14.81
2022-10-18T06:35:24.867Z,14.80
2022-10-18T06:37:55.947Z,14.81
2022-10-18T06:40:26.373Z,14.81
2022-10-18T06:43:05.972Z,14.84
2022-10-18T06:45:46.995Z,14.88
2022-10-18T06:48:17.738Z,14.91
2022-10-18T06:50:56.823Z,14.87
2022-10-18T06:53:27.957Z,14.83
2022-10-18T06:56:03.264Z,14.83
2022-10-18T06:58:34.084Z,14.87
2022-10-18T07:01:09.565Z,14.88
2022-10-18T07:03:40.209Z,14.90
2022-10-18T07:06:13.920Z,14.89
2022-10-18T07:08:44.394Z,14.88
2022-10-18T07:11:17.668Z,14.88
2022-10-18T07:13:48.033Z,14.91
2022-10-18T07:16:20.119Z,14.94
2022-10-18T07:18:51.669Z,14.97
2022-10-18T07:21:23.893Z,15.01
2022-10-18T07:23:54.631Z,15.07
2022-10-18T07:26:27.067Z,15.14
2022-10-18T07:28:59.130Z,15.22
2022-10-18T07:31:30.161Z,15.29
2022-10-18T07:34:00.663Z,15.31
2022-10-18T07:36:31.267Z,15.27
2022-10-18T07:39:01.677Z,15.21
2022-10-18T07:41:33.472Z,15.19
2022-10-18T07:44:04.824Z,15.18
2022-10-18T07:46:35.558Z,15.18
2022-10-18T07:49:06.012Z,15.21
2022-10-18T07:51:36.420Z,15.24
2022-10-18T07:54:06.824Z,15.28
2022-10-18T07:56:37.140Z,15.34
2022-10-18T07:59:07.635Z,15.40
2022-10-18T08:01:38.051Z,15.47
2022-10-18T08:04:11.602Z,15.53
2022-10-18T08:06:44.425Z,15.63
2022-10-18T08:09:14.949Z,15.77
2022-10-18T08:11:45.322Z,15.94
2022-10-18T08:14:15.787Z,16.12
2022-10-18T08:16:46.233Z,16.29
2022-10-18T08:19:16.600Z,16.42
2022-10-18T08:21:46.904Z,16.48
2022-10-18T08:24:17.338Z,16.47
2022-10-18T08:26:47.682Z,16.43
2022-10-18T08:29:23.351Z,16.41
2022-10-18T08:31:56.174Z,16.40
2022-10-18T08:34:26.885Z,16.39
2022-10-18T08:36:57.410Z,16.41
2022-10-18T08:39:28.060Z,16.39
2022-10-18T08:42:15.386Z,16.42
2022-10-18T08:44:47.112Z,16.51
2022-10-18T08:47:19.665Z,16.60
2022-10-18T08:49:52.489Z,16.73
2022-10-18T08:52:29.692Z,16.82
2022-10-18T08:55:05.126Z,16.85
2022-10-18T08:57:35.669Z,16.88
2022-10-18T09:00:12.537Z,16.89
2022-10-18T09:02:52.170Z,16.93
2022-10-18T09:05:29.585Z,16.98
2022-10-18T09:08:17.752Z,17.00
2022-10-18T09:13:45.577Z,17.27
2022-10-18T09:16:18.766Z,17.44
2022-10-18T09:18:57.271Z,17.53
2022-10-18T09:21:37.320Z,17.54
2022-10-18T09:24:13.424Z,17.44
2022-10-18T09:26:47.181Z,17.36
2022-10-18T09:29:31.999Z,17.27
2022-10-18T09:32:05.685Z,17.19
2022-10-18T09:34:40.525Z,17.11
2022-10-18T09:37:15.195Z,17.05
2022-10-18T09:39:46.407Z,17.03
2022-10-18T09:42:19.459Z,17.08
2022-10-18T09:44:52.369Z,17.15
2022-10-18T09:47:25.783Z,17.22
2022-10-18T09:49:59.322Z,17.29
2022-10-18T09:52:33.068Z,17.45
2022-10-18T09:55:06.550Z,17.63
2022-10-18T09:57:40.571Z,17.78
2022-10-18T10:00:19.325Z,17.90
2022-10-18T10:02:49.760Z,17.98
2022-10-18T10:05:20.263Z,18.02
2022-10-18T10:07:51.170Z,18.10
2022-10-18T10:10:23.169Z,18.19
2022-10-18T10:13:05.626Z,18.26
2022-10-18T10:15:38.305Z,18.32
2022-10-18T10:18:20.748Z,18.33
2022-10-18T10:20:53.790Z,18.36
2022-10-18T10:23:26.303Z,18.45
2022-10-18T10:25:57.797Z,18.49
2022-10-18T10:28:31.884Z,18.49
2022-10-18T10:31:22.398Z,18.47
2022-10-18T10:34:01.205Z,18.51
2022-10-18T10:36:33.129Z,18.53
2022-10-18T10:39:08.467Z,18.59
2022-10-18T10:41:40.341Z,18.72
2022-10-18T10:44:18.449Z,18.93
2022-10-18T10:46:50.765Z,19.05
2022-10-18T10:52:27.345Z,19.27
2022-10-18T10:55:11.095Z,19.48
2022-10-18T10:57:48.741Z,19.66
2022-10-18T11:00:41.123Z,19.69
2022-10-18T11:03:31.213Z,19.61
2022-10-18T11:06:01.913Z,19.49
2022-10-18T11:08:41.272Z,19.42
2022-10-18T11:11:22.158Z,19.43
2022-10-18T11:14:13.240Z,19.44
2022-10-18T11:16:55.796Z,19.48
2022-10-18T11:19:33.841Z,19.55
2022-10-18T11:22:06.959Z,19.69
2022-10-18T11:24:38.108Z,19.84
2022-10-18T11:27:13.907Z,19.98
2022-10-18T11:29:58.153Z,19.99
2022-10-18T11:32:35.210Z,19.96
2022-10-18T11:35:22.617Z,19.82
2022-10-18T11:38:07.900Z,19.68
2022-10-18T11:40:51.452Z,19.70
2022-10-18T11:43:30.281Z,20.62
2022-10-18T11:46:11.843Z,21.22
2022-10-18T11:48:52.905Z,22.62
2022-10-18T11:51:35.383Z,23.53
2022-10-18T11:54:31.278Z,23.27
2022-10-18T11:57:10.838Z,22.84
2022-10-18T11:59:46.888Z,22.26
2022-10-18T12:02:32.403Z,21.61
2022-10-18T12:05:22.714Z,21.10
2022-10-18T12:07:57.944Z,20.72
2022-10-18T12:10:44.253Z,20.56
2022-10-18T12:13:24.521Z,20.43
2022-10-18T12:15:55.273Z,20.23
2022-10-18T12:18:29.507Z,20.04
2022-10-18T12:21:00.913Z,19.87
2022-10-18T12:23:40.182Z,19.72
2022-10-18T12:26:13.030Z,19.56
2022-10-18T12:28:52.700Z,19.43
2022-10-18T12:31:26.083Z,19.29
2022-10-18T12:33:59.590Z,19.22
2022-10-18T12:36:42.124Z,19.18
2022-10-18T12:39:19.241Z,19.10
2022-10-18T12:41:54.048Z,18.99
2022-10-18T12:44:27.851Z,18.86
2022-10-18T12:46:59.905Z,18.74
2022-10-18T12:49:32.454Z,18.67
2022-10-18T12:52:02.038Z,18.60
2022-10-18T12:54:34.187Z,18.89
2022-10-18T12:57:07.229Z,19.68
2022-10-18T12:59:45.269Z,21.41
2022-10-18T13:02:28.588Z,22.32
2022-10-18T13:05:00.391Z,22.08
2022-10-18T13:07:43.267Z,21.76
2022-10-18T13:10:40.747Z,21.27
2022-10-18T13:13:40.637Z,20.77
2022-10-18T13:16:25.430Z,20.47
2022-10-18T13:18:58.423Z,20.30
2022-10-18T13:21:43.032Z,20.25
2022-10-18T13:24:26.119Z,20.23
2022-10-18T13:27:35.603Z,20.20
2022-10-18T13:30:22.024Z,20.01
2022-10-18T13:32:57.459Z,19.80
2022-10-18T13:35:46.995Z,19.56
2022-10-18T13:38:34.997Z,19.33
2022-10-18T13:41:07.631Z,19.18
2022-10-18T13:43:59.109Z,19.07
2022-10-18T13:47:18.145Z,18.93
2022-10-18T13:49:59.754Z,19.00
2022-10-18T13:52:37.711Z,19.11
2022-10-18T13:55:26.685Z,19.11
2022-10-18T13:58:05.052Z,19.00
2022-10-18T14:00:49.281Z,18.87
2022-10-18T14:03:55.536Z,18.82
2022-10-18T14:06:23.395Z,18.93
2022-10-18T14:08:59.073Z,19.04
2022-10-18T14:11:33.602Z,19.10
2022-10-18T14:14:07.847Z,19.13
2022-10-18T14:16:40.009Z,19.15
2022-10-18T14:19:18.490Z,19.15
2022-10-18T14:21:54.670Z,19.20
2022-10-18T14:24:27.434Z,19.25
2022-10-18T14:27:20.348Z,19.25
2022-10-18T14:29:51.914Z,19.23
2022-10-18T14:32:27.326Z,19.24
2022-10-18T14:35:27.188Z,19.29
2022-10-18T14:37:50.766Z,19.35
2022-10-18T14:40:36.184Z,19.33
2022-10-18T14:43:11.496Z,19.28
2022-10-18T14:45:42.069Z,19.28
2022-10-18T14:48:17.785Z,19.27
2022-10-18T14:50:50.267Z,19.23
2022-10-18T14:53:23.315Z,19.19
2022-10-18T14:55:57.474Z,19.12
2022-10-18T14:58:28.075Z,19.02
2022-10-18T15:00:59.131Z,18.95
2022-10-18T15:03:29.882Z,18.87
2022-10-18T15:06:01.763Z,18.81
2022-10-18T15:08:37.109Z,18.73
2022-10-18T15:11:11.833Z,18.67
2022-10-18T15:13:49.697Z,18.63
2022-10-18T15:16:22.659Z,18.59
2022-10-18T15:19:05.391Z,18.50
2022-10-18T15:21:37.380Z,18.38
2022-10-18T15:24:29.388Z,18.28
2022-10-18T15:27:03.424Z,18.18
2022-10-18T15:29:36.596Z,18.10
2022-10-18T15:32:18.965Z,18.03
2022-10-18T15:34:49.630Z,17.97
2022-10-18T15:37:30.338Z,17.89
2022-10-18T15:40:19.390Z,17.81
2022-10-18T15:42:50.277Z,17.74
2022-10-18T15:45:38.085Z,17.71
2022-10-18T15:48:23.877Z,17.69
2022-10-18T15:50:55.489Z,17.69
2022-10-18T15:53:51.656Z,17.66
2022-10-18T15:56:33.960Z,17.57
2022-10-18T15:59:05.482Z,17.48
2022-10-18T16:01:38.893Z,17.41
2022-10-18T16:04:15.296Z,17.36
2022-10-18T16:06:45.772Z,17.31
2022-10-18T16:09:18.997Z,17.24
2022-10-18T16:11:56.770Z,17.14
2022-10-18T16:14:28.474Z,17.03
2022-10-18T16:17:01.455Z,16.91
2022-10-18T16:19:33.662Z,16.78
2022-10-18T16:22:06.904Z,16.64
2022-10-18T16:24:38.137Z,16.44
2022-10-18T16:27:11.322Z,16.27
2022-10-18T16:29:41.781Z,16.09
2022-10-18T16:32:12.171Z,15.91
2022-10-18T16:34:42.718Z,15.75
2022-10-18T16:37:16.256Z,15.59
2022-10-18T16:39:46.949Z,15.46
2022-10-18T16:42:17.546Z,15.33
2022-10-18T16:44:49.005Z,15.22
2022-10-18T16:47:19.687Z,15.11
2022-10-18T16:49:50.402Z,15.02
2022-10-18T16:52:20.882Z,14.95
2022-10-18T16:54:51.432Z,14.90
2022-10-18T16:57:21.966Z,14.83
2022-10-18T16:59:52.817Z,14.76
2022-10-18T17:02:23.275Z,14.67
2022-10-18T17:04:53.725Z,14.58
2022-10-18T17:07:25.948Z,14.50
2022-10-18T17:09:56.500Z,14.42
2022-10-18T17:12:26.904Z,14.35
2022-10-18T17:14:57.477Z,14.30
2022-10-18T17:17:28.292Z,14.23
2022-10-18T17:19:58.717Z,14.17
2022-10-18T17:22:29.121Z,14.12
2022-10-18T17:24:59.623Z,14.07
2022-10-18T17:27:30.184Z,14.03
2022-10-18T17:30:00.820Z,14.00
2022-10-18T17:32:31.744Z,13.97
2022-10-18T17:35:02.315Z,13.95
2022-10-18T17:37:33.116Z,13.92
2022-10-18T17:40:03.743Z,13.89
2022-10-18T17:42:34.146Z,13.87
2022-10-18T17:45:04.905Z,13.85
2022-10-18T17:47:35.851Z,13.84
2022-10-18T17:50:07.015Z,13.82
2022-10-18T17:52:37.726Z,13.83
2022-10-18T17:55:08.853Z,13.83
2022-10-18T17:57:39.518Z,13.83
2022-10-18T18:00:13.117Z,13.83
2022-10-18T18:02:44.776Z,13.83
2022-10-18T18:05:15.356Z,13.82
2022-10-18T18:07:46.475Z,13.82
2022-10-18T18:10:17.330Z,13.84
2022-10-18T18:12:47.861Z,13.85
2022-10-18T18:15:18.516Z,13.88
2022-10-18T18:18:01.730Z,13.93
2022-10-18T18:20:36.490Z,13.98
2022-10-18T18:23:06.922Z,14.02
2022-10-18T18:25:37.262Z,14.05
2022-10-18T18:28:07.881Z,14.05
2022-10-18T18:30:41.446Z,14.02
2022-10-18T18:33:12.120Z,14.00
2022-10-18T18:35:42.670Z,13.99
2022-10-18T18:38:13.253Z,13.98
2022-10-18T18:40:43.715Z,13.97
2022-10-18T18:43:28.923Z,13.97
2022-10-18T18:45:59.403Z,13.97
2022-10-18T18:48:30.222Z,13.96
2022-10-18T18:51:00.664Z,13.96
2022-10-18T18:53:31.521Z,13.95
2022-10-18T18:56:06.817Z,13.93
2022-10-18T18:58:39.127Z,13.92
2022-10-18T19:01:11.718Z,13.89
2022-10-18T19:03:43.156Z,13.83
2022-10-18T19:06:15.891Z,13.75
2022-10-18T19:08:46.927Z,13.69
2022-10-18T19:11:19.104Z,13.64
2022-10-18T19:13:50.286Z,13.59
2022-10-18T19:16:26.200Z,13.55
2022-10-18T19:19:02.096Z,13.52
2022-10-18T19:21:34.864Z,13.46
2022-10-18T19:24:06.115Z,13.41
2022-10-18T19:26:39.003Z,13.37
2022-10-18T19:29:12.314Z,13.33
2022-10-18T19:31:44.136Z,13.32
2022-10-18T19:34:16.129Z,13.30
2022-10-18T19:36:47.946Z,13.28
2022-10-18T19:39:20.299Z,13.26
2022-10-18T19:41:52.198Z,13.22
2022-10-18T19:44:22.809Z,13.18
2022-10-18T19:46:54.676Z,13.14
2022-10-18T19:49:25.531Z,13.12
2022-10-18T19:51:56.119Z,13.07
2022-10-18T19:54:26.890Z,13.03
2022-10-18T19:56:57.439Z,12.99
2022-10-18T19:59:28.163Z,12.93
2022-10-18T20:02:00.477Z,12.87
2022-10-18T20:04:34.221Z,12.81
2022-10-18T20:07:05.463Z,12.78
2022-10-18T20:09:36.409Z,12.77
2022-10-18T20:12:07.172Z,12.78
2022-10-18T20:14:37.529Z,12.82
2022-10-18T20:17:11.969Z,12.86
2022-10-18T20:19:42.336Z,12.92
2022-10-18T20:22:12.764Z,12.95
2022-10-18T20:24:43.243Z,12.97
2022-10-18T20:27:13.595Z,12.98
2022-10-18T20:29:43.937Z,12.99
2022-10-18T20:32:14.443Z,12.99
2022-10-18T20:34:45.133Z,12.97
2022-10-18T20:37:15.542Z,12.95
2022-10-18T20:39:46.101Z,12.91
2022-10-18T20:42:16.617Z,12.85
2022-10-18T20:44:48.273Z,12.79
2022-10-18T20:47:18.655Z,12.76
2022-10-18T20:49:49.127Z,12.70
2022-10-18T20:52:19.542Z,12.66
2022-10-18T20:54:50.633Z,12.61
2022-10-18T20:57:21.049Z,12.57
2022-10-18T20:59:52.504Z,12.53
2022-10-18T21:02:22.880Z,12.47
2022-10-18T21:04:53.228Z,12.43
2022-10-18T21:07:23.657Z,12.40
2022-10-18T21:09:54.120Z,12.38
2022-10-18T21:12:26.485Z,12.36
2022-10-18T21:15:00.087Z,12.35
2022-10-18T21:17:30.520Z,12.34
2022-10-18T21:20:01.618Z,12.31
2022-10-18T21:22:32.289Z,12.29
2022-10-18T21:25:02.946Z,12.29
2022-10-18T21:27:34.182Z,12.30
2022-10-18T21:30:07.656Z,12.31
2022-10-18T21:32:39.413Z,12.34
2022-10-18T21:35:14.110Z,12.36
2022-10-18T21:37:45.585Z,12.39
2022-10-18T21:40:19.508Z,12.40
2022-10-18T21:42:52.364Z,12.39
2022-10-18T21:45:25.082Z,12.36
2022-10-18T21:47:56.537Z,12.33
2022-10-18T21:50:27.866Z,12.29
2022-10-18T21:53:01.018Z,12.26
2022-10-18T21:55:33.916Z,12.22
2022-10-18T21:58:04.595Z,12.19
2022-10-18T22:00:37.022Z,12.15
2022-10-18T22:03:12.563Z,12.11
2022-10-18T22:05:43.921Z,12.06
2022-10-18T22:08:15.475Z,12.02
2022-10-18T22:10:47.488Z,11.96
2022-10-18T22:13:20.641Z,11.92
2022-10-18T22:15:53.941Z,11.88
2022-10-18T22:18:25.571Z,11.84
2022-10-18T22:20:59.120Z,11.80
2022-10-18T22:23:33.611Z,11.77
2022-10-18T22:33:12.490Z,11.60
2022-10-18T22:35:43.289Z,11.55
2022-10-18T22:38:14.014Z,11.51
2022-10-18T22:40:45.212Z,11.47
2022-10-18T22:43:15.737Z,11.41
2022-10-18T22:45:46.153Z,11.35
2022-10-18T22:48:16.862Z,11.31
2022-10-18T22:50:47.267Z,11.29
2022-10-18T22:53:17.640Z,11.27
2022-10-18T22:55:50.058Z,11.25
2022-10-18T22:58:21.278Z,11.21
2022-10-18T23:00:51.660Z,11.15
2022-10-18T23:03:22.112Z,11.10
2022-10-18T23:05:52.896Z,11.06
2022-10-18T23:08:23.322Z,11.02
2022-10-18T23:10:55.618Z,11.00
2022-10-18T23:13:27.978Z,10.95
2022-10-18T23:16:04.977Z,10.92
2022-10-18T23:18:35.810Z,10.88
2022-10-18T23:21:08.578Z,10.86
2022-10-18T23:23:40.459Z,10.84
2022-10-18T23:26:13.154Z,10.82
2022-10-18T23:28:44.858Z,10.79
2022-10-18T23:31:17.985Z,10.73
2022-10-18T23:33:50.054Z,10.69
2022-10-18T23:36:20.473Z,10.65
2022-10-18T23:38:51.105Z,10.64
2022-10-18T23:41:21.914Z,10.62
2022-10-18T23:43:52.357Z,10.59
2022-10-18T23:46:23.051Z,10.57
2022-10-18T23:48:57.351Z,10.53
2022-10-18T23:51:27.840Z,10.48
2022-10-18T23:53:58.302Z,10.44
2022-10-18T23:56:28.691Z,10.40
2022-10-18T23:58:59.161Z,10.36
