createdAt,value
2022-11-26T00:01:19.125Z,8.00
2022-11-26T00:03:43.005Z,8.00
2022-11-26T00:06:07.207Z,8.10
2022-11-26T00:08:35.276Z,8.10
2022-11-26T00:10:59.026Z,8.10
2022-11-26T00:13:25.114Z,8.10
2022-11-26T00:15:50.082Z,8.10
2022-11-26T00:18:15.060Z,8.10
2022-11-26T00:20:38.649Z,8.10
2022-11-26T00:23:04.483Z,8.10
2022-11-26T00:25:32.567Z,8.10
2022-11-26T00:27:59.160Z,8.10
2022-11-26T00:30:26.239Z,8.10
2022-11-26T00:32:50.197Z,8.10
2022-11-26T00:35:15.848Z,8.10
2022-11-26T00:37:43.133Z,8.10
2022-11-26T00:40:08.930Z,8.10
2022-11-26T00:42:32.514Z,8.10
2022-11-26T00:44:56.271Z,8.10
2022-11-26T00:47:19.789Z,8.20
2022-11-26T00:49:43.371Z,8.20
2022-11-26T00:52:26.424Z,8.20
2022-11-26T00:54:50.066Z,8.20
2022-11-26T00:57:13.566Z,8.20
2022-11-26T00:59:37.171Z,8.20
2022-11-26T01:02:00.813Z,8.20
2022-11-26T01:04:24.444Z,8.20
2022-11-26T01:06:48.290Z,8.20
2022-11-26T01:09:19.599Z,8.20
2022-11-26T01:11:43.163Z,8.20
2022-11-26T01:14:11.739Z,8.20
2022-11-26T01:16:42.205Z,8.20
2022-11-26T01:19:07.380Z,8.20
2022-11-26T01:21:33.506Z,8.20
2022-11-26T01:23:57.225Z,8.20
2022-11-26T01:26:25.330Z,8.20
2022-11-26T01:28:49.379Z,8.20
2022-11-26T01:31:18.484Z,8.20
2022-11-26T01:33:42.170Z,8.20
2022-11-26T01:36:10.462Z,8.20
2022-11-26T01:38:34.008Z,8.20
2022-11-26T01:41:12.524Z,8.20
2022-11-26T01:43:42.139Z,8.20
2022-11-26T01:46:14.949Z,8.20
2022-11-26T01:48:39.383Z,8.20
2022-11-26T01:51:06.421Z,8.20
2022-11-26T01:53:53.955Z,8.20
2022-11-26T01:56:35.982Z,8.20
2022-11-26T01:59:09.650Z,8.20
2022-11-26T02:01:34.049Z,8.30
2022-11-26T02:04:06.933Z,8.20
2022-11-26T02:06:34.075Z,8.30
2022-11-26T02:09:00.497Z,8.20
2022-11-26T02:11:25.838Z,8.30
2022-11-26T02:13:52.827Z,8.30
2022-11-26T02:16:31.614Z,8.30
2022-11-26T02:19:11.961Z,8.30
2022-11-26T02:21:39.725Z,8.20
2022-11-26T02:24:37.138Z,8.30
2022-11-26T02:27:53.518Z,8.30
2022-11-26T02:30:19.470Z,8.30
2022-11-26T02:32:57.539Z,8.30
2022-11-26T02:35:27.898Z,8.30
2022-11-26T02:37:56.911Z,8.30
2022-11-26T02:40:20.615Z,8.30
2022-11-26T02:42:44.236Z,8.30
2022-11-26T02:45:12.663Z,8.30
2022-11-26T02:47:41.292Z,8.30
2022-11-26T02:50:11.789Z,8.30
2022-11-26T02:52:36.759Z,8.30
2022-11-26T02:55:01.338Z,8.30
2022-11-26T02:57:27.740Z,8.30
2022-11-26T02:59:51.320Z,8.40
2022-11-26T03:02:21.259Z,8.30
2022-11-26T03:04:50.338Z,8.40
2022-11-26T03:07:15.356Z,8.40
2022-11-26T03:09:43.743Z,8.40
2022-11-26T03:12:08.352Z,8.40
2022-11-26T03:14:31.936Z,8.40
2022-11-26T03:16:55.553Z,8.40
2022-11-26T03:19:19.089Z,8.40
2022-11-26T03:21:44.073Z,8.40
2022-11-26T03:24:08.325Z,8.40
2022-11-26T03:26:31.887Z,8.40
2022-11-26T03:28:55.420Z,8.40
2022-11-26T03:31:19.103Z,8.40
2022-11-26T03:33:42.704Z,8.40
2022-11-26T03:36:06.748Z,8.40
2022-11-26T03:38:31.725Z,8.40
2022-11-26T03:40:59.316Z,8.40
2022-11-26T03:43:22.799Z,8.40
2022-11-26T03:45:46.467Z,8.40
2022-11-26T03:48:09.975Z,8.50
2022-11-26T03:50:33.571Z,8.40
2022-11-26T03:52:57.106Z,8.50
2022-11-26T03:55:22.069Z,8.40
2022-11-26T03:57:45.699Z,8.50
2022-11-26T04:00:10.754Z,8.50
2022-11-26T04:02:34.520Z,8.50
2022-11-26T04:04:58.293Z,8.50
2022-11-26T04:07:21.804Z,8.50
2022-11-26T04:09:45.614Z,8.50
2022-11-26T04:12:10.565Z,8.50
2022-11-26T04:14:34.165Z,8.50
2022-11-26T04:16:57.844Z,8.50
2022-11-26T04:19:21.477Z,8.50
2022-11-26T04:21:45.019Z,8.50
2022-11-26T04:24:09.703Z,8.50
2022-11-26T04:26:33.226Z,8.60
2022-11-26T04:28:58.176Z,8.50
2022-11-26T04:31:22.064Z,8.60
2022-11-26T04:33:45.776Z,8.60
2022-11-26T04:36:10.167Z,8.60
2022-11-26T04:38:33.755Z,8.60
2022-11-26T04:40:57.351Z,8.60
2022-11-26T04:43:20.946Z,8.60
2022-11-26T04:45:45.909Z,8.60
2022-11-26T04:48:09.551Z,8.60
2022-11-26T04:50:33.364Z,8.60
2022-11-26T04:52:56.973Z,8.60
2022-11-26T04:55:20.692Z,8.60
2022-11-26T04:57:44.655Z,8.60
2022-11-26T05:00:10.551Z,8.60
2022-11-26T05:02:35.666Z,8.70
2022-11-26T05:04:59.235Z,8.70
2022-11-26T05:07:22.894Z,8.60
2022-11-26T05:09:46.495Z,8.70
2022-11-26T05:12:11.266Z,8.60
2022-11-26T05:14:34.917Z,8.60
2022-11-26T05:16:58.589Z,8.60
2022-11-26T05:19:23.528Z,8.60
2022-11-26T05:21:47.133Z,8.60
2022-11-26T05:24:10.932Z,8.60
2022-11-26T05:26:34.517Z,8.70
2022-11-26T05:28:58.048Z,8.70
2022-11-26T05:31:21.807Z,8.70
2022-11-26T05:33:45.330Z,8.70
2022-11-26T05:36:10.734Z,8.60
2022-11-26T05:38:34.334Z,8.60
2022-11-26T05:40:58.044Z,8.60
2022-11-26T05:43:21.587Z,8.60
2022-11-26T05:45:45.225Z,8.60
2022-11-26T05:48:08.791Z,8.60
2022-11-26T05:50:33.684Z,8.60
2022-11-26T05:52:58.567Z,8.60
2022-11-26T05:55:22.248Z,8.60
2022-11-26T05:57:45.922Z,8.60
2022-11-26T06:00:11.614Z,8.60
2022-11-26T06:02:35.266Z,8.60
2022-11-26T06:04:58.938Z,8.60
2022-11-26T06:07:22.540Z,8.60
2022-11-26T06:09:47.542Z,8.60
2022-11-26T06:12:11.067Z,8.60
2022-11-26T06:14:36.414Z,8.60
2022-11-26T06:17:02.704Z,8.60
2022-11-26T06:19:26.552Z,8.60
2022-11-26T06:21:50.067Z,8.60
2022-11-26T06:24:13.852Z,8.60
2022-11-26T06:26:38.796Z,8.60
2022-11-26T06:29:02.367Z,8.60
2022-11-26T06:31:25.997Z,8.60
2022-11-26T06:33:49.637Z,8.60
2022-11-26T06:36:15.595Z,8.60
2022-11-26T06:38:39.296Z,8.60
2022-11-26T06:41:05.950Z,8.70
2022-11-26T06:43:31.551Z,8.70
2022-11-26T06:45:55.702Z,8.70
2022-11-26T06:48:19.345Z,8.70
2022-11-26T06:50:42.911Z,8.70
2022-11-26T06:53:06.509Z,8.70
2022-11-26T06:55:30.072Z,8.70
2022-11-26T06:57:54.204Z,8.70
2022-11-26T07:00:20.021Z,8.70
2022-11-26T07:02:43.693Z,8.70
2022-11-26T07:05:07.489Z,8.70
2022-11-26T07:07:31.103Z,8.70
2022-11-26T07:09:54.615Z,8.70
2022-11-26T07:12:18.355Z,8.70
2022-11-26T07:14:42.124Z,8.70
2022-11-26T07:17:07.425Z,8.70
2022-11-26T07:19:31.135Z,8.70
2022-11-26T07:21:55.242Z,8.70
2022-11-26T07:24:18.768Z,8.70
2022-11-26T07:26:42.408Z,8.60
2022-11-26T07:29:06.353Z,8.70
2022-11-26T07:31:29.974Z,8.70
2022-11-26T07:33:54.947Z,8.70
2022-11-26T07:36:20.570Z,8.70
2022-11-26T07:38:44.315Z,8.80
2022-11-26T07:41:10.923Z,8.80
2022-11-26T07:43:36.263Z,8.80
2022-11-26T07:46:03.545Z,8.90
2022-11-26T07:48:27.097Z,8.90
2022-11-26T07:50:52.116Z,8.90
2022-11-26T07:53:15.680Z,8.90
2022-11-26T07:55:39.907Z,9.00
2022-11-26T07:58:03.665Z,8.90
2022-11-26T08:00:27.427Z,8.90
2022-11-26T08:02:51.013Z,8.90
2022-11-26T08:05:14.641Z,9.00
2022-11-26T08:07:39.662Z,9.00
2022-11-26T08:10:04.395Z,9.00
2022-11-26T08:12:28.280Z,9.00
2022-11-26T08:14:51.950Z,9.00
2022-11-26T08:17:15.529Z,9.00
2022-11-26T08:19:39.150Z,9.00
2022-11-26T08:22:02.754Z,9.00
2022-11-26T08:24:27.744Z,9.00
2022-11-26T08:26:51.526Z,9.10
2022-11-26T08:29:15.542Z,9.00
2022-11-26T08:31:45.179Z,9.00
2022-11-26T08:34:09.573Z,9.10
2022-11-26T08:36:33.580Z,9.10
2022-11-26T08:38:57.431Z,9.10
2022-11-26T08:41:22.408Z,9.10
2022-11-26T08:44:05.537Z,9.20
2022-11-26T08:46:29.719Z,9.20
2022-11-26T08:48:53.278Z,9.20
2022-11-26T08:51:17.397Z,9.20
2022-11-26T08:53:41.464Z,9.20
2022-11-26T08:56:07.845Z,9.20
2022-11-26T08:58:35.135Z,9.20
2022-11-26T09:00:58.747Z,9.20
2022-11-26T09:03:22.355Z,9.30
2022-11-26T09:05:45.968Z,9.30
2022-11-26T09:08:09.494Z,9.30
2022-11-26T09:10:33.086Z,9.30
2022-11-26T09:12:56.634Z,9.30
2022-11-26T09:15:21.696Z,9.30
2022-11-26T09:17:45.225Z,9.40
2022-11-26T09:20:10.569Z,9.40
2022-11-26T09:22:35.453Z,9.50
2022-11-26T09:24:59.038Z,9.40
2022-11-26T09:27:22.600Z,9.30
2022-11-26T09:29:46.208Z,9.40
2022-11-26T09:32:31.185Z,9.40
2022-11-26T09:34:54.732Z,9.40
2022-11-26T09:37:18.792Z,9.40
2022-11-26T09:39:42.422Z,9.40
2022-11-26T09:42:08.712Z,9.40
2022-11-26T09:45:02.473Z,9.30
2022-11-26T09:47:30.598Z,9.40
2022-11-26T09:50:02.989Z,9.30
2022-11-26T09:52:30.415Z,9.30
2022-11-26T09:55:05.773Z,9.30
2022-11-26T09:57:36.757Z,9.30
2022-11-26T10:00:25.995Z,9.40
2022-11-26T10:02:54.627Z,9.30
2022-11-26T10:05:21.289Z,9.40
2022-11-26T10:08:01.294Z,9.30
2022-11-26T10:10:32.727Z,9.40
2022-11-26T10:13:18.581Z,9.40
2022-11-26T10:15:56.257Z,9.30
2022-11-26T10:18:32.316Z,9.30
2022-11-26T10:21:13.836Z,9.20
2022-11-26T10:23:45.452Z,9.20
2022-11-26T10:26:15.386Z,9.10
2022-11-26T10:28:45.681Z,9.10
2022-11-26T10:31:20.969Z,9.10
2022-11-26T10:33:54.922Z,9.10
2022-11-26T10:36:26.198Z,9.10
2022-11-26T10:38:49.852Z,9.10
2022-11-26T10:41:13.488Z,9.10
2022-11-26T10:43:37.091Z,9.20
2022-11-26T10:46:00.672Z,9.20
2022-11-26T10:48:27.305Z,9.20
2022-11-26T10:51:07.283Z,9.00
2022-11-26T10:53:36.917Z,9.10
2022-11-26T10:56:02.485Z,9.10
2022-11-26T10:58:28.369Z,9.10
2022-11-26T11:00:59.874Z,9.10
2022-11-26T11:03:59.337Z,9.10
2022-11-26T11:06:29.431Z,9.10
2022-11-26T11:08:54.663Z,9.10
2022-11-26T11:11:22.868Z,9.10
2022-11-26T11:13:48.454Z,9.10
2022-11-26T11:16:13.381Z,9.10
2022-11-26T11:18:37.726Z,9.10
2022-11-26T11:21:03.720Z,9.10
2022-11-26T11:24:00.117Z,9.10
2022-11-26T11:26:20.697Z,9.10
2022-11-26T11:28:50.305Z,9.20
2022-11-26T11:31:16.673Z,9.20
2022-11-26T11:33:40.267Z,9.20
2022-11-26T11:36:10.438Z,9.30
2022-11-26T11:38:48.892Z,9.20
2022-11-26T11:41:23.120Z,9.20
2022-11-26T11:43:47.055Z,9.20
2022-11-26T11:46:30.821Z,9.20
2022-11-26T11:49:09.137Z,9.30
2022-11-26T11:51:42.145Z,9.40
2022-11-26T11:54:18.874Z,9.40
2022-11-26T11:56:48.053Z,9.40
2022-11-26T11:59:58.482Z,9.40
2022-11-26T12:02:56.127Z,9.50
2022-11-26T12:05:49.019Z,9.40
2022-11-26T12:08:26.088Z,9.40
2022-11-26T12:11:03.725Z,9.40
2022-11-26T12:13:28.175Z,9.40
2022-11-26T12:15:57.062Z,9.40
2022-11-26T12:18:27.418Z,9.40
2022-11-26T12:20:55.589Z,9.50
2022-11-26T12:23:30.049Z,9.50
2022-11-26T12:26:02.524Z,9.60
2022-11-26T12:28:29.408Z,9.60
2022-11-26T12:30:59.308Z,9.60
2022-11-26T12:33:31.031Z,9.60
2022-11-26T12:35:59.782Z,9.60
2022-11-26T12:38:28.631Z,9.60
2022-11-26T12:41:00.886Z,9.60
2022-11-26T12:43:34.572Z,9.60
2022-11-26T12:46:04.387Z,9.60
2022-11-26T12:48:39.950Z,9.60
2022-11-26T12:51:17.757Z,9.50
2022-11-26T12:53:51.091Z,9.50
2022-11-26T12:56:23.945Z,9.50
2022-11-26T12:59:03.523Z,9.50
2022-11-26T13:01:29.022Z,9.40
2022-11-26T13:04:08.409Z,9.40
2022-11-26T13:06:57.619Z,9.30
2022-11-26T13:09:40.418Z,9.30
2022-11-26T13:12:16.426Z,9.30
2022-11-26T13:14:48.188Z,9.40
2022-11-26T13:17:15.655Z,9.30
2022-11-26T13:19:43.956Z,9.20
2022-11-26T13:22:39.094Z,9.20
2022-11-26T13:25:31.191Z,9.20
2022-11-26T13:28:07.632Z,9.20
2022-11-26T13:30:42.265Z,9.10
2022-11-26T13:33:43.008Z,9.20
2022-11-26T13:36:31.577Z,9.20
2022-11-26T13:39:18.222Z,9.20
2022-11-26T13:42:04.966Z,9.20
2022-11-26T13:45:26.970Z,9.20
2022-11-26T13:47:54.975Z,9.20
2022-11-26T13:50:23.922Z,9.20
2022-11-26T13:52:53.332Z,9.20
2022-11-26T13:55:21.352Z,9.20
2022-11-26T13:57:49.189Z,9.20
2022-11-26T14:00:26.682Z,9.20
2022-11-26T14:02:50.584Z,9.10
2022-11-26T14:05:16.789Z,9.10
2022-11-26T14:07:40.612Z,9.20
2022-11-26T14:10:07.673Z,9.10
2022-11-26T14:13:19.850Z,9.10
2022-11-26T14:16:00.588Z,9.00
2022-11-26T14:19:00.633Z,9.00
2022-11-26T14:21:25.079Z,9.00
2022-11-26T14:23:50.932Z,9.00
2022-11-26T14:26:19.452Z,9.00
2022-11-26T14:28:43.147Z,9.00
2022-11-26T14:31:16.197Z,9.00
2022-11-26T14:33:44.997Z,9.00
2022-11-26T14:36:21.952Z,9.00
2022-11-26T14:38:45.626Z,9.10
2022-11-26T14:41:09.168Z,9.10
2022-11-26T14:43:32.893Z,9.10
2022-11-26T14:46:12.855Z,9.10
2022-11-26T14:48:45.270Z,9.10
2022-11-26T14:51:10.417Z,9.10
2022-11-26T14:53:36.116Z,9.10
2022-11-26T14:56:00.368Z,9.20
2022-11-26T14:58:32.683Z,9.10
2022-11-26T15:01:14.143Z,9.00
2022-11-26T15:03:39.221Z,9.00
2022-11-26T15:06:02.924Z,9.00
2022-11-26T15:08:28.448Z,9.00
2022-11-26T15:10:55.736Z,9.00
2022-11-26T15:13:26.193Z,9.00
2022-11-26T15:15:54.438Z,9.00
2022-11-26T15:18:20.086Z,9.00
2022-11-26T15:20:45.052Z,9.00
2022-11-26T15:23:17.904Z,9.00
2022-11-26T15:25:49.879Z,9.00
2022-11-26T15:28:20.410Z,9.00
2022-11-26T15:30:56.625Z,9.00
2022-11-26T15:33:20.681Z,8.90
2022-11-26T15:35:45.642Z,8.90
2022-11-26T15:38:14.369Z,8.80
2022-11-26T15:40:48.124Z,8.80
2022-11-26T15:43:26.004Z,8.80
2022-11-26T15:45:51.366Z,8.80
2022-11-26T15:48:50.517Z,8.70
2022-11-26T15:51:13.135Z,8.80
2022-11-26T15:53:39.964Z,8.80
2022-11-26T15:56:05.116Z,8.80
2022-11-26T15:58:33.112Z,8.70
2022-11-26T16:01:01.571Z,8.80
2022-11-26T16:03:43.198Z,8.70
2022-11-26T16:06:10.658Z,8.70
2022-11-26T16:08:34.562Z,8.70
2022-11-26T16:11:00.244Z,8.70
2022-11-26T16:13:29.060Z,8.70
2022-11-26T16:15:59.500Z,8.80
2022-11-26T16:18:27.515Z,8.80
2022-11-26T16:20:51.304Z,8.70
2022-11-26T16:23:24.745Z,8.80
2022-11-26T16:26:11.963Z,8.70
2022-11-26T16:28:35.755Z,8.70
2022-11-26T16:30:59.290Z,8.70
2022-11-26T16:33:22.883Z,8.70
2022-11-26T16:35:46.947Z,8.70
2022-11-26T16:38:21.959Z,8.70
2022-11-26T16:40:46.171Z,8.70
2022-11-26T16:43:09.688Z,8.70
2022-11-26T16:45:33.317Z,8.60
2022-11-26T16:47:57.240Z,8.60
2022-11-26T16:50:24.029Z,8.60
2022-11-26T16:52:48.246Z,8.60
2022-11-26T16:55:15.729Z,8.60
2022-11-26T16:57:39.812Z,8.60
2022-11-26T17:00:06.261Z,8.60
2022-11-26T17:02:30.022Z,8.60
2022-11-26T17:04:53.741Z,8.60
2022-11-26T17:07:20.601Z,8.60
2022-11-26T17:09:44.601Z,8.50
2022-11-26T17:12:17.262Z,8.50
2022-11-26T17:14:40.788Z,8.50
2022-11-26T17:17:04.462Z,8.50
2022-11-26T17:19:28.092Z,8.50
2022-11-26T17:21:51.600Z,8.40
2022-11-26T17:24:17.771Z,8.50
2022-11-26T17:26:45.906Z,8.50
2022-11-26T17:29:14.846Z,8.50
2022-11-26T17:31:38.645Z,8.50
2022-11-26T17:34:02.136Z,8.50
2022-11-26T17:36:25.772Z,8.50
2022-11-26T17:38:50.374Z,8.50
2022-11-26T17:41:14.591Z,8.50
2022-11-26T17:43:38.193Z,8.50
2022-11-26T17:46:03.899Z,8.60
2022-11-26T17:48:27.424Z,8.60
2022-11-26T17:50:50.957Z,8.60
2022-11-26T17:53:14.493Z,8.60
2022-11-26T17:55:38.064Z,8.60
2022-11-26T17:58:01.603Z,8.60
2022-11-26T18:00:28.222Z,8.60
2022-11-26T18:02:53.956Z,8.60
2022-11-26T18:05:18.069Z,8.60
2022-11-26T18:07:42.368Z,8.60
2022-11-26T18:10:08.223Z,8.60
2022-11-26T18:12:31.944Z,8.60
2022-11-26T18:14:56.154Z,8.60
2022-11-26T18:17:19.761Z,8.60
2022-11-26T18:19:44.976Z,8.60
2022-11-26T18:22:09.819Z,8.60
2022-11-26T18:24:33.957Z,8.60
2022-11-26T18:26:57.475Z,8.60
2022-11-26T18:29:21.044Z,8.50
2022-11-26T18:31:44.555Z,8.50
2022-11-26T18:34:08.850Z,8.50
2022-11-26T18:36:33.780Z,8.50
2022-11-26T18:38:57.939Z,8.50
2022-11-26T18:41:22.033Z,8.50
2022-11-26T18:43:45.814Z,8.60
2022-11-26T18:46:15.480Z,8.50
2022-11-26T18:48:40.965Z,8.50
2022-11-26T18:51:05.774Z,8.60
2022-11-26T18:53:31.083Z,8.60
2022-11-26T18:55:54.820Z,8.60
2022-11-26T18:58:18.701Z,8.60
2022-11-26T19:00:42.198Z,8.60
2022-11-26T19:03:05.917Z,8.60
2022-11-26T19:05:29.532Z,8.60
2022-11-26T19:07:53.141Z,8.60
2022-11-26T19:10:18.271Z,8.60
2022-11-26T19:12:41.850Z,8.60
2022-11-26T19:15:06.658Z,8.60
2022-11-26T19:17:30.227Z,8.60
2022-11-26T19:19:53.777Z,8.70
2022-11-26T19:22:17.378Z,8.70
2022-11-26T19:24:40.877Z,8.60
2022-11-26T19:27:06.081Z,8.70
2022-11-26T19:29:29.608Z,8.60
2022-11-26T19:31:53.499Z,8.60
2022-11-26T19:34:17.390Z,8.60
2022-11-26T19:36:41.044Z,8.70
2022-11-26T19:39:06.076Z,8.60
2022-11-26T19:41:30.568Z,8.70
2022-11-26T19:43:55.538Z,8.60
2022-11-26T19:46:22.685Z,8.70
2022-11-26T19:48:48.863Z,8.60
2022-11-26T19:51:14.221Z,8.60
2022-11-26T19:53:38.803Z,8.60
2022-11-26T19:56:06.773Z,8.70
2022-11-26T19:58:33.893Z,8.60
2022-11-26T20:00:58.979Z,8.60
2022-11-26T20:03:23.006Z,8.70
2022-11-26T20:05:46.763Z,8.70
2022-11-26T20:08:11.128Z,8.70
2022-11-26T20:10:34.780Z,8.70
2022-11-26T20:12:58.309Z,8.70
2022-11-26T20:15:21.888Z,8.70
2022-11-26T20:17:47.205Z,8.70
2022-11-26T20:20:11.951Z,8.70
2022-11-26T20:22:37.470Z,8.70
2022-11-26T20:25:01.099Z,8.70
2022-11-26T20:27:25.112Z,8.70
2022-11-26T20:29:48.819Z,8.70
2022-11-26T20:32:14.028Z,8.70
2022-11-26T20:34:38.998Z,8.70
2022-11-26T20:37:03.464Z,8.70
2022-11-26T20:39:28.729Z,8.70
2022-11-26T20:41:52.700Z,8.70
2022-11-26T20:44:16.495Z,8.70
2022-11-26T20:46:40.844Z,8.70
2022-11-26T20:49:05.796Z,8.70
2022-11-26T20:51:30.694Z,8.70
2022-11-26T20:53:58.186Z,8.70
2022-11-26T20:56:23.406Z,8.70
2022-11-26T20:58:47.073Z,8.70
2022-11-26T21:01:17.338Z,8.60
2022-11-26T21:03:40.939Z,8.70
2022-11-26T21:06:05.044Z,8.60
2022-11-26T21:08:30.139Z,8.60
2022-11-26T21:10:53.664Z,8.70
2022-11-26T21:13:19.963Z,8.70
2022-11-26T21:15:45.092Z,8.60
2022-11-26T21:18:09.219Z,8.70
2022-11-26T21:20:36.223Z,8.60
2022-11-26T21:23:00.015Z,8.70
2022-11-26T21:25:25.121Z,8.60
2022-11-26T21:27:52.913Z,8.70
2022-11-26T21:30:19.338Z,8.60
2022-11-26T21:32:42.934Z,8.60
2022-11-26T21:35:07.379Z,8.60
2022-11-26T21:37:30.932Z,8.60
2022-11-26T21:39:54.480Z,8.70
2022-11-26T21:42:19.499Z,8.60
2022-11-26T21:44:43.066Z,8.70
2022-11-26T21:47:06.619Z,8.70
2022-11-26T21:49:30.934Z,8.60
2022-11-26T21:51:54.469Z,8.70
2022-11-26T21:54:18.002Z,8.70
2022-11-26T21:56:41.992Z,8.70
2022-11-26T21:59:07.015Z,8.70
2022-11-26T22:01:32.979Z,8.70
2022-11-26T22:04:00.111Z,8.70
2022-11-26T22:06:25.126Z,8.70
2022-11-26T22:08:49.140Z,8.70
2022-11-26T22:11:14.373Z,8.70
2022-11-26T22:13:38.252Z,8.70
2022-11-26T22:16:03.212Z,8.60
2022-11-26T22:18:26.798Z,8.70
2022-11-26T22:20:54.166Z,8.60
2022-11-26T22:23:17.673Z,8.60
2022-11-26T22:25:41.201Z,8.60
2022-11-26T22:28:04.863Z,8.60
2022-11-26T22:30:28.418Z,8.60
2022-11-26T22:32:53.438Z,8.60
2022-11-26T22:35:17.139Z,8.60
2022-11-26T22:37:40.634Z,8.50
2022-11-26T22:40:04.830Z,8.50
2022-11-26T22:42:28.346Z,8.50
2022-11-26T22:44:51.961Z,8.60
2022-11-26T22:47:15.480Z,8.50
2022-11-26T22:49:40.732Z,8.50
2022-11-26T22:52:04.465Z,8.50
2022-11-26T22:54:27.988Z,8.50
2022-11-26T22:56:51.589Z,8.50
2022-11-26T22:59:16.712Z,8.50
2022-11-26T23:01:40.282Z,8.50
2022-11-26T23:04:07.905Z,8.50
2022-11-26T23:06:35.990Z,8.50
2022-11-26T23:09:00.580Z,8.40
2022-11-26T23:11:30.140Z,8.40
2022-11-26T23:13:54.418Z,8.40
2022-11-26T23:16:19.537Z,8.40
2022-11-26T23:18:43.592Z,8.40
2022-11-26T23:21:11.392Z,8.40
2022-11-26T23:23:39.091Z,8.40
2022-11-26T23:26:03.698Z,8.40
2022-11-26T23:28:27.273Z,8.40
2022-11-26T23:30:51.139Z,8.40
2022-11-26T23:33:14.672Z,8.40
2022-11-26T23:35:38.289Z,8.40
2022-11-26T23:38:01.865Z,8.30
2022-11-26T23:40:26.849Z,8.30
2022-11-26T23:42:50.397Z,8.30
2022-11-26T23:45:13.942Z,8.30
2022-11-26T23:47:39.807Z,8.30
2022-11-26T23:50:03.358Z,8.30
2022-11-26T23:52:26.953Z,8.30
2022-11-26T23:54:50.464Z,8.30
2022-11-26T23:57:15.414Z,8.30
2022-11-26T23:59:39.077Z,8.20
