createdAt,value
2022-09-13T00:01:17.002Z,1.42
2022-09-13T00:03:46.697Z,1.48
2022-09-13T00:06:17.796Z,1.20
2022-09-13T00:08:47.146Z,1.20
2022-09-13T00:11:21.882Z,1.13
2022-09-13T00:13:50.621Z,1.10
2022-09-13T00:16:20.780Z,1.30
2022-09-13T00:18:50.545Z,1.30
2022-09-13T00:21:22.175Z,1.10
2022-09-13T00:23:53.485Z,1.30
2022-09-13T00:26:24.428Z,1.30
2022-09-13T00:28:53.984Z,1.50
2022-09-13T00:31:25.322Z,1.17
2022-09-13T00:33:55.832Z,1.27
2022-09-13T00:36:24.071Z,1.50
2022-09-13T00:38:52.387Z,1.30
2022-09-13T00:41:22.218Z,1.10
2022-09-13T00:43:55.647Z,0.82
2022-09-13T00:46:34.265Z,1.35
2022-09-13T00:49:13.692Z,1.00
2022-09-13T00:51:46.828Z,0.90
2022-09-13T00:54:17.133Z,0.75
2022-09-13T00:56:51.906Z,1.13
2022-09-13T00:59:27.713Z,1.20
2022-09-13T01:01:58.464Z,0.90
2022-09-13T01:04:30.968Z,0.80
2022-09-13T01:07:05.804Z,1.05
2022-09-13T01:09:36.888Z,0.90
2022-09-13T01:12:10.260Z,0.82
2022-09-13T01:14:39.671Z,0.90
2022-09-13T01:17:08.297Z,0.93
2022-09-13T01:19:38.584Z,1.30
2022-09-13T01:23:03.612Z,0.83
2022-09-13T01:26:31.716Z,1.00
2022-09-13T01:29:36.496Z,0.98
2022-09-13T01:32:17.931Z,1.03
2022-09-13T01:35:02.032Z,1.35
2022-09-13T01:37:51.898Z,1.50
2022-09-13T01:40:37.919Z,0.90
2022-09-13T01:43:26.329Z,1.30
2022-09-13T01:46:05.143Z,1.80
2022-09-13T01:48:50.227Z,1.60
2022-09-13T01:51:29.357Z,1.67
2022-09-13T01:54:15.620Z,1.08
2022-09-13T01:56:57.621Z,0.88
2022-09-13T01:59:39.586Z,1.00
2022-09-13T02:02:14.556Z,1.20
2022-09-13T02:04:50.222Z,1.25
2022-09-13T02:07:24.374Z,1.20
2022-09-13T02:10:03.314Z,1.10
2022-09-13T02:12:36.124Z,1.10
2022-09-13T02:15:10.947Z,1.23
2022-09-13T02:17:43.098Z,1.25
2022-09-13T02:20:21.300Z,1.33
2022-09-13T02:22:55.496Z,1.00
2022-09-13T02:25:26.505Z,1.35
2022-09-13T02:28:01.545Z,1.10
2022-09-13T02:30:33.850Z,1.10
2022-09-13T02:33:08.688Z,1.20
2022-09-13T02:35:43.861Z,1.40
2022-09-13T02:38:19.164Z,1.45
2022-09-13T02:40:58.447Z,1.37
2022-09-13T02:43:34.196Z,1.13
2022-09-13T02:46:22.277Z,1.30
2022-09-13T02:49:00.150Z,1.50
2022-09-13T02:51:40.984Z,1.40
2022-09-13T02:54:26.459Z,1.60
2022-09-13T02:57:00.591Z,1.45
2022-09-13T02:59:29.002Z,1.60
2022-09-13T03:02:04.036Z,1.48
2022-09-13T03:04:33.631Z,1.15
2022-09-13T03:07:04.493Z,1.30
2022-09-13T03:09:33.763Z,1.60
2022-09-13T03:12:30.128Z,1.20
2022-09-13T03:15:11.640Z,1.50
2022-09-13T03:17:55.894Z,1.50
2022-09-13T03:20:37.105Z,1.40
2022-09-13T03:23:46.562Z,0.73
2022-09-13T03:26:28.239Z,1.40
2022-09-13T03:29:11.202Z,1.20
2022-09-13T03:31:51.073Z,1.37
2022-09-13T03:34:32.336Z,1.48
2022-09-13T03:37:07.861Z,1.10
2022-09-13T03:39:45.212Z,1.70
2022-09-13T03:42:21.391Z,1.38
2022-09-13T03:44:54.083Z,1.10
2022-09-13T03:47:25.878Z,2.15
2022-09-13T03:49:54.935Z,1.50
2022-09-13T03:52:23.260Z,1.55
2022-09-13T03:54:55.166Z,1.63
2022-09-13T03:57:24.286Z,1.40
2022-09-13T03:59:55.422Z,1.30
2022-09-13T04:02:25.989Z,1.50
2022-09-13T04:04:54.552Z,1.10
2022-09-13T04:07:25.405Z,1.10
2022-09-13T04:09:56.085Z,1.50
2022-09-13T04:12:24.500Z,1.20
2022-09-13T04:14:52.879Z,1.60
2022-09-13T04:17:21.279Z,1.20
2022-09-13T04:19:49.623Z,1.60
2022-09-13T04:22:17.904Z,1.70
2022-09-13T04:24:46.170Z,1.60
2022-09-13T04:27:15.817Z,2.00
2022-09-13T04:29:44.077Z,1.88
2022-09-13T04:32:12.375Z,1.50
2022-09-13T04:34:40.618Z,1.52
2022-09-13T04:37:10.553Z,1.90
2022-09-13T04:39:38.779Z,1.80
2022-09-13T04:42:08.287Z,1.83
2022-09-13T04:44:38.313Z,1.70
2022-09-13T04:47:08.142Z,1.80
2022-09-13T04:49:36.396Z,1.48
2022-09-13T04:52:05.010Z,1.33
2022-09-13T04:54:33.355Z,1.77
2022-09-13T04:57:01.589Z,1.60
2022-09-13T04:59:29.855Z,1.85
2022-09-13T05:01:59.267Z,1.20
2022-09-13T05:04:27.581Z,1.40
2022-09-13T05:06:56.041Z,1.48
2022-09-13T05:09:24.314Z,1.52
2022-09-13T05:11:52.556Z,1.20
2022-09-13T05:14:20.828Z,1.80
2022-09-13T05:16:49.060Z,1.55
2022-09-13T05:19:18.980Z,1.67
2022-09-13T05:21:47.260Z,1.30
2022-09-13T05:24:15.532Z,1.33
2022-09-13T05:26:43.818Z,1.60
2022-09-13T05:29:12.079Z,1.48
2022-09-13T05:31:42.893Z,1.00
2022-09-13T05:34:14.763Z,2.00
2022-09-13T05:36:44.863Z,1.15
2022-09-13T05:42:06.884Z,1.92
2022-09-13T05:44:35.202Z,1.30
2022-09-13T05:47:03.471Z,2.03
2022-09-13T05:49:31.768Z,1.80
2022-09-13T05:52:01.362Z,1.40
2022-09-13T05:54:29.633Z,1.20
2022-09-13T05:56:58.463Z,1.20
2022-09-13T05:59:26.994Z,1.10
2022-09-13T06:01:55.300Z,1.02
2022-09-13T06:04:23.835Z,1.30
2022-09-13T06:06:52.065Z,1.30
2022-09-13T06:09:21.700Z,1.60
2022-09-13T06:11:50.236Z,1.88
2022-09-13T06:14:18.661Z,2.10
2022-09-13T06:16:46.895Z,2.20
2022-09-13T06:19:15.174Z,1.60
2022-09-13T06:21:43.670Z,1.50
2022-09-13T06:24:12.141Z,1.58
2022-09-13T06:26:41.749Z,2.05
2022-09-13T06:29:12.952Z,2.05
2022-09-13T06:31:44.672Z,1.65
2022-09-13T06:34:15.596Z,1.80
2022-09-13T06:36:43.909Z,2.20
2022-09-13T06:39:12.250Z,2.28
2022-09-13T06:41:41.865Z,2.30
2022-09-13T06:44:11.080Z,1.50
2022-09-13T06:46:39.428Z,1.55
2022-09-13T06:49:09.274Z,2.10
2022-09-13T06:51:38.016Z,1.17
2022-09-13T06:54:07.042Z,1.10
2022-09-13T06:56:38.831Z,1.10
2022-09-13T06:59:11.530Z,2.00
2022-09-13T07:01:43.219Z,1.58
2022-09-13T07:04:14.844Z,1.02
2022-09-13T07:06:45.429Z,1.30
2022-09-13T07:09:17.325Z,1.67
2022-09-13T07:11:47.091Z,2.30
2022-09-13T07:14:19.140Z,2.40
2022-09-13T07:16:47.911Z,2.13
2022-09-13T07:19:18.216Z,2.30
2022-09-13T07:21:46.843Z,2.15
2022-09-13T07:24:15.114Z,2.10
2022-09-13T07:26:43.625Z,1.70
2022-09-13T07:29:19.123Z,1.20
2022-09-13T07:31:49.863Z,1.52
2022-09-13T07:34:20.486Z,1.90
2022-09-13T07:36:50.137Z,1.75
2022-09-13T07:39:22.368Z,1.42
2022-09-13T07:41:51.302Z,1.55
2022-09-13T07:44:21.128Z,2.03
2022-09-13T07:46:49.417Z,1.17
2022-09-13T07:49:20.012Z,1.10
2022-09-13T07:51:51.407Z,1.67
2022-09-13T07:54:20.909Z,1.00
2022-09-13T07:56:51.702Z,1.35
2022-09-13T07:59:21.784Z,1.70
2022-09-13T08:01:52.064Z,1.20
2022-09-13T08:04:24.965Z,1.80
2022-09-13T08:06:53.563Z,1.40
2022-09-13T08:09:22.266Z,1.10
2022-09-13T08:11:53.457Z,2.28
2022-09-13T08:14:24.792Z,1.40
2022-09-13T08:16:57.181Z,2.05
2022-09-13T08:19:25.470Z,1.08
2022-09-13T08:21:53.980Z,2.03
2022-09-13T08:24:23.592Z,1.40
2022-09-13T08:26:52.282Z,1.70
2022-09-13T08:29:22.019Z,1.40
2022-09-13T08:31:50.296Z,1.30
2022-09-13T08:34:19.950Z,1.10
2022-09-13T08:36:48.250Z,1.90
2022-09-13T08:39:16.489Z,1.48
2022-09-13T08:42:21.119Z,2.10
2022-09-13T08:44:54.516Z,2.17
2022-09-13T08:47:35.981Z,2.10
2022-09-13T08:50:14.469Z,1.10
2022-09-13T08:53:00.670Z,2.10
2022-09-13T08:55:44.337Z,1.50
2022-09-13T08:58:38.856Z,1.55
2022-09-13T09:01:18.599Z,2.25
2022-09-13T09:03:57.117Z,2.27
2022-09-13T09:06:26.275Z,2.08
2022-09-13T09:09:00.824Z,2.00
2022-09-13T09:11:37.729Z,2.47
2022-09-13T09:14:15.320Z,1.90
2022-09-13T09:16:49.282Z,1.95
2022-09-13T09:19:24.271Z,2.28
2022-09-13T09:21:53.319Z,2.90
2022-09-13T09:24:25.255Z,2.53
2022-09-13T09:26:56.861Z,2.47
2022-09-13T09:29:29.606Z,2.22
2022-09-13T09:32:17.127Z,2.83
2022-09-13T09:35:00.538Z,2.42
2022-09-13T09:37:31.338Z,3.47
2022-09-13T09:40:04.461Z,3.13
2022-09-13T09:42:41.725Z,2.70
2022-09-13T09:45:27.353Z,3.55
2022-09-13T09:48:01.609Z,3.78
2022-09-13T09:50:34.663Z,3.38
2022-09-13T09:53:09.878Z,2.78
2022-09-13T09:55:46.708Z,3.17
2022-09-13T09:58:16.969Z,2.50
2022-09-13T10:00:55.019Z,1.90
2022-09-13T10:03:28.868Z,3.70
2022-09-13T10:06:07.871Z,3.15
2022-09-13T10:08:39.505Z,3.40
2022-09-13T10:11:08.716Z,1.65
2022-09-13T10:13:38.361Z,1.50
2022-09-13T10:16:24.750Z,1.93
2022-09-13T10:18:54.679Z,1.70
2022-09-13T10:21:25.947Z,1.83
2022-09-13T10:24:14.235Z,1.00
2022-09-13T10:26:42.547Z,1.30
2022-09-13T10:29:17.663Z,1.90
2022-09-13T10:31:50.129Z,1.38
2022-09-13T10:34:24.062Z,1.30
2022-09-13T10:36:59.449Z,1.40
2022-09-13T10:39:33.425Z,1.10
2022-09-13T10:42:04.299Z,1.25
2022-09-13T10:44:38.853Z,1.23
2022-09-13T10:47:15.863Z,1.38
2022-09-13T10:49:48.932Z,1.23
2022-09-13T10:52:33.591Z,1.35
2022-09-13T10:55:30.173Z,1.50
2022-09-13T10:58:22.927Z,1.50
2022-09-13T11:01:23.234Z,1.35
2022-09-13T11:04:18.743Z,1.30
2022-09-13T11:07:01.924Z,0.70
2022-09-13T11:09:39.669Z,0.98
2022-09-13T11:12:18.482Z,1.00
2022-09-13T11:15:00.640Z,0.90
2022-09-13T11:17:45.521Z,1.00
2022-09-13T11:20:32.213Z,0.70
2022-09-13T11:23:42.858Z,1.13
2022-09-13T11:26:29.363Z,0.80
2022-09-13T11:29:07.103Z,0.93
2022-09-13T11:31:44.241Z,0.90
2022-09-13T11:34:37.726Z,0.97
2022-09-13T11:37:31.618Z,0.80
2022-09-13T11:40:29.788Z,1.08
2022-09-13T11:43:10.594Z,0.95
2022-09-13T11:45:46.196Z,0.90
2022-09-13T11:48:32.730Z,1.10
2022-09-13T11:51:12.445Z,1.10
2022-09-13T11:53:58.448Z,1.17
2022-09-13T11:56:34.171Z,1.40
2022-09-13T11:59:16.275Z,1.10
2022-09-13T12:01:50.357Z,0.98
2022-09-13T12:04:25.537Z,1.13
2022-09-13T12:07:00.518Z,1.00
2022-09-13T12:09:36.292Z,0.70
2022-09-13T12:12:09.182Z,0.30
2022-09-13T12:14:46.548Z,1.10
2022-09-13T12:17:26.739Z,0.77
2022-09-13T12:20:00.364Z,1.17
2022-09-13T12:22:31.568Z,1.23
2022-09-13T12:25:03.789Z,0.70
2022-09-13T12:27:40.640Z,1.27
2022-09-13T12:30:16.518Z,1.20
2022-09-13T12:32:46.463Z,0.80
2022-09-13T12:35:23.078Z,1.10
2022-09-13T12:38:10.377Z,1.55
2022-09-13T12:41:00.325Z,1.67
2022-09-13T12:44:03.078Z,1.20
2022-09-13T12:47:00.279Z,0.82
2022-09-13T12:50:28.537Z,1.30
2022-09-13T12:53:10.728Z,1.52
2022-09-13T12:55:59.273Z,1.05
2022-09-13T12:58:53.888Z,0.75
2022-09-13T13:01:24.261Z,0.50
2022-09-13T13:03:57.411Z,1.63
2022-09-13T13:06:33.576Z,0.75
2022-09-13T13:09:06.020Z,0.90
2022-09-13T13:11:47.378Z,1.15
2022-09-13T13:14:46.491Z,1.10
2022-09-13T13:17:38.000Z,1.33
2022-09-13T13:20:46.978Z,0.60
2022-09-13T13:23:31.480Z,1.50
2022-09-13T13:26:09.901Z,1.30
2022-09-13T13:29:16.500Z,0.77
2022-09-13T13:32:04.206Z,0.75
2022-09-13T13:34:46.657Z,1.00
2022-09-13T13:37:38.549Z,0.60
2022-09-13T13:40:26.210Z,1.10
2022-09-13T13:43:24.583Z,0.45
2022-09-13T13:46:24.615Z,0.52
2022-09-13T13:48:54.899Z,0.70
2022-09-13T13:51:26.102Z,0.70
2022-09-13T13:54:01.659Z,1.40
2022-09-13T13:56:47.086Z,0.93
2022-09-13T13:59:26.159Z,0.77
2022-09-13T14:01:59.448Z,1.35
2022-09-13T14:05:06.071Z,1.10
2022-09-13T14:08:24.904Z,1.00
2022-09-13T14:11:00.174Z,1.48
2022-09-13T14:13:56.580Z,1.60
2022-09-13T14:16:38.542Z,1.50
2022-09-13T14:19:24.153Z,1.00
2022-09-13T14:22:20.196Z,0.90
2022-09-13T14:24:49.961Z,1.00
2022-09-13T14:27:21.715Z,1.20
2022-09-13T14:29:53.033Z,1.20
2022-09-13T14:32:23.602Z,0.60
2022-09-13T14:34:56.229Z,0.70
2022-09-13T14:37:30.123Z,0.75
2022-09-13T14:40:04.485Z,0.85
2022-09-13T14:42:51.862Z,1.20
2022-09-13T14:45:24.027Z,1.20
2022-09-13T14:47:58.389Z,1.40
2022-09-13T14:50:30.901Z,0.73
2022-09-13T14:53:04.813Z,0.77
2022-09-13T14:55:38.028Z,0.77
2022-09-13T14:58:10.155Z,0.60
2022-09-13T15:00:46.917Z,1.00
2022-09-13T15:03:19.306Z,0.63
2022-09-13T15:05:54.425Z,1.05
2022-09-13T15:08:45.651Z,1.13
2022-09-13T15:11:18.124Z,0.75
2022-09-13T15:13:46.639Z,0.73
2022-09-13T15:16:28.330Z,0.90
2022-09-13T15:19:28.057Z,1.23
2022-09-13T15:22:12.874Z,0.70
2022-09-13T15:24:47.333Z,0.75
2022-09-13T15:27:26.341Z,1.30
2022-09-13T15:29:57.320Z,1.13
2022-09-13T15:32:32.641Z,0.98
2022-09-13T15:35:02.799Z,1.00
2022-09-13T15:37:39.318Z,0.70
2022-09-13T15:40:17.763Z,0.52
2022-09-13T15:42:53.748Z,2.00
2022-09-13T15:45:23.741Z,0.37
2022-09-13T15:47:53.733Z,1.50
2022-09-13T15:50:26.938Z,0.40
2022-09-13T15:52:56.412Z,1.65
2022-09-13T15:55:27.883Z,1.40
2022-09-13T15:57:56.814Z,1.25
2022-09-13T16:00:28.312Z,0.90
2022-09-13T16:02:57.052Z,1.33
2022-09-13T16:05:25.595Z,0.98
2022-09-13T16:07:55.019Z,2.87
2022-09-13T16:10:25.992Z,2.70
2022-09-13T16:12:54.857Z,2.13
2022-09-13T16:15:23.628Z,0.60
2022-09-13T16:17:52.185Z,0.90
2022-09-13T16:20:20.983Z,0.80
2022-09-13T16:22:50.231Z,2.00
2022-09-13T16:25:18.847Z,2.50
2022-09-13T16:27:48.764Z,1.42
2022-09-13T16:30:19.922Z,1.80
2022-09-13T16:32:48.513Z,1.80
2022-09-13T16:35:17.711Z,1.90
2022-09-13T16:37:48.478Z,1.23
2022-09-13T16:40:17.082Z,2.40
2022-09-13T16:42:47.430Z,2.00
2022-09-13T16:45:15.978Z,2.30
2022-09-13T16:47:44.544Z,2.20
2022-09-13T16:50:13.109Z,2.22
2022-09-13T16:52:41.433Z,2.20
2022-09-13T16:55:10.571Z,2.10
2022-09-13T16:57:38.999Z,1.88
2022-09-13T17:00:11.776Z,1.80
2022-09-13T17:02:40.194Z,1.98
2022-09-13T17:05:11.010Z,2.00
2022-09-13T17:07:39.325Z,1.52
2022-09-13T17:10:09.661Z,1.95
2022-09-13T17:12:37.935Z,1.23
2022-09-13T17:15:08.893Z,1.17
2022-09-13T17:17:37.294Z,1.30
2022-09-13T17:20:10.246Z,0.60
2022-09-13T17:22:38.733Z,2.28
2022-09-13T17:25:08.902Z,1.73
2022-09-13T17:27:37.641Z,2.97
2022-09-13T17:30:09.462Z,1.20
2022-09-13T17:32:37.768Z,1.73
2022-09-13T17:35:08.237Z,1.30
2022-09-13T17:37:36.480Z,0.85
2022-09-13T17:40:05.544Z,2.15
2022-09-13T17:42:33.819Z,1.02
2022-09-13T17:45:02.112Z,2.45
2022-09-13T17:47:31.739Z,2.88
2022-09-13T17:50:00.000Z,1.08
2022-09-13T17:52:31.488Z,2.38
2022-09-13T17:55:02.489Z,1.20
2022-09-13T17:57:30.729Z,1.70
2022-09-13T17:59:59.022Z,1.05
2022-09-13T18:02:27.901Z,0.82
2022-09-13T18:04:58.322Z,1.27
2022-09-13T18:07:27.848Z,0.65
2022-09-13T18:09:56.136Z,1.10
2022-09-13T18:12:24.419Z,0.95
2022-09-13T18:14:52.707Z,1.55
2022-09-13T18:17:20.985Z,0.85
2022-09-13T18:19:49.228Z,1.30
2022-09-13T18:22:18.846Z,1.00
2022-09-13T18:24:47.091Z,1.50
2022-09-13T18:27:15.356Z,1.00
2022-09-13T18:29:43.592Z,1.73
2022-09-13T18:32:11.901Z,0.93
2022-09-13T18:34:42.157Z,1.00
2022-09-13T18:37:10.715Z,1.00
2022-09-13T18:39:40.317Z,0.63
2022-09-13T18:42:08.699Z,1.40
2022-09-13T18:44:36.966Z,0.40
2022-09-13T18:47:05.321Z,0.30
2022-09-13T18:49:33.570Z,0.50
2022-09-13T18:52:01.857Z,0.50
2022-09-13T18:54:30.114Z,0.30
2022-09-13T18:57:00.084Z,0.43
2022-09-13T18:59:30.345Z,0.95
2022-09-13T19:01:58.794Z,0.60
2022-09-13T19:04:27.313Z,0.98
2022-09-13T19:06:56.984Z,0.70
2022-09-13T19:09:25.536Z,0.88
2022-09-13T19:11:55.213Z,0.50
2022-09-13T19:14:27.310Z,0.85
2022-09-13T19:17:00.461Z,1.08
2022-09-13T19:19:30.851Z,0.70
2022-09-13T19:21:59.242Z,0.33
2022-09-13T19:24:27.637Z,0.50
2022-09-13T19:26:55.954Z,0.50
2022-09-13T19:29:26.781Z,0.52
2022-09-13T19:31:56.021Z,0.70
2022-09-13T19:34:24.914Z,0.93
2022-09-13T19:36:58.028Z,0.32
2022-09-13T19:39:29.996Z,0.55
2022-09-13T19:42:00.373Z,0.90
2022-09-13T19:44:30.902Z,0.30
2022-09-13T19:47:44.760Z,0.60
2022-09-13T19:49:49.582Z,0.80
2022-09-13T19:52:18.096Z,0.60
2022-09-13T19:54:46.311Z,0.50
2022-09-13T19:57:14.588Z,0.50
2022-09-13T19:59:44.233Z,0.57
2022-09-13T20:02:12.626Z,0.40
2022-09-13T20:04:41.256Z,0.20
2022-09-13T20:07:12.192Z,0.70
2022-09-13T20:09:42.339Z,0.40
2022-09-13T20:12:12.680Z,0.50
2022-09-13T20:14:41.063Z,0.40
2022-09-13T20:17:10.720Z,0.60
2022-09-13T20:19:42.818Z,0.27
2022-09-13T20:22:13.283Z,0.60
2022-09-13T20:24:41.554Z,0.43
2022-09-13T20:27:10.122Z,0.40
2022-09-13T20:29:38.358Z,0.45
2022-09-13T20:32:06.748Z,0.50
2022-09-13T20:34:37.796Z,0.60
2022-09-13T20:37:06.180Z,0.43
2022-09-13T20:39:34.424Z,0.30
2022-09-13T20:42:02.710Z,0.40
2022-09-13T20:44:30.947Z,0.40
2022-09-13T20:46:59.271Z,0.30
2022-09-13T20:49:28.282Z,0.43
2022-09-13T20:51:57.937Z,0.40
2022-09-13T20:54:26.307Z,0.60
2022-09-13T20:56:54.568Z,0.28
2022-09-13T20:59:22.882Z,0.43
2022-09-13T21:01:51.147Z,0.30
2022-09-13T21:04:19.483Z,0.40
2022-09-13T21:07:04.526Z,0.30
2022-09-13T21:09:34.151Z,0.30
2022-09-13T21:12:02.865Z,0.30
2022-09-13T21:14:32.266Z,0.33
2022-09-13T21:17:00.904Z,0.40
2022-09-13T21:19:30.818Z,0.70
2022-09-13T21:21:59.105Z,0.60
2022-09-13T21:24:27.345Z,0.25
2022-09-13T21:26:57.553Z,0.52
2022-09-13T21:29:25.868Z,0.30
2022-09-13T21:31:55.897Z,0.50
2022-09-13T21:34:27.245Z,0.20
2022-09-13T21:36:55.932Z,0.40
2022-09-13T21:39:24.836Z,0.32
2022-09-13T21:41:53.116Z,0.30
2022-09-13T21:44:22.760Z,0.30
2022-09-13T21:46:52.506Z,0.40
2022-09-13T21:49:20.857Z,0.40
2022-09-13T21:51:54.021Z,0.20
2022-09-13T21:54:22.586Z,0.30
2022-09-13T21:56:54.992Z,0.30
2022-09-13T21:59:25.123Z,0.40
2022-09-13T22:01:54.994Z,0.40
2022-09-13T22:04:27.369Z,0.32
2022-09-13T22:06:56.466Z,0.40
2022-09-13T22:09:27.629Z,0.28
2022-09-13T22:11:57.313Z,0.57
2022-09-13T22:14:27.142Z,0.52
2022-09-13T22:16:55.609Z,0.40
2022-09-13T22:19:26.543Z,0.40
2022-09-13T22:21:59.179Z,0.47
2022-09-13T22:24:30.107Z,0.50
2022-09-13T22:26:59.637Z,0.50
2022-09-13T22:29:29.730Z,0.50
2022-09-13T22:31:58.149Z,0.20
2022-09-13T22:34:30.872Z,0.20
2022-09-13T22:36:59.422Z,0.20
2022-09-13T22:39:27.955Z,0.20
2022-09-13T22:41:56.194Z,0.30
2022-09-13T22:44:24.411Z,0.20
2022-09-13T22:46:54.658Z,0.20
2022-09-13T22:49:22.946Z,0.30
2022-09-13T22:51:51.186Z,0.20
2022-09-13T22:54:20.612Z,0.30
2022-09-13T22:56:48.996Z,0.30
2022-09-13T22:59:20.119Z,0.38
2022-09-13T23:01:49.186Z,0.47
2022-09-13T23:04:18.928Z,0.38
2022-09-13T23:06:47.363Z,0.40
2022-09-13T23:09:18.995Z,0.52
2022-09-13T23:11:48.561Z,0.40
2022-09-13T23:14:19.961Z,0.50
2022-09-13T23:16:51.394Z,0.20
2022-09-13T23:19:25.660Z,0.40
2022-09-13T23:21:54.896Z,0.38
2022-09-13T23:24:24.275Z,0.30
2022-09-13T23:26:56.403Z,0.30
2022-09-13T23:29:24.674Z,0.30
2022-09-13T23:31:53.070Z,0.20
2022-09-13T23:34:23.527Z,0.20
2022-09-13T23:36:52.475Z,0.20
2022-09-13T23:39:21.846Z,0.30
2022-09-13T23:41:51.658Z,0.40
2022-09-13T23:44:20.589Z,0.30
2022-09-13T23:46:48.860Z,0.20
2022-09-13T23:49:18.039Z,0.20
2022-09-13T23:51:48.877Z,0.28
2022-09-13T23:54:17.877Z,0.43
2022-09-13T23:56:46.215Z,0.22
2022-09-13T23:59:15.009Z,0.22
