createdAt,value
2019-04-28T00:01:01.193Z,0.00
2019-04-28T00:02:01.443Z,0.00
2019-04-28T00:03:54.228Z,0.00
2019-04-28T00:04:54.267Z,0.00
2019-04-28T00:06:47.242Z,0.00
2019-04-28T00:07:47.315Z,0.00
2019-04-28T00:09:41.471Z,0.00
2019-04-28T00:10:41.808Z,0.00
2019-04-28T00:12:33.323Z,0.00
2019-04-28T00:13:33.375Z,0.00
2019-04-28T00:15:26.383Z,0.00
2019-04-28T00:16:26.405Z,0.00
2019-04-28T00:18:19.384Z,0.00
2019-04-28T00:19:20.887Z,0.00
2019-04-28T00:21:12.461Z,0.00
2019-04-28T00:22:12.487Z,0.00
2019-04-28T00:24:05.460Z,0.00
2019-04-28T00:25:05.518Z,0.00
2019-04-28T00:26:58.533Z,0.00
2019-04-28T00:27:58.566Z,0.00
2019-04-28T00:29:51.987Z,0.00
2019-04-28T00:30:51.781Z,0.00
2019-04-28T00:32:44.611Z,0.00
2019-04-28T00:33:44.645Z,0.00
2019-04-28T00:35:37.620Z,0.00
2019-04-28T00:36:37.678Z,0.00
2019-04-28T00:38:31.670Z,0.00
2019-04-28T00:39:31.118Z,0.00
2019-04-28T00:41:23.700Z,0.00
2019-04-28T00:42:23.757Z,0.00
2019-04-28T00:44:16.769Z,0.00
2019-04-28T00:45:16.799Z,0.00
2019-04-28T00:47:11.052Z,0.00
2019-04-28T00:48:10.926Z,0.00
2019-04-28T00:50:02.828Z,0.00
2019-04-28T00:51:02.867Z,0.00
2019-04-28T00:52:55.850Z,0.00
2019-04-28T00:53:55.908Z,0.00
2019-04-28T00:55:48.906Z,0.00
2019-04-28T00:56:48.962Z,0.00
2019-04-28T00:58:41.923Z,0.00
2019-04-28T00:59:53.947Z,0.00
2019-04-28T01:01:34.999Z,0.00
2019-04-28T01:02:35.017Z,0.00
2019-04-28T01:04:28.014Z,0.00
2019-04-28T01:05:28.049Z,0.00
2019-04-28T01:07:21.360Z,0.00
2019-04-28T01:08:21.086Z,0.00
2019-04-28T01:10:14.091Z,0.00
2019-04-28T01:11:14.121Z,0.00
2019-04-28T01:13:07.097Z,0.00
2019-04-28T01:14:07.155Z,0.00
2019-04-28T01:16:00.155Z,0.00
2019-04-28T01:17:00.195Z,0.00
2019-04-28T01:18:53.190Z,0.00
2019-04-28T01:19:53.230Z,0.00
2019-04-28T01:21:46.232Z,0.00
2019-04-28T01:22:46.271Z,0.00
2019-04-28T01:24:39.774Z,0.00
2019-04-28T01:25:40.092Z,0.00
2019-04-28T01:27:32.325Z,0.00
2019-04-28T01:28:32.351Z,0.00
2019-04-28T01:30:25.327Z,0.00
2019-04-28T01:31:25.383Z,0.00
2019-04-28T01:33:18.397Z,0.00
2019-04-28T01:34:19.858Z,0.00
2019-04-28T01:36:11.397Z,0.00
2019-04-28T01:37:11.448Z,0.00
2019-04-28T01:39:04.452Z,0.00
2019-04-28T01:40:04.491Z,0.00
2019-04-28T01:41:59.412Z,0.00
2019-04-28T01:42:57.528Z,0.00
2019-04-28T01:44:50.534Z,0.00
2019-04-28T01:45:50.563Z,0.00
2019-04-28T01:47:43.541Z,0.00
2019-04-28T01:48:43.598Z,0.00
2019-04-28T01:50:36.609Z,0.00
2019-04-28T01:51:36.637Z,0.00
2019-04-28T01:53:30.799Z,0.00
2019-04-28T01:54:30.224Z,0.00
2019-04-28T01:56:22.674Z,0.00
2019-04-28T01:57:22.710Z,0.00
2019-04-28T01:59:15.687Z,0.00
2019-04-28T02:00:22.980Z,0.00
2019-04-28T02:02:10.214Z,0.00
2019-04-28T02:03:10.348Z,0.00
2019-04-28T02:05:02.272Z,0.00
2019-04-28T02:06:02.326Z,0.00
2019-04-28T02:07:55.328Z,0.00
2019-04-28T02:08:55.383Z,0.00
2019-04-28T02:10:50.089Z,0.00
2019-04-28T02:11:49.794Z,0.00
2019-04-28T02:13:41.394Z,0.00
2019-04-28T02:14:41.428Z,0.00
2019-04-28T02:16:34.441Z,0.00
2019-04-28T02:17:34.489Z,0.00
2019-04-28T02:19:27.442Z,0.00
2019-04-28T02:20:27.503Z,0.00
2019-04-28T02:22:20.496Z,0.00
2019-04-28T02:23:20.535Z,0.00
2019-04-28T02:25:13.530Z,0.00
2019-04-28T02:26:13.571Z,0.00
2019-04-28T02:28:06.570Z,0.00
2019-04-28T02:29:06.618Z,0.00
2019-04-28T02:31:02.190Z,0.00
2019-04-28T02:32:02.057Z,0.00
2019-04-28T02:33:53.907Z,0.00
2019-04-28T02:34:52.677Z,0.00
2019-04-28T02:36:45.655Z,0.00
2019-04-28T02:37:45.726Z,0.00
2019-04-28T02:39:40.979Z,0.00
2019-04-28T02:40:40.553Z,0.00
2019-04-28T02:42:31.728Z,0.00
2019-04-28T02:43:31.785Z,0.00
2019-04-28T02:45:24.782Z,0.00
2019-04-28T02:46:24.822Z,0.00
2019-04-28T02:48:17.831Z,0.00
2019-04-28T02:49:20.209Z,0.00
2019-04-28T02:51:11.165Z,0.00
2019-04-28T02:52:10.889Z,0.00
2019-04-28T02:54:03.865Z,0.00
2019-04-28T02:55:03.939Z,0.00
2019-04-28T02:56:56.931Z,0.00
2019-04-28T02:57:56.961Z,0.00
2019-04-28T02:59:50.967Z,0.00
2019-04-28T03:01:02.690Z,0.00
2019-04-28T03:02:43.005Z,0.00
2019-04-28T03:03:43.045Z,0.00
2019-04-28T03:05:37.522Z,0.00
2019-04-28T03:06:37.576Z,0.00
2019-04-28T03:08:30.796Z,0.00
2019-04-28T03:09:30.898Z,0.00
2019-04-28T03:11:23.589Z,0.00
2019-04-28T03:12:23.643Z,0.00
2019-04-28T03:14:16.652Z,0.00
2019-04-28T03:15:16.679Z,0.00
2019-04-28T03:17:10.995Z,0.00
2019-04-28T03:18:11.477Z,0.00
2019-04-28T03:20:02.689Z,0.00
2019-04-28T03:21:04.466Z,0.00
2019-04-28T03:22:55.755Z,0.00
2019-04-28T03:23:55.784Z,0.00
2019-04-28T03:25:50.651Z,0.00
2019-04-28T03:26:50.879Z,0.00
2019-04-28T03:28:41.826Z,0.00
2019-04-28T03:29:41.875Z,0.00
2019-04-28T03:32:01.029Z,0.00
2019-04-28T03:32:45.711Z,0.00
2019-04-28T03:34:32.846Z,0.00
2019-04-28T03:35:32.174Z,0.00
2019-04-28T03:37:23.738Z,0.00
2019-04-28T03:38:21.428Z,0.00
2019-04-28T03:40:14.005Z,0.00
2019-04-28T03:41:14.015Z,0.00
2019-04-28T03:43:06.986Z,0.00
2019-04-28T03:44:07.059Z,0.00
2019-04-28T03:46:02.782Z,0.00
2019-04-28T03:47:03.025Z,0.00
2019-04-28T03:48:53.058Z,0.00
2019-04-28T03:49:53.117Z,0.00
2019-04-28T03:51:46.124Z,0.00
2019-04-28T03:52:46.155Z,0.00
2019-04-28T03:54:40.980Z,0.00
2019-04-28T03:55:41.642Z,0.00
2019-04-28T03:57:32.194Z,0.00
2019-04-28T03:58:32.228Z,0.00
2019-04-28T04:00:25.206Z,0.00
2019-04-28T04:01:25.260Z,0.00
2019-04-28T04:03:20.953Z,0.00
2019-04-28T04:04:18.313Z,0.00
2019-04-28T04:06:11.293Z,0.00
2019-04-28T04:07:11.392Z,0.00
2019-04-28T04:09:04.357Z,5.63
2019-04-28T04:10:04.387Z,5.63
2019-04-28T04:11:57.387Z,5.63
2019-04-28T04:12:57.426Z,5.63
2019-04-28T04:14:50.805Z,5.63
2019-04-28T04:15:53.749Z,5.63
2019-04-28T04:17:43.440Z,5.63
2019-04-28T04:18:43.501Z,5.63
2019-04-28T04:20:36.500Z,11.25
2019-04-28T04:21:36.533Z,11.25
2019-04-28T04:23:30.951Z,11.25
2019-04-28T04:24:30.624Z,11.25
2019-04-28T04:26:22.542Z,16.88
2019-04-28T04:27:22.612Z,16.88
2019-04-28T04:29:15.599Z,16.88
2019-04-28T04:30:15.637Z,16.88
2019-04-28T04:32:14.769Z,22.50
2019-04-28T04:33:11.180Z,22.50
2019-04-28T04:35:01.661Z,22.50
2019-04-28T04:36:01.907Z,22.50
2019-04-28T04:37:54.715Z,28.13
2019-04-28T04:38:54.753Z,28.13
2019-04-28T04:40:47.735Z,28.13
2019-04-28T04:41:50.197Z,28.13
2019-04-28T04:43:41.744Z,33.75
2019-04-28T04:44:41.648Z,33.75
2019-04-28T04:46:33.797Z,39.38
2019-04-28T04:47:33.854Z,39.38
2019-04-28T04:49:26.851Z,45.00
2019-04-28T04:50:26.889Z,45.00
2019-04-28T04:52:20.355Z,50.63
2019-04-28T04:53:20.848Z,50.63
2019-04-28T04:55:12.899Z,50.63
2019-04-28T04:56:12.958Z,50.63
2019-04-28T04:58:05.960Z,56.25
2019-04-28T04:59:05.992Z,61.88
2019-04-28T05:01:00.749Z,67.50
2019-04-28T05:02:00.143Z,67.50
2019-04-28T05:03:52.027Z,73.13
2019-04-28T05:04:52.064Z,73.13
2019-04-28T05:06:45.061Z,78.75
2019-04-28T05:07:45.096Z,84.38
2019-04-28T05:09:39.513Z,84.38
2019-04-28T05:10:38.134Z,90.00
2019-04-28T05:12:31.141Z,90.00
2019-04-28T05:13:31.167Z,90.00
2019-04-28T05:15:24.150Z,90.00
2019-04-28T05:16:24.205Z,90.00
2019-04-28T05:18:17.208Z,95.63
2019-04-28T05:19:17.239Z,101.25
2019-04-28T05:21:10.620Z,106.88
2019-04-28T05:22:10.299Z,112.50
2019-04-28T05:24:03.291Z,118.13
2019-04-28T05:25:03.324Z,123.75
2019-04-28T05:26:56.306Z,129.38
2019-04-28T05:27:59.316Z,129.38
2019-04-28T05:29:51.145Z,129.38
2019-04-28T05:30:50.233Z,135.00
2019-04-28T05:32:49.400Z,140.63
2019-04-28T05:33:42.440Z,146.25
2019-04-28T05:35:35.772Z,151.88
2019-04-28T05:36:40.975Z,151.88
2019-04-28T05:38:30.289Z,163.13
2019-04-28T05:39:29.784Z,163.13
2019-04-28T05:41:21.496Z,174.38
2019-04-28T05:42:21.564Z,180.00
2019-04-28T05:44:14.551Z,191.25
2019-04-28T05:45:14.592Z,202.50
2019-04-28T05:47:07.607Z,219.38
2019-04-28T05:48:10.783Z,230.63
2019-04-28T05:50:00.606Z,241.88
2019-04-28T05:51:01.815Z,247.50
2019-04-28T05:52:53.670Z,253.13
2019-04-28T05:53:53.961Z,258.75
2019-04-28T05:55:46.724Z,270.00
2019-04-28T05:56:46.769Z,275.63
2019-04-28T05:58:40.234Z,275.63
2019-04-28T05:59:40.362Z,275.63
2019-04-28T06:01:32.797Z,270.00
2019-04-28T06:02:32.826Z,264.38
2019-04-28T06:04:25.799Z,270.00
2019-04-28T06:05:25.862Z,275.63
2019-04-28T06:07:20.256Z,281.25
2019-04-28T06:08:20.211Z,281.25
2019-04-28T06:10:12.463Z,281.25
2019-04-28T06:11:12.051Z,281.25
2019-04-28T06:13:04.949Z,281.25
2019-04-28T06:14:05.289Z,281.25
2019-04-28T06:15:59.752Z,292.50
2019-04-28T06:16:58.012Z,303.75
2019-04-28T06:18:51.008Z,315.00
2019-04-28T06:19:51.051Z,320.63
2019-04-28T06:21:44.058Z,331.88
2019-04-28T06:22:44.086Z,343.13
2019-04-28T06:24:37.070Z,354.38
2019-04-28T06:25:37.125Z,365.63
2019-04-28T06:27:32.571Z,388.13
2019-04-28T06:28:30.164Z,399.38
2019-04-28T06:30:23.146Z,410.63
2019-04-28T06:31:23.203Z,421.88
2019-04-28T06:33:16.205Z,433.13
2019-04-28T06:34:16.241Z,438.75
2019-04-28T06:36:09.223Z,455.63
2019-04-28T06:37:09.279Z,466.88
2019-04-28T06:39:02.296Z,483.75
2019-04-28T06:40:02.319Z,489.38
2019-04-28T06:41:55.326Z,500.63
2019-04-28T06:42:55.360Z,511.88
2019-04-28T06:44:48.364Z,528.75
2019-04-28T06:45:48.398Z,540.00
2019-04-28T06:47:41.397Z,562.50
2019-04-28T06:48:41.440Z,573.75
2019-04-28T06:50:34.443Z,579.38
2019-04-28T06:51:34.476Z,596.25
2019-04-28T06:53:27.480Z,590.63
2019-04-28T06:54:27.540Z,590.63
2019-04-28T06:56:20.537Z,618.75
2019-04-28T06:57:20.578Z,630.00
2019-04-28T06:59:13.585Z,652.50
2019-04-28T07:00:13.614Z,669.38
2019-04-28T07:02:06.603Z,697.50
2019-04-28T07:03:09.347Z,686.25
2019-04-28T07:05:02.064Z,697.50
2019-04-28T07:06:00.210Z,731.25
2019-04-28T07:07:53.216Z,703.13
2019-04-28T07:08:53.255Z,697.50
2019-04-28T07:10:46.268Z,787.50
2019-04-28T07:11:46.302Z,877.50
2019-04-28T07:13:39.279Z,787.50
2019-04-28T07:14:39.332Z,821.25
2019-04-28T07:16:32.345Z,855.00
2019-04-28T07:17:32.388Z,1141.88
2019-04-28T07:19:25.357Z,770.63
2019-04-28T07:20:25.413Z,731.25
2019-04-28T07:22:18.412Z,703.13
2019-04-28T07:23:18.459Z,646.88
2019-04-28T07:25:11.481Z,765.00
2019-04-28T07:26:11.503Z,680.63
2019-04-28T07:28:04.507Z,618.75
2019-04-28T07:29:04.565Z,697.50
2019-04-28T07:30:57.573Z,1327.50
2019-04-28T07:31:57.604Z,742.50
2019-04-28T07:33:50.600Z,511.88
2019-04-28T07:34:50.664Z,568.13
2019-04-28T07:36:43.657Z,810.00
2019-04-28T07:37:43.689Z,798.75
2019-04-28T07:39:36.683Z,703.13
2019-04-28T07:40:36.735Z,708.75
2019-04-28T07:42:29.748Z,720.00
2019-04-28T07:43:29.791Z,714.38
2019-04-28T07:45:22.774Z,1417.50
2019-04-28T07:46:22.829Z,759.38
2019-04-28T07:48:15.837Z,843.75
2019-04-28T07:49:15.878Z,860.63
2019-04-28T07:51:08.888Z,838.13
2019-04-28T07:52:08.933Z,798.75
2019-04-28T07:54:04.755Z,781.88
2019-04-28T07:55:01.977Z,787.50
2019-04-28T07:56:54.973Z,691.88
2019-04-28T07:57:55.032Z,585.00
2019-04-28T07:59:48.048Z,585.00
2019-04-28T08:00:48.878Z,568.13
2019-04-28T08:02:41.063Z,450.00
2019-04-28T08:03:49.254Z,427.50
2019-04-28T08:05:34.639Z,360.00
2019-04-28T08:06:34.675Z,421.88
2019-04-28T08:08:27.685Z,540.00
2019-04-28T08:09:27.718Z,506.25
2019-04-28T08:11:20.723Z,427.50
2019-04-28T08:12:20.764Z,483.75
2019-04-28T08:14:13.743Z,669.38
2019-04-28T08:15:13.809Z,725.63
2019-04-28T08:17:06.821Z,883.13
2019-04-28T08:18:06.844Z,781.88
2019-04-28T08:19:59.829Z,720.00
2019-04-28T08:20:59.888Z,714.38
2019-04-28T08:22:52.944Z,742.50
2019-04-28T08:23:52.932Z,663.75
2019-04-28T08:25:45.933Z,528.75
2019-04-28T08:26:45.975Z,624.38
2019-04-28T08:28:38.962Z,658.13
2019-04-28T08:29:39.022Z,630.00
2019-04-28T08:31:32.021Z,663.75
2019-04-28T08:32:32.058Z,669.38
2019-04-28T08:34:25.053Z,669.38
2019-04-28T08:35:25.101Z,658.13
2019-04-28T08:37:18.114Z,607.50
2019-04-28T08:38:18.142Z,585.00
2019-04-28T08:40:11.137Z,562.50
2019-04-28T08:41:11.199Z,556.88
2019-04-28T08:43:04.217Z,540.00
2019-04-28T08:44:04.246Z,528.75
2019-04-28T08:45:57.228Z,517.50
2019-04-28T08:46:57.290Z,511.88
2019-04-28T08:48:50.305Z,517.50
2019-04-28T08:49:50.327Z,534.38
2019-04-28T08:51:43.311Z,579.38
2019-04-28T08:52:43.370Z,613.13
2019-04-28T08:54:36.389Z,658.13
2019-04-28T08:55:36.418Z,663.75
2019-04-28T08:57:29.435Z,652.50
2019-04-28T08:58:29.500Z,641.25
2019-04-28T09:00:22.497Z,590.63
2019-04-28T09:01:22.543Z,579.38
2019-04-28T09:03:15.519Z,607.50
2019-04-28T09:04:15.984Z,590.63
2019-04-28T09:06:08.590Z,568.13
2019-04-28T09:07:08.619Z,551.25
2019-04-28T09:09:01.605Z,528.75
2019-04-28T09:10:01.663Z,511.88
2019-04-28T09:11:54.682Z,528.75
2019-04-28T09:12:54.715Z,540.00
2019-04-28T09:14:47.702Z,551.25
2019-04-28T09:15:47.762Z,556.88
2019-04-28T09:17:40.777Z,556.88
2019-04-28T09:18:40.798Z,573.75
2019-04-28T09:20:33.783Z,585.00
2019-04-28T09:21:33.844Z,568.13
2019-04-28T09:23:26.853Z,483.75
2019-04-28T09:24:26.890Z,421.88
2019-04-28T09:26:19.880Z,348.75
2019-04-28T09:27:19.934Z,320.63
2019-04-28T09:29:12.960Z,286.88
2019-04-28T09:30:12.986Z,292.50
2019-04-28T09:32:05.965Z,286.88
2019-04-28T09:33:06.025Z,286.88
2019-04-28T09:34:59.043Z,382.50
2019-04-28T09:35:59.075Z,416.25
2019-04-28T09:37:52.067Z,433.13
2019-04-28T09:38:52.117Z,405.00
2019-04-28T09:40:45.120Z,286.88
2019-04-28T09:41:45.159Z,270.00
2019-04-28T09:43:38.181Z,331.88
2019-04-28T09:44:38.221Z,331.88
2019-04-28T09:46:31.210Z,298.13
2019-04-28T09:47:31.265Z,292.50
2019-04-28T09:49:24.283Z,264.38
2019-04-28T09:50:24.313Z,247.50
2019-04-28T09:52:17.296Z,253.13
2019-04-28T09:53:17.350Z,286.88
2019-04-28T09:55:10.361Z,348.75
2019-04-28T09:56:10.393Z,320.63
2019-04-28T09:58:03.390Z,247.50
2019-04-28T09:59:03.445Z,230.63
2019-04-28T10:00:56.456Z,247.50
2019-04-28T10:01:56.486Z,275.63
2019-04-28T10:03:49.469Z,298.13
2019-04-28T10:04:49.533Z,298.13
2019-04-28T10:06:42.533Z,258.75
2019-04-28T10:07:42.568Z,219.38
2019-04-28T10:09:36.064Z,174.38
2019-04-28T10:10:36.117Z,163.13
2019-04-28T10:12:29.127Z,151.88
2019-04-28T10:13:29.163Z,140.63
2019-04-28T10:15:22.139Z,112.50
2019-04-28T10:16:22.202Z,101.25
2019-04-28T10:18:15.211Z,123.75
2019-04-28T10:19:15.240Z,129.38
2019-04-28T10:21:08.220Z,135.00
2019-04-28T10:22:08.280Z,140.63
2019-04-28T10:24:01.313Z,163.13
2019-04-28T10:25:01.321Z,168.75
2019-04-28T10:26:54.306Z,163.13
2019-04-28T10:27:54.371Z,151.88
2019-04-28T10:29:47.372Z,129.38
2019-04-28T10:30:47.407Z,129.38
2019-04-28T10:32:40.389Z,146.25
2019-04-28T10:33:40.448Z,157.50
2019-04-28T10:35:33.456Z,157.50
2019-04-28T10:36:33.486Z,168.75
2019-04-28T10:38:26.471Z,191.25
2019-04-28T10:39:26.532Z,236.25
2019-04-28T10:41:19.540Z,281.25
2019-04-28T10:42:19.570Z,270.00
2019-04-28T10:44:12.572Z,253.13
2019-04-28T10:45:12.608Z,253.13
2019-04-28T10:47:05.599Z,258.75
2019-04-28T10:48:05.660Z,275.63
2019-04-28T10:49:58.669Z,286.88
2019-04-28T10:51:01.123Z,286.88
2019-04-28T10:52:51.676Z,286.88
2019-04-28T10:53:51.753Z,275.63
2019-04-28T10:55:44.757Z,275.63
2019-04-28T10:56:44.786Z,292.50
2019-04-28T10:58:37.767Z,337.50
2019-04-28T10:59:37.820Z,371.25
2019-04-28T11:01:30.873Z,393.75
2019-04-28T11:02:30.879Z,388.13
2019-04-28T11:04:23.863Z,371.25
2019-04-28T11:05:23.921Z,365.63
2019-04-28T11:07:16.931Z,371.25
2019-04-28T11:08:16.974Z,382.50
2019-04-28T11:10:10.487Z,405.00
2019-04-28T11:11:10.518Z,433.13
2019-04-28T11:13:03.501Z,489.38
2019-04-28T11:14:03.556Z,523.13
2019-04-28T11:15:56.555Z,573.75
2019-04-28T11:16:56.606Z,607.50
2019-04-28T11:18:49.609Z,630.00
2019-04-28T11:19:49.645Z,630.00
2019-04-28T11:21:42.658Z,646.88
2019-04-28T11:22:42.686Z,663.75
2019-04-28T11:24:35.666Z,703.13
2019-04-28T11:25:35.723Z,731.25
2019-04-28T11:27:28.737Z,787.50
2019-04-28T11:28:28.769Z,798.75
2019-04-28T11:30:21.750Z,770.63
2019-04-28T11:31:21.815Z,748.13
2019-04-28T11:33:14.832Z,697.50
2019-04-28T11:34:14.854Z,663.75
2019-04-28T11:36:07.876Z,658.13
2019-04-28T11:37:07.904Z,663.75
2019-04-28T11:39:00.893Z,691.88
2019-04-28T11:40:00.944Z,720.00
2019-04-28T11:41:53.951Z,742.50
2019-04-28T11:42:53.989Z,765.00
2019-04-28T11:44:46.999Z,770.63
2019-04-28T11:45:47.033Z,776.25
2019-04-28T11:47:40.014Z,798.75
2019-04-28T11:48:40.317Z,798.75
2019-04-28T11:50:33.107Z,798.75
2019-04-28T11:51:33.132Z,804.38
2019-04-28T11:53:26.115Z,843.75
2019-04-28T11:54:26.174Z,883.13
2019-04-28T11:56:19.193Z,911.25
2019-04-28T11:57:19.224Z,894.38
2019-04-28T11:59:12.225Z,838.13
2019-04-28T12:00:12.266Z,810.00
2019-04-28T12:02:05.268Z,810.00
2019-04-28T12:03:05.313Z,838.13
2019-04-28T12:04:58.333Z,883.13
2019-04-28T12:05:58.367Z,883.13
2019-04-28T12:07:51.379Z,804.38
2019-04-28T12:08:51.412Z,725.63
2019-04-28T12:10:44.419Z,618.75
2019-04-28T12:11:44.477Z,585.00
2019-04-28T12:13:37.496Z,596.25
2019-04-28T12:14:37.531Z,601.88
2019-04-28T12:16:30.526Z,579.38
2019-04-28T12:17:30.579Z,573.75
2019-04-28T12:19:23.601Z,517.50
2019-04-28T12:20:23.634Z,472.50
2019-04-28T12:22:16.623Z,405.00
2019-04-28T12:23:16.678Z,382.50
2019-04-28T12:25:09.691Z,354.38
2019-04-28T12:26:09.724Z,343.13
2019-04-28T12:28:02.707Z,348.75
2019-04-28T12:29:02.769Z,354.38
2019-04-28T12:30:55.786Z,360.00
2019-04-28T12:31:55.816Z,365.63
2019-04-28T12:33:48.802Z,399.38
2019-04-28T12:34:48.863Z,405.00
2019-04-28T12:36:41.877Z,388.13
2019-04-28T12:37:41.906Z,376.88
2019-04-28T12:39:34.897Z,382.50
2019-04-28T12:40:34.949Z,382.50
2019-04-28T12:42:28.012Z,399.38
2019-04-28T12:43:28.028Z,421.88
2019-04-28T12:45:34.217Z,472.50
2019-04-28T12:46:21.073Z,500.63
2019-04-28T12:48:14.082Z,551.25
2019-04-28T12:49:14.113Z,573.75
2019-04-28T12:51:07.097Z,585.00
2019-04-28T12:52:07.154Z,590.63
2019-04-28T12:54:00.168Z,601.88
2019-04-28T12:55:00.200Z,624.38
2019-04-28T12:56:53.187Z,669.38
2019-04-28T12:57:53.249Z,686.25
2019-04-28T12:59:46.257Z,703.13
2019-04-28T13:00:46.294Z,720.00
2019-04-28T13:02:39.299Z,720.00
2019-04-28T13:03:39.336Z,720.00
2019-04-28T13:05:32.349Z,703.13
2019-04-28T13:06:32.382Z,703.13
2019-04-28T13:08:25.368Z,697.50
2019-04-28T13:09:25.425Z,691.88
2019-04-28T13:11:18.431Z,680.63
2019-04-28T13:12:18.474Z,669.38
2019-04-28T13:14:11.460Z,652.50
2019-04-28T13:15:11.515Z,646.88
2019-04-28T13:17:04.526Z,630.00
2019-04-28T13:18:04.568Z,624.38
2019-04-28T13:19:57.553Z,613.13
2019-04-28T13:20:59.096Z,618.75
2019-04-28T13:22:50.630Z,618.75
2019-04-28T13:23:50.665Z,624.38
2019-04-28T13:25:43.687Z,630.00
2019-04-28T13:26:43.720Z,630.00
2019-04-28T13:28:36.702Z,630.00
2019-04-28T13:29:36.761Z,630.00
2019-04-28T13:31:29.765Z,635.63
2019-04-28T13:32:29.810Z,635.63
2019-04-28T13:34:22.816Z,624.38
2019-04-28T13:35:22.860Z,618.75
2019-04-28T13:37:15.859Z,607.50
2019-04-28T13:38:15.910Z,601.88
2019-04-28T13:40:08.921Z,590.63
2019-04-28T13:41:08.954Z,585.00
2019-04-28T13:43:01.978Z,579.38
2019-04-28T13:44:02.008Z,579.38
2019-04-28T13:45:55.022Z,601.88
2019-04-28T13:46:55.060Z,613.13
2019-04-28T13:48:48.053Z,652.50
2019-04-28T13:49:48.111Z,663.75
2019-04-28T13:51:41.116Z,686.25
2019-04-28T13:52:41.154Z,686.25
2019-04-28T13:54:34.156Z,686.25
2019-04-28T13:55:34.199Z,686.25
2019-04-28T13:57:27.199Z,686.25
2019-04-28T13:58:27.242Z,675.00
2019-04-28T14:00:20.241Z,669.38
2019-04-28T14:01:20.321Z,669.38
2019-04-28T14:03:13.298Z,663.75
2019-04-28T14:04:13.330Z,663.75
2019-04-28T14:06:06.336Z,641.25
2019-04-28T14:07:06.376Z,641.25
2019-04-28T14:08:59.386Z,641.25
2019-04-28T14:09:59.421Z,652.50
2019-04-28T14:11:52.407Z,658.13
2019-04-28T14:12:52.467Z,658.13
2019-04-28T14:14:45.489Z,652.50
2019-04-28T14:15:48.376Z,658.13
2019-04-28T14:17:38.514Z,658.13
2019-04-28T14:18:38.572Z,658.13
2019-04-28T14:20:31.586Z,635.63
2019-04-28T14:21:31.622Z,624.38
2019-04-28T14:23:24.630Z,607.50
2019-04-28T14:24:24.675Z,607.50
2019-04-28T14:26:17.662Z,613.13
2019-04-28T14:27:17.720Z,618.75
2019-04-28T14:29:10.736Z,613.13
2019-04-28T14:30:10.772Z,607.50
2019-04-28T14:32:03.857Z,590.63
2019-04-28T14:33:03.857Z,573.75
2019-04-28T14:34:56.798Z,562.50
2019-04-28T14:35:56.939Z,562.50
2019-04-28T14:37:49.919Z,568.13
2019-04-28T14:38:49.910Z,568.13
2019-04-28T14:40:42.902Z,568.13
2019-04-28T14:41:42.978Z,568.13
2019-04-28T14:43:35.985Z,556.88
2019-04-28T14:44:36.003Z,556.88
2019-04-28T14:46:28.998Z,556.88
2019-04-28T14:47:29.057Z,562.50
2019-04-28T14:49:22.105Z,562.50
2019-04-28T14:50:22.137Z,573.75
2019-04-28T14:52:15.106Z,568.13
2019-04-28T14:53:15.161Z,562.50
2019-04-28T14:55:08.170Z,551.25
2019-04-28T14:56:08.248Z,545.63
2019-04-28T14:58:01.191Z,545.63
2019-04-28T14:59:03.987Z,540.00
2019-04-28T15:00:54.272Z,545.63
2019-04-28T15:01:54.312Z,534.38
2019-04-28T15:03:47.306Z,523.13
2019-04-28T15:04:47.371Z,511.88
2019-04-28T15:06:40.378Z,506.25
2019-04-28T15:07:40.469Z,506.25
2019-04-28T15:09:33.451Z,506.25
2019-04-28T15:10:33.464Z,506.25
2019-04-28T15:12:26.542Z,500.63
2019-04-28T15:13:26.574Z,500.63
2019-04-28T15:15:20.178Z,500.63
2019-04-28T15:16:19.555Z,506.25
2019-04-28T15:18:12.563Z,506.25
2019-04-28T15:19:12.605Z,500.63
2019-04-28T15:21:05.606Z,489.38
2019-04-28T15:22:05.648Z,483.75
2019-04-28T15:23:58.631Z,478.13
2019-04-28T15:24:58.693Z,478.13
2019-04-28T15:26:51.702Z,489.38
2019-04-28T15:27:51.742Z,483.75
2019-04-28T15:29:44.732Z,478.13
2019-04-28T15:30:44.798Z,472.50
2019-04-28T15:32:37.794Z,461.25
2019-04-28T15:33:37.836Z,450.00
2019-04-28T15:35:30.832Z,444.38
2019-04-28T15:36:30.883Z,444.38
2019-04-28T15:38:23.899Z,450.00
2019-04-28T15:39:23.933Z,455.63
2019-04-28T15:41:21.855Z,455.63
2019-04-28T15:42:16.980Z,450.00
2019-04-28T15:44:09.971Z,444.38
2019-04-28T15:45:10.044Z,444.38
2019-04-28T15:47:03.049Z,438.75
2019-04-28T15:48:03.087Z,416.25
2019-04-28T15:49:56.095Z,416.25
2019-04-28T15:50:56.133Z,421.88
2019-04-28T15:52:49.115Z,421.88
2019-04-28T15:53:49.183Z,427.50
2019-04-28T15:55:42.185Z,427.50
2019-04-28T15:56:42.224Z,427.50
2019-04-28T15:58:35.219Z,399.38
2019-04-28T15:59:35.270Z,376.88
2019-04-28T16:01:28.280Z,337.50
2019-04-28T16:02:28.316Z,309.38
2019-04-28T16:04:21.305Z,270.00
2019-04-28T16:05:21.373Z,253.13
2019-04-28T16:07:24.669Z,236.25
2019-04-28T16:08:14.410Z,236.25
2019-04-28T16:10:07.434Z,236.25
2019-04-28T16:11:07.455Z,230.63
2019-04-28T16:13:00.454Z,213.75
2019-04-28T16:14:00.505Z,202.50
2019-04-28T16:15:53.497Z,196.88
2019-04-28T16:16:53.554Z,202.50
2019-04-28T16:18:46.552Z,219.38
2019-04-28T16:19:46.592Z,236.25
2019-04-28T16:21:39.582Z,241.88
2019-04-28T16:22:39.662Z,241.88
2019-04-28T16:24:32.670Z,230.63
2019-04-28T16:25:32.694Z,225.00
2019-04-28T16:27:25.690Z,230.63
2019-04-28T16:28:25.737Z,241.88
2019-04-28T16:30:18.764Z,236.25
2019-04-28T16:31:18.808Z,213.75
2019-04-28T16:33:11.786Z,174.38
2019-04-28T16:34:11.835Z,157.50
2019-04-28T16:36:04.840Z,140.63
2019-04-28T16:37:04.891Z,135.00
2019-04-28T16:38:57.863Z,129.38
2019-04-28T16:39:57.921Z,129.38
2019-04-28T16:41:50.918Z,129.38
2019-04-28T16:42:50.967Z,129.38
2019-04-28T16:44:43.972Z,129.38
2019-04-28T16:45:44.016Z,129.38
2019-04-28T16:47:37.078Z,129.38
2019-04-28T16:48:37.069Z,123.75
2019-04-28T16:50:30.078Z,123.75
2019-04-28T16:51:30.116Z,123.75
2019-04-28T16:53:23.119Z,123.75
2019-04-28T16:54:23.162Z,123.75
2019-04-28T16:56:16.167Z,123.75
2019-04-28T16:57:16.207Z,123.75
2019-04-28T16:59:09.189Z,118.13
2019-04-28T17:00:09.248Z,118.13
2019-04-28T17:02:02.261Z,118.13
2019-04-28T17:03:02.343Z,118.13
2019-04-28T17:04:55.294Z,118.13
2019-04-28T17:05:55.425Z,118.13
2019-04-28T17:07:52.797Z,118.13
2019-04-28T17:08:48.380Z,118.13
2019-04-28T17:10:41.404Z,112.50
2019-04-28T17:11:41.444Z,112.50
2019-04-28T17:13:34.458Z,112.50
2019-04-28T17:14:34.507Z,112.50
2019-04-28T17:16:27.469Z,112.50
2019-04-28T17:17:27.521Z,112.50
2019-04-28T17:19:20.544Z,106.88
2019-04-28T17:20:20.574Z,106.88
2019-04-28T17:22:13.558Z,106.88
2019-04-28T17:23:13.616Z,106.88
2019-04-28T17:25:06.630Z,106.88
2019-04-28T17:26:06.659Z,106.88
2019-04-28T17:27:59.644Z,101.25
2019-04-28T17:28:59.704Z,101.25
2019-04-28T17:30:52.727Z,95.63
2019-04-28T17:31:52.752Z,95.63
2019-04-28T17:33:45.766Z,95.63
2019-04-28T17:34:45.792Z,95.63
2019-04-28T17:36:38.814Z,90.00
2019-04-28T17:37:38.831Z,90.00
2019-04-28T17:39:31.823Z,90.00
2019-04-28T17:40:31.875Z,90.00
2019-04-28T17:42:24.889Z,84.38
2019-04-28T17:43:24.915Z,84.38
2019-04-28T17:45:17.897Z,84.38
2019-04-28T17:46:17.954Z,84.38
2019-04-28T17:48:10.980Z,78.75
2019-04-28T17:49:10.995Z,78.75
2019-04-28T17:51:03.978Z,78.75
2019-04-28T17:52:04.033Z,78.75
2019-04-28T17:53:57.048Z,73.13
2019-04-28T17:54:57.078Z,73.13
2019-04-28T17:56:50.056Z,73.13
2019-04-28T17:57:50.113Z,67.50
2019-04-28T17:59:44.631Z,67.50
2019-04-28T18:00:44.667Z,67.50
2019-04-28T18:02:37.726Z,67.50
2019-04-28T18:03:37.767Z,61.88
2019-04-28T18:05:30.781Z,61.88
2019-04-28T18:06:30.808Z,61.88
2019-04-28T18:08:23.790Z,56.25
2019-04-28T18:09:23.863Z,56.25
2019-04-28T18:11:16.869Z,56.25
2019-04-28T18:12:16.895Z,50.63
2019-04-28T18:14:09.881Z,50.63
2019-04-28T18:15:09.943Z,50.63
2019-04-28T18:17:02.949Z,45.00
2019-04-28T18:18:02.987Z,45.00
2019-04-28T18:19:55.970Z,45.00