createdAt,value
2023-05-13T00:00:48.058Z,22.09
2023-05-13T00:01:49.273Z,22.10
2023-05-13T00:02:48.073Z,22.10
2023-05-13T00:03:48.045Z,22.10
2023-05-13T00:04:47.975Z,22.10
2023-05-13T00:05:48.034Z,22.09
2023-05-13T00:06:48.024Z,22.09
2023-05-13T00:07:48.034Z,22.09
2023-05-13T00:08:48.050Z,22.09
2023-05-13T00:09:48.034Z,22.09
2023-05-13T00:10:48.045Z,22.09
2023-05-13T00:11:48.057Z,22.09
2023-05-13T00:12:48.060Z,22.08
2023-05-13T00:13:48.048Z,22.08
2023-05-13T00:14:48.089Z,22.08
2023-05-13T00:15:48.062Z,22.08
2023-05-13T00:16:48.154Z,22.08
2023-05-13T00:17:48.103Z,22.09
2023-05-13T00:18:48.072Z,22.08
2023-05-13T00:19:48.094Z,22.08
2023-05-13T00:20:48.086Z,22.08
2023-05-13T00:21:48.103Z,22.08
2023-05-13T00:22:48.206Z,22.08
2023-05-13T00:23:48.117Z,22.08
2023-05-13T00:24:48.135Z,22.08
2023-05-13T00:25:48.130Z,22.07
2023-05-13T00:26:48.131Z,22.07
2023-05-13T00:27:48.130Z,22.07
2023-05-13T00:28:48.150Z,22.07
2023-05-13T00:29:48.118Z,22.07
2023-05-13T00:30:48.108Z,22.06
2023-05-13T00:31:48.214Z,22.06
2023-05-13T00:32:48.210Z,22.06
2023-05-13T00:33:48.133Z,22.06
2023-05-13T00:34:48.183Z,22.06
2023-05-13T00:35:48.185Z,22.06
2023-05-13T00:36:48.126Z,22.06
2023-05-13T00:37:48.136Z,22.05
2023-05-13T00:38:48.139Z,22.05
2023-05-13T00:39:48.229Z,22.05
2023-05-13T00:40:48.160Z,22.05
2023-05-13T00:41:48.164Z,22.05
2023-05-13T00:42:48.170Z,22.05
2023-05-13T00:43:48.138Z,22.06
2023-05-13T00:44:48.197Z,22.05
2023-05-13T00:45:48.230Z,22.05
2023-05-13T00:46:48.208Z,22.04
2023-05-13T00:47:48.186Z,22.04
2023-05-13T00:48:48.230Z,22.04
2023-05-13T00:49:48.243Z,22.04
2023-05-13T00:50:48.191Z,22.04
2023-05-13T00:51:48.197Z,22.04
2023-05-13T00:52:48.204Z,22.04
2023-05-13T00:53:48.220Z,22.03
2023-05-13T00:54:48.218Z,22.02
2023-05-13T00:55:48.222Z,22.03
2023-05-13T00:56:48.253Z,22.03
2023-05-13T00:57:48.699Z,22.03
2023-05-13T00:58:48.241Z,22.02
2023-05-13T00:59:48.215Z,22.02
2023-05-13T01:00:48.311Z,22.02
2023-05-13T01:01:48.282Z,22.01
2023-05-13T01:02:48.731Z,22.02
2023-05-13T01:03:48.279Z,22.00
2023-05-13T01:04:48.283Z,22.01
2023-05-13T01:05:48.286Z,22.01
2023-05-13T01:06:48.302Z,22.01
2023-05-13T01:07:48.266Z,22.00
2023-05-13T01:08:48.252Z,22.00
2023-05-13T01:09:48.313Z,22.00
2023-05-13T01:10:48.275Z,22.00
2023-05-13T01:11:48.368Z,21.99
2023-05-13T01:12:48.263Z,21.99
2023-05-13T01:13:48.299Z,21.98
2023-05-13T01:14:48.286Z,21.99
2023-05-13T01:15:48.340Z,21.99
2023-05-13T01:16:48.369Z,21.98
2023-05-13T01:17:48.371Z,21.98
2023-05-13T01:18:48.306Z,21.98
2023-05-13T01:19:48.289Z,21.97
2023-05-13T01:20:48.283Z,21.98
2023-05-13T01:21:48.304Z,21.98
2023-05-13T01:22:48.304Z,21.98
2023-05-13T01:23:48.300Z,21.98
2023-05-13T01:24:48.307Z,21.98
2023-05-13T01:25:48.327Z,21.97
2023-05-13T01:26:48.335Z,21.97
2023-05-13T01:27:48.332Z,21.97
2023-05-13T01:28:48.297Z,21.97
2023-05-13T01:29:48.345Z,21.97
2023-05-13T01:30:48.316Z,21.97
2023-05-13T01:31:48.342Z,21.97
2023-05-13T01:32:48.481Z,21.97
2023-05-13T01:33:48.348Z,21.96
2023-05-13T01:34:48.354Z,21.97
2023-05-13T01:35:48.441Z,21.96
2023-05-13T01:36:48.413Z,21.96
2023-05-13T01:37:48.437Z,21.96
2023-05-13T01:38:48.395Z,21.96
2023-05-13T01:39:48.481Z,21.95
2023-05-13T01:40:48.414Z,21.96
2023-05-13T01:41:48.483Z,21.95
2023-05-13T01:42:48.722Z,21.96
2023-05-13T01:43:48.418Z,21.95
2023-05-13T01:44:48.448Z,21.95
2023-05-13T01:45:48.477Z,21.95
2023-05-13T01:46:48.588Z,21.94
2023-05-13T01:47:48.578Z,21.95
2023-05-13T01:48:48.447Z,21.94
2023-05-13T01:50:48.536Z,21.93
2023-05-13T01:51:48.501Z,21.93
2023-05-13T01:52:48.523Z,21.94
2023-05-13T01:53:48.506Z,21.94
2023-05-13T01:54:48.541Z,21.93
2023-05-13T01:55:48.528Z,21.93
2023-05-13T01:56:48.572Z,21.93
2023-05-13T01:57:48.692Z,21.94
2023-05-13T01:58:48.546Z,21.94
2023-05-13T01:59:48.606Z,21.93
2023-05-13T02:00:48.596Z,21.93
2023-05-13T02:01:48.657Z,21.93
2023-05-13T02:02:48.710Z,21.93
2023-05-13T02:03:49.237Z,21.93
2023-05-13T02:04:48.578Z,21.93
2023-05-13T02:05:48.584Z,21.93
2023-05-13T02:06:48.589Z,21.93
2023-05-13T02:07:48.689Z,21.93
2023-05-13T02:08:48.571Z,21.93
2023-05-13T02:09:48.612Z,21.93
2023-05-13T02:10:48.619Z,21.93
2023-05-13T02:11:48.627Z,21.93
2023-05-13T02:12:48.695Z,21.93
2023-05-13T02:13:48.603Z,21.93
2023-05-13T02:14:48.654Z,21.93
2023-05-13T02:15:48.609Z,21.93
2023-05-13T02:16:48.770Z,21.93
2023-05-13T02:17:48.733Z,21.93
2023-05-13T02:18:48.709Z,21.92
2023-05-13T02:19:48.627Z,21.92
2023-05-13T02:20:48.667Z,21.92
2023-05-13T02:21:48.697Z,21.91
2023-05-13T02:22:49.226Z,21.91
2023-05-13T02:23:48.762Z,21.91
2023-05-13T02:24:48.783Z,21.91
2023-05-13T02:25:48.767Z,21.91
2023-05-13T02:26:48.760Z,21.91
2023-05-13T02:27:49.216Z,21.90
2023-05-13T02:28:48.815Z,21.91
2023-05-13T02:29:48.815Z,21.91
2023-05-13T02:30:48.824Z,21.91
2023-05-13T02:31:48.917Z,21.90
2023-05-13T02:32:49.299Z,21.90
2023-05-13T02:33:48.885Z,21.91
2023-05-13T02:34:48.878Z,21.90
2023-05-13T02:35:48.887Z,21.91
2023-05-13T02:36:48.900Z,21.90
2023-05-13T02:37:49.233Z,21.90
2023-05-13T02:38:48.936Z,21.90
2023-05-13T02:39:48.964Z,21.90
2023-05-13T02:40:48.996Z,21.90
2023-05-13T02:41:48.980Z,21.90
2023-05-13T02:42:49.257Z,21.90
2023-05-13T02:43:48.993Z,21.89
2023-05-13T02:44:49.017Z,21.89
2023-05-13T02:45:49.105Z,21.89
2023-05-13T02:46:49.071Z,21.89
2023-05-13T02:47:49.179Z,21.89
2023-05-13T02:48:49.111Z,21.88
2023-05-13T02:49:49.128Z,21.88
2023-05-13T02:50:49.133Z,21.88
2023-05-13T02:51:49.141Z,21.88
2023-05-13T02:52:49.183Z,21.89
2023-05-13T02:53:49.135Z,21.88
2023-05-13T02:54:49.270Z,21.89
2023-05-13T02:55:49.240Z,21.87
2023-05-13T02:56:49.249Z,21.87
2023-05-13T02:57:49.267Z,21.87
2023-05-13T02:58:49.325Z,21.87
2023-05-13T02:59:49.314Z,21.87
2023-05-13T03:00:49.310Z,21.87
2023-05-13T03:01:49.467Z,21.87
2023-05-13T03:02:49.470Z,21.87
2023-05-13T03:03:49.417Z,21.87
2023-05-13T03:04:49.371Z,21.86
2023-05-13T03:05:49.369Z,21.87
2023-05-13T03:06:49.423Z,21.86
2023-05-13T03:07:49.464Z,21.85
2023-05-13T03:08:49.477Z,21.86
2023-05-13T03:09:49.492Z,21.85
2023-05-13T03:10:49.470Z,21.86
2023-05-13T03:11:49.478Z,21.86
2023-05-13T03:12:49.489Z,21.85
2023-05-13T03:13:49.495Z,21.85
2023-05-13T03:14:49.497Z,21.85
2023-05-13T03:15:49.592Z,21.85
2023-05-13T03:16:49.546Z,21.85
2023-05-13T03:17:49.635Z,21.85
2023-05-13T03:18:49.601Z,21.83
2023-05-13T03:19:49.594Z,21.83
2023-05-13T03:20:49.694Z,21.84
2023-05-13T03:21:49.667Z,21.83
2023-05-13T03:22:49.736Z,21.83
2023-05-13T03:23:49.681Z,21.83
2023-05-13T03:24:49.699Z,21.83
2023-05-13T03:25:49.687Z,21.83
2023-05-13T03:26:49.704Z,21.83
2023-05-13T03:27:49.759Z,21.82
2023-05-13T03:28:49.760Z,21.82
2023-05-13T03:29:49.759Z,21.83
2023-05-13T03:30:49.817Z,21.83
2023-05-13T03:31:49.920Z,21.83
2023-05-13T03:32:49.860Z,21.82
2023-05-13T03:33:49.839Z,21.84
2023-05-13T03:34:49.856Z,21.83
2023-05-13T03:35:50.087Z,21.82
2023-05-13T03:36:49.865Z,21.82
2023-05-13T03:37:49.934Z,21.83
2023-05-13T03:38:49.904Z,21.82
2023-05-13T03:39:49.942Z,21.82
2023-05-13T03:40:49.966Z,21.82
2023-05-13T03:41:49.967Z,21.82
2023-05-13T03:42:50.000Z,21.82
2023-05-13T03:43:49.998Z,21.82
2023-05-13T03:44:50.719Z,21.82
2023-05-13T03:45:50.022Z,21.81
2023-05-13T03:46:50.115Z,21.82
2023-05-13T03:47:50.100Z,21.81
2023-05-13T03:48:50.051Z,21.80
2023-05-13T03:49:50.110Z,21.81
2023-05-13T03:50:50.113Z,21.81
2023-05-13T03:51:50.161Z,21.81
2023-05-13T03:52:50.167Z,21.81
2023-05-13T03:53:50.160Z,21.80
2023-05-13T03:54:50.177Z,21.81
2023-05-13T03:55:50.196Z,21.80
2023-05-13T03:56:50.260Z,21.80
2023-05-13T03:57:50.281Z,21.80
2023-05-13T03:58:50.749Z,21.80
2023-05-13T03:59:50.317Z,21.80
2023-05-13T04:00:50.326Z,21.80
2023-05-13T04:01:50.425Z,21.80
2023-05-13T04:02:50.474Z,21.80
2023-05-13T04:03:50.423Z,21.80
2023-05-13T04:04:50.473Z,21.80
2023-05-13T04:05:50.384Z,21.80
2023-05-13T04:06:50.476Z,21.79
2023-05-13T04:07:50.482Z,21.80
2023-05-13T04:08:50.468Z,21.79
2023-05-13T04:09:50.502Z,21.79
2023-05-13T04:10:50.528Z,21.80
2023-05-13T04:11:50.563Z,21.80
2023-05-13T04:12:50.572Z,21.79
2023-05-13T04:13:50.649Z,21.80
2023-05-13T04:14:50.583Z,21.79
2023-05-13T04:15:50.594Z,21.79
2023-05-13T04:16:50.814Z,21.79
2023-05-13T04:17:50.672Z,21.79
2023-05-13T04:18:50.817Z,21.78
2023-05-13T04:19:50.723Z,21.78
2023-05-13T04:20:50.731Z,21.78
2023-05-13T04:21:50.736Z,21.78
2023-05-13T04:22:50.707Z,21.78
2023-05-13T04:23:50.756Z,21.78
2023-05-13T04:24:50.759Z,21.77
2023-05-13T04:25:50.794Z,21.78
2023-05-13T04:26:50.814Z,21.78
2023-05-13T04:27:50.800Z,21.78
2023-05-13T04:28:50.820Z,21.78
2023-05-13T04:29:50.802Z,21.78
2023-05-13T04:30:50.831Z,21.78
2023-05-13T04:31:50.906Z,21.76
2023-05-13T04:32:50.898Z,21.77
2023-05-13T04:33:50.839Z,21.78
2023-05-13T04:34:50.865Z,21.77
2023-05-13T04:35:51.743Z,21.78
2023-05-13T04:36:50.938Z,21.77
2023-05-13T04:37:50.944Z,21.78
2023-05-13T04:38:50.946Z,21.77
2023-05-13T04:39:50.996Z,21.78
2023-05-13T04:40:51.029Z,21.78
2023-05-13T04:41:51.041Z,21.78
2023-05-13T04:42:51.029Z,21.78
2023-05-13T04:43:51.295Z,21.78
2023-05-13T04:44:51.153Z,21.77
2023-05-13T04:45:51.183Z,21.77
2023-05-13T04:46:51.189Z,21.77
2023-05-13T04:47:51.252Z,21.77
2023-05-13T04:48:51.212Z,21.76
2023-05-13T04:49:51.230Z,21.76
2023-05-13T04:50:51.244Z,21.76
2023-05-13T04:51:51.246Z,21.76
2023-05-13T04:52:51.313Z,21.75
2023-05-13T04:53:51.314Z,21.75
2023-05-13T04:54:51.369Z,21.75
2023-05-13T04:55:51.386Z,21.75
2023-05-13T04:56:51.383Z,21.75
2023-05-13T04:57:51.383Z,21.75
2023-05-13T04:58:51.430Z,21.74
2023-05-13T04:59:51.424Z,21.74
2023-05-13T05:00:51.474Z,21.74
2023-05-13T05:01:51.528Z,21.74
2023-05-13T05:02:51.544Z,21.74
2023-05-13T05:03:51.597Z,21.73
2023-05-13T05:04:51.604Z,21.72
2023-05-13T05:05:51.656Z,21.72
2023-05-13T05:06:51.640Z,21.73
2023-05-13T05:07:51.702Z,21.72
2023-05-13T05:08:51.778Z,21.72
2023-05-13T05:09:51.772Z,21.72
2023-05-13T05:10:51.776Z,21.73
2023-05-13T05:11:51.817Z,21.72
2023-05-13T05:12:51.861Z,21.73
2023-05-13T05:13:52.296Z,21.72
2023-05-13T05:14:51.915Z,21.72
2023-05-13T05:15:51.951Z,21.72
2023-05-13T05:16:52.031Z,21.72
2023-05-13T05:17:52.129Z,21.71
2023-05-13T05:18:52.396Z,21.71
2023-05-13T05:19:52.108Z,21.71
2023-05-13T05:20:52.102Z,21.71
2023-05-13T05:21:52.186Z,21.71
2023-05-13T05:22:52.131Z,21.71
2023-05-13T05:23:52.167Z,21.71
2023-05-13T05:24:52.210Z,21.70
2023-05-13T05:26:04.006Z,21.71
2023-05-13T05:26:53.235Z,21.70
2023-05-13T05:27:52.242Z,21.71
2023-05-13T05:28:52.280Z,21.71
2023-05-13T05:29:52.222Z,21.70
2023-05-13T05:30:52.217Z,21.69
2023-05-13T05:31:52.210Z,21.69
2023-05-13T05:32:52.179Z,21.69
2023-05-13T05:33:52.166Z,21.69
2023-05-13T05:34:52.193Z,21.69
2023-05-13T05:35:52.154Z,21.69
2023-05-13T05:36:52.166Z,21.70
2023-05-13T05:37:52.130Z,21.69
2023-05-13T05:38:52.177Z,21.70
2023-05-13T05:39:52.114Z,21.69
2023-05-13T05:40:52.108Z,21.68
2023-05-13T05:41:52.125Z,21.68
2023-05-13T05:42:52.134Z,21.70
2023-05-13T05:43:52.307Z,21.69
2023-05-13T05:44:52.057Z,21.68
2023-05-13T05:45:52.212Z,21.68
2023-05-13T05:46:52.169Z,21.68
2023-05-13T05:47:52.216Z,21.69
2023-05-13T05:48:52.285Z,21.68
2023-05-13T05:49:52.192Z,21.68
2023-05-13T05:50:52.261Z,21.68
2023-05-13T05:51:52.209Z,21.68
2023-05-13T05:52:52.273Z,21.69
2023-05-13T05:53:52.778Z,21.68
2023-05-13T05:54:52.327Z,21.68
2023-05-13T05:55:53.078Z,21.68
2023-05-13T05:56:52.366Z,21.68
2023-05-13T05:57:52.411Z,21.68
2023-05-13T05:58:52.407Z,21.67
2023-05-13T05:59:52.471Z,21.67
2023-05-13T06:00:52.480Z,21.67
2023-05-13T06:01:52.476Z,21.68
2023-05-13T06:02:52.595Z,21.67
2023-05-13T06:03:54.701Z,21.67
2023-05-13T06:04:52.714Z,21.68
2023-05-13T06:05:52.660Z,21.68
2023-05-13T06:06:52.720Z,21.68
2023-05-13T06:07:52.713Z,21.68
2023-05-13T06:08:52.723Z,21.68
2023-05-13T06:09:52.725Z,21.69
2023-05-13T06:10:52.798Z,21.68
2023-05-13T06:11:52.812Z,21.68
2023-05-13T06:12:52.835Z,21.68
2023-05-13T06:13:52.842Z,21.67
2023-05-13T06:14:52.920Z,21.67
2023-05-13T06:15:52.959Z,21.66
2023-05-13T06:16:53.575Z,21.67
2023-05-13T06:17:53.027Z,21.68
2023-05-13T06:18:53.032Z,21.68
2023-05-13T06:19:53.012Z,21.67
2023-05-13T06:20:53.031Z,21.67
2023-05-13T06:21:53.063Z,21.68
2023-05-13T06:22:53.062Z,21.68
2023-05-13T06:23:53.279Z,21.67
2023-05-13T06:24:53.176Z,21.67
2023-05-13T06:25:53.177Z,21.68
2023-05-13T06:26:53.205Z,21.68
2023-05-13T06:27:53.197Z,21.68
2023-05-13T06:28:53.350Z,21.68
2023-05-13T06:29:53.227Z,21.67
2023-05-13T06:30:53.305Z,21.68
2023-05-13T06:31:53.302Z,21.68
2023-05-13T06:33:00.958Z,21.68
2023-05-13T06:33:54.356Z,21.68
2023-05-13T06:34:55.236Z,21.68
2023-05-13T06:35:53.471Z,21.68
2023-05-13T06:36:53.528Z,21.68
2023-05-13T06:37:53.516Z,21.68
2023-05-13T06:38:53.544Z,21.68
2023-05-13T06:39:53.561Z,21.68
2023-05-13T06:40:53.605Z,21.68
2023-05-13T06:41:53.648Z,21.68
2023-05-13T06:42:53.661Z,21.68
2023-05-13T06:43:54.286Z,21.68
2023-05-13T06:44:53.753Z,21.69
2023-05-13T06:45:53.733Z,21.69
2023-05-13T06:46:53.834Z,21.69
2023-05-13T06:47:53.835Z,21.70
2023-05-13T06:48:54.319Z,21.71
2023-05-13T06:49:53.889Z,21.71
2023-05-13T06:50:53.888Z,21.71
2023-05-13T06:51:54.002Z,21.72
2023-05-13T06:52:53.926Z,21.72
2023-05-13T06:53:53.973Z,21.72
2023-05-13T06:54:54.008Z,21.72
2023-05-13T06:55:53.993Z,21.73
2023-05-13T06:56:54.069Z,21.73
2023-05-13T06:57:54.083Z,21.74
2023-05-13T06:58:54.363Z,21.74
2023-05-13T06:59:54.079Z,21.74
2023-05-13T07:00:54.201Z,21.74
2023-05-13T07:01:54.121Z,21.75
2023-05-13T07:02:54.178Z,21.75
2023-05-13T07:03:54.278Z,21.76
2023-05-13T07:04:54.218Z,21.75
2023-05-13T07:05:54.315Z,21.76
2023-05-13T07:06:54.251Z,21.76
2023-05-13T07:07:54.307Z,21.76
2023-05-13T07:08:54.306Z,21.77
2023-05-13T07:09:55.302Z,21.78
2023-05-13T07:10:54.351Z,21.77
2023-05-13T07:11:54.378Z,21.78
2023-05-13T07:12:54.388Z,21.77
2023-05-13T07:13:54.442Z,21.77
2023-05-13T07:14:54.431Z,21.78
2023-05-13T07:15:54.457Z,21.78
2023-05-13T07:16:54.488Z,21.78
2023-05-13T07:17:54.577Z,21.78
2023-05-13T07:18:54.588Z,21.78
2023-05-13T07:19:54.527Z,21.78
2023-05-13T07:20:54.582Z,21.78
2023-05-13T07:21:54.617Z,21.79
2023-05-13T07:22:54.598Z,21.80
2023-05-13T07:23:54.622Z,21.80
2023-05-13T07:24:54.676Z,21.80
2023-05-13T07:25:54.716Z,21.80
2023-05-13T07:26:54.716Z,21.79
2023-05-13T07:27:54.750Z,21.80
2023-05-13T07:28:54.756Z,21.80
2023-05-13T07:29:54.812Z,21.80
2023-05-13T07:30:54.904Z,21.81
2023-05-13T07:31:54.874Z,21.81
2023-05-13T07:32:54.913Z,21.80
2023-05-13T07:33:54.898Z,21.81
2023-05-13T07:34:55.380Z,21.81
2023-05-13T07:35:54.957Z,21.81
2023-05-13T07:36:54.967Z,21.81
2023-05-13T07:37:54.982Z,21.82
2023-05-13T07:38:55.022Z,21.81
2023-05-13T07:39:55.062Z,21.82
2023-05-13T07:40:55.080Z,21.82
2023-05-13T07:41:55.185Z,21.82
2023-05-13T07:42:55.136Z,21.82
2023-05-13T07:43:55.168Z,21.83
2023-05-13T07:44:55.193Z,21.83
2023-05-13T07:45:55.238Z,21.83
2023-05-13T07:46:55.348Z,21.84
2023-05-13T07:47:55.326Z,21.85
2023-05-13T07:48:55.311Z,21.83
2023-05-13T07:49:55.840Z,21.84
2023-05-13T07:50:55.374Z,21.84
2023-05-13T07:51:55.378Z,21.85
2023-05-13T07:52:55.430Z,21.84
2023-05-13T07:53:56.295Z,21.85
2023-05-13T07:54:55.849Z,21.85
2023-05-13T07:55:55.476Z,21.85
2023-05-13T07:56:55.501Z,21.85
2023-05-13T07:57:55.507Z,21.85
2023-05-13T07:58:55.499Z,21.85
2023-05-13T07:59:55.829Z,21.86
2023-05-13T08:00:55.568Z,21.86
2023-05-13T08:01:55.567Z,21.86
2023-05-13T08:02:55.647Z,21.86
2023-05-13T08:03:55.782Z,21.86
2023-05-13T08:04:55.898Z,21.86
2023-05-13T08:05:55.665Z,21.87
2023-05-13T08:06:55.712Z,21.87
2023-05-13T08:07:55.710Z,21.87
2023-05-13T08:08:55.769Z,21.87
2023-05-13T08:09:55.828Z,21.87
2023-05-13T08:10:55.793Z,21.87
2023-05-13T08:11:55.800Z,21.86
2023-05-13T08:12:55.794Z,21.87
2023-05-13T08:13:55.871Z,21.87
2023-05-13T08:14:56.297Z,21.87
2023-05-13T08:15:55.963Z,21.87
2023-05-13T08:16:55.900Z,21.87
2023-05-13T08:17:55.949Z,21.87
2023-05-13T08:18:55.960Z,21.87
2023-05-13T08:19:56.647Z,21.87
2023-05-13T08:20:55.971Z,21.87
2023-05-13T08:21:55.988Z,21.86
2023-05-13T08:22:56.012Z,21.87
2023-05-13T08:23:56.028Z,21.87
2023-05-13T08:24:56.339Z,21.87
2023-05-13T08:25:56.066Z,21.88
2023-05-13T08:26:56.086Z,21.87
2023-05-13T08:27:56.089Z,21.88
2023-05-13T08:28:56.125Z,21.89
2023-05-13T08:29:56.333Z,21.90
2023-05-13T08:30:56.150Z,21.91
2023-05-13T08:31:56.273Z,21.90
2023-05-13T08:32:56.207Z,21.90
2023-05-13T08:33:56.188Z,21.91
2023-05-13T08:34:56.210Z,21.90
2023-05-13T08:35:56.205Z,21.90
2023-05-13T08:36:56.248Z,21.90
2023-05-13T08:37:56.284Z,21.90
2023-05-13T08:38:56.270Z,21.91
2023-05-13T08:39:56.269Z,21.90
2023-05-13T08:40:56.297Z,21.91
2023-05-13T08:41:56.290Z,21.91
2023-05-13T08:42:56.308Z,21.91
2023-05-13T08:43:56.306Z,21.91
2023-05-13T08:44:56.291Z,21.90
2023-05-13T08:45:56.372Z,21.91
2023-05-13T08:46:56.333Z,21.92
2023-05-13T08:47:56.418Z,21.92
2023-05-13T08:48:56.342Z,21.92
2023-05-13T08:49:56.845Z,21.92
2023-05-13T08:50:56.416Z,21.92
2023-05-13T08:51:56.450Z,21.92
2023-05-13T08:52:56.477Z,21.92
2023-05-13T08:53:56.497Z,21.93
2023-05-13T08:54:56.469Z,21.93
2023-05-13T08:55:56.495Z,21.93
2023-05-13T08:56:56.498Z,21.93
2023-05-13T08:57:56.501Z,21.94
2023-05-13T08:58:56.543Z,21.94
2023-05-13T08:59:56.836Z,21.94
2023-05-13T09:00:56.620Z,21.94
2023-05-13T09:01:56.551Z,21.94
2023-05-13T09:02:56.613Z,21.95
2023-05-13T09:03:56.634Z,21.95
2023-05-13T09:04:56.640Z,21.95
2023-05-13T09:05:56.589Z,21.96
2023-05-13T09:06:56.587Z,21.95
2023-05-13T09:07:56.594Z,21.96
2023-05-13T09:08:56.596Z,21.96
2023-05-13T09:09:56.846Z,21.96
2023-05-13T09:10:56.655Z,21.96
2023-05-13T09:11:56.645Z,21.96
2023-05-13T09:12:56.628Z,21.96
2023-05-13T09:13:56.627Z,21.97
2023-05-13T09:14:56.836Z,21.97
2023-05-13T09:15:56.739Z,21.97
2023-05-13T09:16:56.728Z,21.97
2023-05-13T09:17:56.789Z,21.98
2023-05-13T09:18:56.804Z,21.99
2023-05-13T09:19:56.755Z,21.98
2023-05-13T09:20:56.753Z,21.98
2023-05-13T09:21:56.726Z,21.99
2023-05-13T09:22:56.753Z,21.99
2023-05-13T09:23:56.738Z,22.00
2023-05-13T09:24:56.735Z,22.00
2023-05-13T09:25:56.756Z,21.99
2023-05-13T09:26:56.744Z,21.98
2023-05-13T09:27:56.797Z,21.99
2023-05-13T09:28:56.768Z,21.99
2023-05-13T09:29:56.825Z,22.00
2023-05-13T09:30:56.949Z,22.01
2023-05-13T09:31:56.798Z,22.00
2023-05-13T09:32:56.826Z,22.00
2023-05-13T09:33:56.771Z,22.01
2023-05-13T09:34:56.822Z,22.01
2023-05-13T09:35:56.816Z,22.01
2023-05-13T09:36:56.828Z,22.01
2023-05-13T09:37:56.839Z,22.01
2023-05-13T09:38:56.865Z,22.02
2023-05-13T09:39:56.858Z,22.02
2023-05-13T09:40:56.826Z,22.02
2023-05-13T09:41:56.888Z,22.03
2023-05-13T09:42:56.809Z,22.03
2023-05-13T09:43:56.827Z,22.03
2023-05-13T09:44:56.930Z,22.03
2023-05-13T09:45:56.852Z,22.03
2023-05-13T09:46:56.862Z,22.04
2023-05-13T09:47:56.958Z,22.04
2023-05-13T09:48:57.196Z,22.04
2023-05-13T09:49:56.950Z,22.04
2023-05-13T09:50:56.846Z,22.05
2023-05-13T09:51:56.847Z,22.04
2023-05-13T09:52:56.889Z,22.04
2023-05-13T09:53:56.890Z,22.05
2023-05-13T09:54:56.873Z,22.06
2023-05-13T09:55:56.935Z,22.06
2023-05-13T09:56:56.889Z,22.06
2023-05-13T09:57:56.889Z,22.06
2023-05-13T09:58:56.939Z,22.07
2023-05-13T09:59:57.415Z,22.07
2023-05-13T10:00:57.028Z,22.07
2023-05-13T10:01:56.909Z,22.07
2023-05-13T10:02:57.030Z,22.07
2023-05-13T10:03:57.023Z,22.08
2023-05-13T10:04:57.396Z,22.08
2023-05-13T10:05:56.912Z,22.09
2023-05-13T10:06:57.832Z,22.09
2023-05-13T10:07:56.929Z,22.08
2023-05-13T10:08:56.943Z,22.09
2023-05-13T10:09:57.366Z,22.08
2023-05-13T10:10:56.922Z,22.09
2023-05-13T10:11:56.904Z,22.10
2023-05-13T10:12:56.937Z,22.10
2023-05-13T10:13:56.920Z,22.11
2023-05-13T10:14:56.953Z,22.12
2023-05-13T10:15:56.996Z,22.13
2023-05-13T10:16:57.043Z,22.13
2023-05-13T10:17:56.951Z,22.12
2023-05-13T10:18:56.988Z,22.13
2023-05-13T10:19:56.948Z,22.14
2023-05-13T10:20:56.962Z,22.14
2023-05-13T10:21:56.968Z,22.14
2023-05-13T10:22:56.962Z,22.15
2023-05-13T10:23:56.927Z,22.14
2023-05-13T10:24:56.934Z,22.14
2023-05-13T10:25:56.939Z,22.15
2023-05-13T10:26:56.964Z,22.14
2023-05-13T10:27:56.958Z,22.15
2023-05-13T10:28:56.939Z,22.15
2023-05-13T10:29:56.927Z,22.15
2023-05-13T10:30:57.342Z,22.15
2023-05-13T10:31:57.002Z,22.15
2023-05-13T10:32:57.070Z,22.16
2023-05-13T10:33:56.973Z,22.15
2023-05-13T10:34:56.942Z,22.15
2023-05-13T10:35:56.949Z,22.16
2023-05-13T10:36:56.948Z,22.16
2023-05-13T10:37:56.946Z,22.16
2023-05-13T10:38:56.969Z,22.16
2023-05-13T10:39:56.945Z,22.17
2023-05-13T10:40:57.357Z,22.17
2023-05-13T10:41:56.945Z,22.18
2023-05-13T10:42:56.966Z,22.18
2023-05-13T10:43:56.958Z,22.18
2023-05-13T10:44:56.971Z,22.18
2023-05-13T10:45:57.392Z,22.18
2023-05-13T10:46:56.983Z,22.18
2023-05-13T10:47:57.048Z,22.19
2023-05-13T10:48:56.957Z,22.20
2023-05-13T10:49:57.033Z,22.19
2023-05-13T10:50:56.962Z,22.20
2023-05-13T10:51:56.997Z,22.20
2023-05-13T10:52:56.986Z,22.20
2023-05-13T10:53:57.110Z,22.21
2023-05-13T10:54:57.051Z,22.20
2023-05-13T10:55:57.372Z,22.20
2023-05-13T10:56:57.038Z,22.22
2023-05-13T10:57:57.073Z,22.22
2023-05-13T10:58:57.039Z,22.21
2023-05-13T10:59:57.030Z,22.20
2023-05-13T11:00:57.052Z,22.21
2023-05-13T11:01:57.151Z,22.21
2023-05-13T11:02:57.079Z,22.22
2023-05-13T11:03:57.134Z,22.22
2023-05-13T11:04:57.076Z,22.22
2023-05-13T11:05:57.071Z,22.22
2023-05-13T11:06:57.097Z,22.23
2023-05-13T11:07:57.164Z,22.23
2023-05-13T11:08:57.150Z,22.23
2023-05-13T11:09:57.247Z,22.22
2023-05-13T11:10:57.445Z,22.23
2023-05-13T11:11:57.248Z,22.23
2023-05-13T11:12:57.269Z,22.23
2023-05-13T11:13:57.684Z,22.23
2023-05-13T11:14:57.316Z,22.24
2023-05-13T11:15:57.416Z,22.24
2023-05-13T11:16:58.376Z,22.23
2023-05-13T11:17:57.483Z,22.24
2023-05-13T11:18:57.449Z,22.24
2023-05-13T11:19:57.407Z,22.24
2023-05-13T11:20:57.885Z,22.24
2023-05-13T11:21:57.391Z,22.23
2023-05-13T11:22:57.427Z,22.25
2023-05-13T11:23:57.467Z,22.25
2023-05-13T11:24:57.487Z,22.25
2023-05-13T11:25:57.493Z,22.25
2023-05-13T11:26:57.472Z,22.25
2023-05-13T11:27:57.462Z,22.25
2023-05-13T11:28:57.509Z,22.25
2023-05-13T11:29:57.556Z,22.25
2023-05-13T11:30:57.911Z,22.26
2023-05-13T11:32:00.048Z,22.25
2023-05-13T11:32:57.626Z,22.26
2023-05-13T11:33:57.608Z,22.26
2023-05-13T11:34:57.581Z,22.26
2023-05-13T11:35:57.881Z,22.27
2023-05-13T11:36:57.570Z,22.26
2023-05-13T11:37:59.881Z,22.27
2023-05-13T11:38:57.531Z,22.27
2023-05-13T11:39:57.553Z,22.27
2023-05-13T11:40:57.526Z,22.27
2023-05-13T11:41:57.597Z,22.27
2023-05-13T11:42:57.532Z,22.27
2023-05-13T11:43:57.513Z,22.28
2023-05-13T11:44:57.509Z,22.29
2023-05-13T11:45:57.915Z,22.28
2023-05-13T11:46:57.600Z,22.29
2023-05-13T11:47:57.591Z,22.29
2023-05-13T11:48:57.472Z,22.29
2023-05-13T11:49:57.500Z,22.29
2023-05-13T11:50:57.879Z,22.29
2023-05-13T11:51:57.467Z,22.30
2023-05-13T11:52:57.534Z,22.31
2023-05-13T11:53:57.423Z,22.30
2023-05-13T11:54:57.450Z,22.31
2023-05-13T11:55:57.441Z,22.31
2023-05-13T11:56:57.452Z,22.32
2023-05-13T11:57:57.465Z,22.32
2023-05-13T11:58:57.422Z,22.33
2023-05-13T11:59:57.428Z,22.33
2023-05-13T12:00:57.419Z,22.33
2023-05-13T12:01:57.428Z,22.34
2023-05-13T12:02:57.478Z,22.34
2023-05-13T12:03:57.382Z,22.34
2023-05-13T12:04:57.438Z,22.35
2023-05-13T12:05:57.408Z,22.34
2023-05-13T12:06:57.380Z,22.34
2023-05-13T12:07:57.375Z,22.34
2023-05-13T12:08:57.371Z,22.34
2023-05-13T12:09:57.355Z,22.34
2023-05-13T12:10:57.346Z,22.34
2023-05-13T12:11:57.324Z,22.34
2023-05-13T12:12:57.292Z,22.33
2023-05-13T12:13:57.299Z,22.34
2023-05-13T12:14:57.305Z,22.33
2023-05-13T12:15:57.299Z,22.34
2023-05-13T12:16:57.278Z,22.34
2023-05-13T12:17:57.327Z,22.35
2023-05-13T12:18:57.274Z,22.36
2023-05-13T12:19:57.255Z,22.35
2023-05-13T12:20:57.454Z,22.36
2023-05-13T12:21:57.251Z,22.35
2023-05-13T12:22:57.355Z,22.36
2023-05-13T12:23:57.339Z,22.36
2023-05-13T12:24:57.340Z,22.36
2023-05-13T12:25:57.373Z,22.37
2023-05-13T12:26:57.444Z,22.37
2023-05-13T12:27:57.501Z,22.39
2023-05-13T12:28:57.528Z,22.39
2023-05-13T12:29:57.584Z,22.40
2023-05-13T12:30:58.465Z,22.39
2023-05-13T12:31:57.741Z,22.40
2023-05-13T12:32:57.799Z,22.40
2023-05-13T12:33:57.790Z,22.41
2023-05-13T12:34:57.858Z,22.41
2023-05-13T12:35:58.403Z,22.40
2023-05-13T12:36:58.042Z,22.41
2023-05-13T12:37:58.005Z,22.41
2023-05-13T12:39:00.239Z,22.41
2023-05-13T12:39:58.204Z,22.42
2023-05-13T12:40:58.234Z,22.42
2023-05-13T12:41:58.277Z,22.42
2023-05-13T12:42:58.378Z,22.42
2023-05-13T12:43:58.423Z,22.42
2023-05-13T12:44:58.448Z,22.43
2023-05-13T12:45:58.546Z,22.43
2023-05-13T12:46:58.607Z,22.44
2023-05-13T12:47:58.723Z,22.44
2023-05-13T12:48:58.725Z,22.44
2023-05-13T12:49:58.776Z,22.44
2023-05-13T12:51:01.331Z,22.45
2023-05-13T12:51:58.817Z,22.45
2023-05-13T12:52:58.852Z,22.46
2023-05-13T12:53:58.800Z,22.46