createdAt,value
2023-04-18T00:00:38.214Z,19.19
2023-04-18T00:01:38.346Z,19.19
2023-04-18T00:02:38.558Z,19.19
2023-04-18T00:03:38.617Z,19.21
2023-04-18T00:04:38.671Z,19.18
2023-04-18T00:05:38.588Z,19.18
2023-04-18T00:06:38.639Z,19.19
2023-04-18T00:07:39.503Z,19.17
2023-04-18T00:08:38.789Z,19.18
2023-04-18T00:09:38.888Z,19.18
2023-04-18T00:10:38.934Z,19.15
2023-04-18T00:11:39.018Z,19.19
2023-04-18T00:12:39.066Z,19.17
2023-04-18T00:13:39.137Z,19.17
2023-04-18T00:14:39.195Z,19.19
2023-04-18T00:15:39.259Z,19.17
2023-04-18T00:16:39.383Z,19.18
2023-04-18T00:17:39.421Z,19.15
2023-04-18T00:18:39.463Z,19.17
2023-04-18T00:19:39.571Z,19.18
2023-04-18T00:20:39.585Z,19.18
2023-04-18T00:21:39.655Z,19.18
2023-04-18T00:22:39.722Z,19.17
2023-04-18T00:23:39.830Z,19.17
2023-04-18T00:24:39.869Z,19.17
2023-04-18T00:25:40.010Z,19.18
2023-04-18T00:26:39.991Z,19.15
2023-04-18T00:27:40.074Z,19.14
2023-04-18T00:28:40.147Z,19.17
2023-04-18T00:29:40.504Z,19.15
2023-04-18T00:30:40.313Z,19.15
2023-04-18T00:31:40.351Z,19.14
2023-04-18T00:32:40.455Z,19.17
2023-04-18T00:33:40.996Z,19.15
2023-04-18T00:34:40.586Z,19.14
2023-04-18T00:35:40.716Z,19.14
2023-04-18T00:36:40.697Z,19.15
2023-04-18T00:37:40.793Z,19.14
2023-04-18T00:38:40.852Z,19.15
2023-04-18T00:39:40.980Z,19.15
2023-04-18T00:40:40.969Z,19.14
2023-04-18T00:41:41.029Z,19.14
2023-04-18T00:42:41.106Z,19.15
2023-04-18T00:43:41.174Z,19.14
2023-04-18T00:44:41.249Z,19.17
2023-04-18T00:45:41.334Z,19.14
2023-04-18T00:46:41.481Z,19.15
2023-04-18T00:47:41.595Z,19.17
2023-04-18T00:48:42.009Z,19.15
2023-04-18T00:49:41.612Z,19.14
2023-04-18T00:50:41.719Z,19.15
2023-04-18T00:51:41.743Z,19.14
2023-04-18T00:52:41.810Z,19.11
2023-04-18T00:53:41.882Z,19.14
2023-04-18T00:54:41.953Z,19.14
2023-04-18T00:55:42.012Z,19.14
2023-04-18T00:56:42.091Z,19.13
2023-04-18T00:57:42.224Z,19.13
2023-04-18T00:58:43.015Z,19.15
2023-04-18T00:59:42.300Z,19.13
2023-04-18T01:00:42.374Z,19.13
2023-04-18T01:01:42.433Z,19.15
2023-04-18T01:02:42.672Z,19.14
2023-04-18T01:03:42.791Z,19.14
2023-04-18T01:04:42.826Z,19.11
2023-04-18T01:05:42.732Z,19.14
2023-04-18T01:06:42.784Z,19.13
2023-04-18T01:07:42.847Z,19.13
2023-04-18T01:08:42.923Z,19.11
2023-04-18T01:09:43.013Z,19.11
2023-04-18T01:10:43.071Z,19.13
2023-04-18T01:11:43.148Z,19.13
2023-04-18T01:12:43.257Z,19.13
2023-04-18T01:13:43.318Z,19.13
2023-04-18T01:14:43.385Z,19.13
2023-04-18T01:15:43.624Z,19.15
2023-04-18T01:16:43.541Z,19.14
2023-04-18T01:17:43.639Z,19.13
2023-04-18T01:18:43.680Z,19.17
2023-04-18T01:19:43.752Z,19.13
2023-04-18T01:20:43.839Z,19.14
2023-04-18T01:21:43.989Z,19.14
2023-04-18T01:22:44.028Z,19.14
2023-04-18T01:23:44.050Z,19.15
2023-04-18T01:24:44.127Z,19.15
2023-04-18T01:25:44.187Z,19.17
2023-04-18T01:26:44.233Z,19.14
2023-04-18T01:27:44.310Z,19.17
2023-04-18T01:28:44.414Z,19.14
2023-04-18T01:29:44.467Z,19.14
2023-04-18T01:30:44.544Z,19.15
2023-04-18T01:31:44.674Z,19.15
2023-04-18T01:32:44.714Z,19.15
2023-04-18T01:33:44.734Z,19.18
2023-04-18T01:34:44.792Z,19.17
2023-04-18T01:35:44.881Z,19.14
2023-04-18T01:36:44.926Z,19.15
2023-04-18T01:37:45.015Z,19.15
2023-04-18T01:38:45.073Z,19.17
2023-04-18T01:39:45.174Z,19.17
2023-04-18T01:40:45.229Z,19.19
2023-04-18T01:41:45.306Z,19.17
2023-04-18T01:42:45.456Z,19.18
2023-04-18T01:43:45.457Z,19.17
2023-04-18T01:44:45.551Z,19.17
2023-04-18T01:45:45.653Z,19.18
2023-04-18T01:46:45.734Z,19.19
2023-04-18T01:47:46.578Z,19.18
2023-04-18T01:48:45.910Z,19.18
2023-04-18T01:49:46.050Z,19.18
2023-04-18T01:50:46.131Z,19.19
2023-04-18T01:51:46.170Z,19.18
2023-04-18T01:52:46.260Z,19.19
2023-04-18T01:53:46.343Z,19.19
2023-04-18T01:54:46.438Z,19.22
2023-04-18T01:55:46.605Z,19.21
2023-04-18T01:56:46.618Z,19.21
2023-04-18T01:57:46.708Z,19.18
2023-04-18T01:58:46.794Z,19.19
2023-04-18T01:59:46.875Z,19.18
2023-04-18T02:00:47.020Z,19.18
2023-04-18T02:01:47.074Z,19.19
2023-04-18T02:02:47.187Z,19.19
2023-04-18T02:03:47.404Z,19.21
2023-04-18T02:04:47.304Z,19.19
2023-04-18T02:05:47.375Z,19.21
2023-04-18T02:06:47.463Z,19.22
2023-04-18T02:07:47.537Z,19.24
2023-04-18T02:08:47.629Z,19.21
2023-04-18T02:09:47.725Z,19.21
2023-04-18T02:10:48.537Z,19.19
2023-04-18T02:11:47.898Z,19.22
2023-04-18T02:12:47.983Z,19.22
2023-04-18T02:13:48.075Z,19.19
2023-04-18T02:14:48.168Z,19.19
2023-04-18T02:15:48.260Z,19.24
2023-04-18T02:16:48.408Z,19.22
2023-04-18T02:17:48.448Z,19.22
2023-04-18T02:18:48.482Z,19.24
2023-04-18T02:19:48.556Z,19.24
2023-04-18T02:20:48.643Z,19.24
2023-04-18T02:21:48.721Z,19.24
2023-04-18T02:22:48.800Z,19.25
2023-04-18T02:23:48.905Z,19.24
2023-04-18T02:24:48.985Z,19.24
2023-04-18T02:25:49.098Z,19.25
2023-04-18T02:26:49.152Z,19.26
2023-04-18T02:27:49.245Z,19.28
2023-04-18T02:28:49.326Z,19.28
2023-04-18T02:29:49.390Z,19.28
2023-04-18T02:30:49.485Z,19.28
2023-04-18T02:31:49.553Z,19.29
2023-04-18T02:32:49.691Z,19.29
2023-04-18T02:33:49.682Z,19.29
2023-04-18T02:34:49.763Z,19.28
2023-04-18T02:35:49.854Z,19.26
2023-04-18T02:36:50.062Z,19.26
2023-04-18T02:37:50.545Z,19.29
2023-04-18T02:38:50.110Z,19.29
2023-04-18T02:39:50.285Z,19.29
2023-04-18T02:40:50.276Z,19.34
2023-04-18T02:41:50.370Z,19.32
2023-04-18T02:42:50.464Z,19.31
2023-04-18T02:43:50.547Z,19.31
2023-04-18T02:44:50.620Z,19.29
2023-04-18T02:45:50.744Z,19.31
2023-04-18T02:46:51.554Z,19.32
2023-04-18T02:47:55.557Z,19.32
2023-04-18T02:48:51.906Z,19.34
2023-04-18T02:49:50.930Z,19.34
2023-04-18T02:50:50.937Z,19.34
2023-04-18T02:51:50.958Z,19.34
2023-04-18T02:52:50.952Z,19.32
2023-04-18T02:53:51.045Z,19.34
2023-04-18T02:54:50.989Z,19.32
2023-04-18T02:55:51.011Z,19.34
2023-04-18T02:56:51.024Z,19.35
2023-04-18T02:57:51.073Z,19.34
2023-04-18T02:58:51.145Z,19.35
2023-04-18T02:59:51.221Z,19.35
2023-04-18T03:00:51.311Z,19.34
2023-04-18T03:01:51.404Z,19.34
2023-04-18T03:02:51.535Z,19.34
2023-04-18T03:03:51.625Z,19.35
2023-04-18T03:04:51.682Z,19.34
2023-04-18T03:05:51.736Z,19.34
2023-04-18T03:06:51.821Z,19.36
2023-04-18T03:07:51.975Z,19.35
2023-04-18T03:08:51.979Z,19.36
2023-04-18T03:09:52.585Z,19.35
2023-04-18T03:10:52.157Z,19.38
2023-04-18T03:11:52.240Z,19.34
2023-04-18T03:12:52.317Z,19.36
2023-04-18T03:13:52.409Z,19.36
2023-04-18T03:14:52.473Z,19.36
2023-04-18T03:15:52.604Z,19.35
2023-04-18T03:16:55.417Z,19.35
2023-04-18T03:17:52.733Z,19.36
2023-04-18T03:18:52.662Z,19.36
2023-04-18T03:19:52.757Z,19.36
2023-04-18T03:20:52.699Z,19.38
2023-04-18T03:21:52.732Z,19.39
2023-04-18T03:22:52.716Z,19.38
2023-04-18T03:23:52.730Z,19.38
2023-04-18T03:24:52.753Z,19.39
2023-04-18T03:25:52.772Z,19.38
2023-04-18T03:26:52.797Z,19.39
2023-04-18T03:27:53.568Z,19.36
2023-04-18T03:28:52.817Z,19.38
2023-04-18T03:29:52.842Z,19.38
2023-04-18T03:30:52.913Z,19.39
2023-04-18T03:31:52.862Z,19.36
2023-04-18T03:32:53.028Z,19.38
2023-04-18T03:33:52.911Z,19.41
2023-04-18T03:34:52.931Z,19.36
2023-04-18T03:35:52.956Z,19.36
2023-04-18T03:36:52.973Z,19.38
2023-04-18T03:37:52.996Z,19.36
2023-04-18T03:38:53.016Z,19.38
2023-04-18T03:39:53.090Z,19.39
2023-04-18T03:40:53.052Z,19.38
2023-04-18T03:41:53.073Z,19.38
2023-04-18T03:42:53.093Z,19.39
2023-04-18T03:43:53.102Z,19.36
2023-04-18T03:44:53.149Z,19.42
2023-04-18T03:45:53.262Z,19.38
2023-04-18T03:46:53.162Z,19.41
2023-04-18T03:47:53.191Z,19.39
2023-04-18T03:48:53.192Z,19.38
2023-04-18T03:49:53.230Z,19.39
2023-04-18T03:50:53.240Z,19.38
2023-04-18T03:51:53.253Z,19.39
2023-04-18T03:52:53.285Z,19.35
2023-04-18T03:53:53.276Z,19.36
2023-04-18T03:54:53.299Z,19.41
2023-04-18T03:55:53.322Z,19.36
2023-04-18T03:56:53.402Z,19.39
2023-04-18T03:57:53.474Z,19.36
2023-04-18T03:58:54.081Z,19.39
2023-04-18T03:59:53.627Z,19.41
2023-04-18T04:00:53.716Z,19.39
2023-04-18T04:01:53.827Z,19.39
2023-04-18T04:02:54.035Z,19.39
2023-04-18T04:03:54.003Z,19.41
2023-04-18T04:04:54.044Z,19.38
2023-04-18T04:05:54.088Z,19.38
2023-04-18T04:06:54.187Z,19.36
2023-04-18T04:07:54.238Z,19.42
2023-04-18T04:08:54.312Z,19.39
2023-04-18T04:09:54.396Z,19.39
2023-04-18T04:10:54.529Z,19.41
2023-04-18T04:11:54.526Z,19.39
2023-04-18T04:12:54.609Z,19.36
2023-04-18T04:13:54.695Z,19.38
2023-04-18T04:14:55.788Z,19.41
2023-04-18T04:15:54.857Z,19.38
2023-04-18T04:16:54.918Z,19.39
2023-04-18T04:17:55.009Z,19.38
2023-04-18T04:18:55.098Z,19.39
2023-04-18T04:19:55.142Z,19.39
2023-04-18T04:20:55.231Z,19.41
2023-04-18T04:21:55.309Z,19.39
2023-04-18T04:22:55.381Z,19.41
2023-04-18T04:23:55.464Z,19.39
2023-04-18T04:24:55.528Z,19.41
2023-04-18T04:25:55.607Z,19.41
2023-04-18T04:26:55.696Z,19.41
2023-04-18T04:27:55.728Z,19.41
2023-04-18T04:28:55.804Z,19.41
2023-04-18T04:29:56.631Z,19.38
2023-04-18T04:30:55.940Z,19.39
2023-04-18T04:31:56.050Z,19.41
2023-04-18T04:32:56.091Z,19.39
2023-04-18T04:33:56.156Z,19.41
2023-04-18T04:34:56.238Z,19.39
2023-04-18T04:35:56.314Z,19.41
2023-04-18T04:36:56.376Z,19.39
2023-04-18T04:37:56.460Z,19.39
2023-04-18T04:38:56.525Z,19.41
2023-04-18T04:39:57.547Z,19.41
2023-04-18T04:40:56.559Z,19.41
2023-04-18T04:41:56.576Z,19.39
2023-04-18T04:42:57.099Z,19.41
2023-04-18T04:43:56.601Z,19.41
2023-04-18T04:44:56.743Z,19.38
2023-04-18T04:45:56.649Z,19.41
2023-04-18T04:46:56.658Z,19.39
2023-04-18T04:47:56.789Z,19.39
2023-04-18T04:48:56.692Z,19.38
2023-04-18T04:49:56.711Z,19.39
2023-04-18T04:50:56.749Z,19.38
2023-04-18T04:51:56.815Z,19.39
2023-04-18T04:52:57.103Z,19.36
2023-04-18T04:53:56.951Z,19.41
2023-04-18T04:54:57.023Z,19.39
2023-04-18T04:55:57.100Z,19.36
2023-04-18T04:56:57.171Z,19.39
2023-04-18T04:57:57.244Z,19.38
2023-04-18T04:58:57.308Z,19.36
2023-04-18T04:59:57.400Z,19.39
2023-04-18T05:00:57.491Z,19.38
2023-04-18T05:01:57.563Z,19.38
2023-04-18T05:02:57.709Z,19.39
2023-04-18T05:03:57.778Z,19.39
2023-04-18T05:04:57.729Z,19.39
2023-04-18T05:05:57.807Z,19.39
2023-04-18T05:06:57.884Z,19.41
2023-04-18T05:07:57.945Z,19.39
2023-04-18T05:08:58.030Z,19.39
2023-04-18T05:09:58.110Z,19.41
2023-04-18T05:10:59.113Z,19.42
2023-04-18T05:11:58.256Z,19.42
2023-04-18T05:12:58.331Z,19.41
2023-04-18T05:13:58.398Z,19.41
2023-04-18T05:14:58.480Z,19.39
2023-04-18T05:15:58.621Z,19.39
2023-04-18T05:16:58.659Z,19.39
2023-04-18T05:17:58.739Z,19.39
2023-04-18T05:18:58.776Z,19.42
2023-04-18T05:19:58.844Z,19.41
2023-04-18T05:20:58.914Z,19.41
2023-04-18T05:21:58.987Z,19.41
2023-04-18T05:22:59.161Z,19.41
2023-04-18T05:23:59.129Z,19.44
2023-04-18T05:24:59.209Z,19.46
2023-04-18T05:25:59.519Z,19.44
2023-04-18T05:26:59.380Z,19.44
2023-04-18T05:27:59.417Z,19.44
2023-04-18T05:28:59.481Z,19.45
2023-04-18T05:29:59.525Z,19.42
2023-04-18T05:31:00.179Z,19.45
2023-04-18T05:31:59.590Z,19.46
2023-04-18T05:32:59.656Z,19.49
2023-04-18T05:33:59.669Z,19.56
2023-04-18T05:34:59.697Z,19.56
2023-04-18T05:35:59.761Z,19.61
2023-04-18T05:37:00.616Z,19.59
2023-04-18T05:37:59.732Z,19.63
2023-04-18T05:38:59.761Z,19.69
2023-04-18T05:40:00.736Z,19.69
2023-04-18T05:40:59.767Z,19.72
2023-04-18T05:41:59.785Z,19.72
2023-04-18T05:42:59.883Z,19.74
2023-04-18T05:44:05.401Z,19.76
2023-04-18T05:45:01.141Z,19.76
2023-04-18T05:45:59.884Z,19.79
2023-04-18T05:46:59.848Z,19.79
2023-04-18T05:47:59.903Z,19.82
2023-04-18T05:48:59.871Z,19.87
2023-04-18T05:49:59.857Z,19.87
2023-04-18T05:51:00.554Z,19.89
2023-04-18T05:51:59.862Z,19.89
2023-04-18T05:52:59.858Z,19.92
2023-04-18T05:53:59.944Z,19.94
2023-04-18T05:55:00.001Z,19.96
2023-04-18T05:56:00.073Z,19.96
2023-04-18T05:57:00.916Z,19.96
2023-04-18T05:58:00.187Z,20.00
2023-04-18T05:59:00.215Z,20.00
2023-04-18T06:00:00.291Z,20.07
2023-04-18T06:01:00.376Z,20.13
2023-04-18T06:02:00.466Z,20.19
2023-04-18T06:03:00.495Z,20.21
2023-04-18T06:04:00.705Z,20.27
2023-04-18T06:05:00.577Z,20.31
2023-04-18T06:06:00.560Z,20.37
2023-04-18T06:07:00.475Z,20.41
2023-04-18T06:08:00.493Z,20.45
2023-04-18T06:09:00.508Z,20.48
2023-04-18T06:10:00.509Z,20.51
2023-04-18T06:11:00.506Z,20.52
2023-04-18T06:12:00.495Z,20.55
2023-04-18T06:13:00.495Z,20.58
2023-04-18T06:14:00.494Z,20.62
2023-04-18T06:15:00.487Z,20.64
2023-04-18T06:16:00.541Z,20.69
2023-04-18T06:17:00.486Z,20.78
2023-04-18T06:18:00.496Z,20.80
2023-04-18T06:19:01.215Z,20.85
2023-04-18T06:20:00.501Z,20.93
2023-04-18T06:21:00.480Z,20.93
2023-04-18T06:22:00.507Z,20.90
2023-04-18T06:23:00.513Z,20.88
2023-04-18T06:24:00.466Z,20.88
2023-04-18T06:25:00.477Z,20.83
2023-04-18T06:26:02.120Z,20.83
2023-04-18T06:27:00.491Z,20.82
2023-04-18T06:28:00.450Z,20.78
2023-04-18T06:29:01.548Z,20.76
2023-04-18T06:30:00.532Z,20.74
2023-04-18T06:31:00.411Z,20.74
2023-04-18T06:32:01.202Z,20.71
2023-04-18T06:33:00.465Z,20.67
2023-04-18T06:34:00.380Z,20.65
2023-04-18T06:35:01.145Z,20.64
2023-04-18T06:36:00.357Z,20.62
2023-04-18T06:37:00.361Z,20.59
2023-04-18T06:38:00.354Z,20.62
2023-04-18T06:39:00.382Z,20.58
2023-04-18T06:40:00.344Z,20.55
2023-04-18T06:41:00.355Z,20.54
2023-04-18T06:42:00.336Z,20.52
2023-04-18T06:43:00.368Z,20.49
2023-04-18T06:44:04.283Z,20.51
2023-04-18T06:45:00.372Z,20.49
2023-04-18T06:46:00.400Z,20.51
2023-04-18T06:47:00.345Z,20.47
2023-04-18T06:48:00.372Z,20.47
2023-04-18T06:49:00.445Z,20.48
2023-04-18T06:50:00.364Z,20.47
2023-04-18T06:51:00.357Z,20.47
2023-04-18T06:52:00.364Z,20.47
2023-04-18T06:53:00.364Z,20.47
2023-04-18T06:54:00.354Z,20.44
2023-04-18T06:55:00.444Z,20.45
2023-04-18T06:56:00.371Z,20.47
2023-04-18T06:57:00.365Z,20.47
2023-04-18T06:58:00.359Z,20.44
2023-04-18T06:59:00.372Z,20.42
2023-04-18T07:00:00.366Z,20.42
2023-04-18T07:01:00.410Z,20.44
2023-04-18T07:02:00.400Z,20.45
2023-04-18T07:03:00.524Z,20.42
2023-04-18T07:04:00.532Z,20.41
2023-04-18T07:05:00.369Z,20.41
2023-04-18T07:06:00.396Z,20.44
2023-04-18T07:07:00.439Z,20.42
2023-04-18T07:08:00.396Z,20.41
2023-04-18T07:09:00.468Z,20.41
2023-04-18T07:10:00.527Z,20.42
2023-04-18T07:11:00.597Z,20.44
2023-04-18T07:12:00.652Z,20.42
2023-04-18T07:13:00.727Z,20.44
2023-04-18T07:14:00.776Z,20.42
2023-04-18T07:15:01.119Z,20.44
2023-04-18T07:16:00.897Z,20.42
2023-04-18T07:17:01.003Z,20.42
2023-04-18T07:18:01.074Z,20.44
2023-04-18T07:19:01.113Z,20.42
2023-04-18T07:20:01.163Z,20.48
2023-04-18T07:21:01.247Z,20.47
2023-04-18T07:22:01.305Z,20.44
2023-04-18T07:23:01.338Z,20.49
2023-04-18T07:24:01.376Z,20.51
2023-04-18T07:25:01.442Z,20.52
2023-04-18T07:26:01.420Z,20.58
2023-04-18T07:27:01.517Z,20.58
2023-04-18T07:28:01.516Z,20.61
2023-04-18T07:29:01.457Z,20.64
2023-04-18T07:30:01.456Z,20.65
2023-04-18T07:31:02.199Z,20.67
2023-04-18T07:32:01.446Z,20.67
2023-04-18T07:33:01.521Z,20.69
2023-04-18T07:34:01.467Z,20.74
2023-04-18T07:35:01.526Z,20.76
2023-04-18T07:36:01.539Z,20.76
2023-04-18T07:37:01.508Z,20.78
2023-04-18T07:38:01.548Z,20.82
2023-04-18T07:39:01.609Z,20.86
2023-04-18T07:40:01.770Z,20.86
2023-04-18T07:41:01.697Z,20.88
2023-04-18T07:42:01.757Z,20.89
2023-04-18T07:43:01.817Z,20.93
2023-04-18T07:44:01.964Z,20.97
2023-04-18T07:45:01.919Z,20.96
2023-04-18T07:46:02.067Z,20.97
2023-04-18T07:47:02.058Z,21.00
2023-04-18T07:48:02.150Z,21.05
2023-04-18T07:49:02.363Z,21.09
2023-04-18T07:50:02.190Z,21.09
2023-04-18T07:51:02.239Z,21.07
2023-04-18T07:52:02.299Z,21.10
2023-04-18T07:53:02.380Z,21.13
2023-04-18T07:54:02.377Z,21.16
2023-04-18T07:55:02.414Z,21.17
2023-04-18T07:56:02.460Z,21.16
2023-04-18T07:57:02.501Z,21.22
2023-04-18T07:58:02.552Z,21.22
2023-04-18T07:59:02.631Z,21.24
2023-04-18T08:00:02.679Z,21.26
2023-04-18T08:01:02.657Z,21.27
2023-04-18T08:02:02.786Z,21.37
2023-04-18T08:03:03.002Z,21.31
2023-04-18T08:04:02.960Z,21.36
2023-04-18T08:05:03.074Z,21.34
2023-04-18T08:06:03.183Z,21.36
2023-04-18T08:07:02.886Z,21.36
2023-04-18T08:08:02.906Z,21.36
2023-04-18T08:09:02.937Z,21.50
2023-04-18T08:10:03.674Z,21.53
2023-04-18T08:11:03.021Z,21.53
2023-04-18T08:12:03.061Z,21.58
2023-04-18T08:13:03.107Z,21.58
2023-04-18T08:14:03.149Z,21.57
2023-04-18T08:15:03.181Z,21.55
2023-04-18T08:16:03.266Z,21.66
2023-04-18T08:17:03.315Z,21.60
2023-04-18T08:18:03.398Z,21.65
2023-04-18T08:19:03.370Z,21.66
2023-04-18T08:20:03.324Z,21.69
2023-04-18T08:21:03.369Z,21.77
2023-04-18T08:22:03.382Z,21.72
2023-04-18T08:23:07.921Z,21.69
2023-04-18T08:24:04.415Z,21.65
2023-04-18T08:25:05.537Z,21.61
2023-04-18T08:26:03.488Z,21.57
2023-04-18T08:27:03.440Z,21.50
2023-04-18T08:28:03.455Z,21.47
2023-04-18T08:29:03.468Z,21.45
2023-04-18T08:30:03.477Z,21.44
2023-04-18T08:31:03.480Z,21.41
2023-04-18T08:32:03.603Z,21.41
2023-04-18T08:33:03.598Z,21.41
2023-04-18T08:34:05.120Z,21.43
2023-04-18T08:35:03.640Z,21.44
2023-04-18T08:36:03.650Z,21.45
2023-04-18T08:37:03.687Z,21.45
2023-04-18T08:38:03.715Z,21.51
2023-04-18T08:39:03.772Z,21.45
2023-04-18T08:40:03.823Z,21.50
2023-04-18T08:41:03.864Z,21.55
2023-04-18T08:42:03.919Z,21.57
2023-04-18T08:43:04.198Z,21.61
2023-04-18T08:44:03.999Z,21.64
2023-04-18T08:45:04.035Z,21.65
2023-04-18T08:46:04.163Z,21.69
2023-04-18T08:47:04.083Z,21.71
2023-04-18T08:48:04.151Z,21.71
2023-04-18T08:49:04.130Z,21.72
2023-04-18T08:50:04.154Z,21.75
2023-04-18T08:51:04.164Z,21.75
2023-04-18T08:52:04.204Z,21.78
2023-04-18T08:53:04.209Z,21.81
2023-04-18T08:54:04.211Z,21.82
2023-04-18T08:55:04.265Z,21.87
2023-04-18T08:56:04.694Z,21.84
2023-04-18T08:57:04.260Z,21.85
2023-04-18T08:58:04.288Z,21.91
2023-04-18T08:59:04.279Z,21.89
2023-04-18T09:00:04.289Z,21.93
2023-04-18T09:01:04.457Z,21.95
2023-04-18T09:02:04.332Z,21.92
2023-04-18T09:03:04.440Z,21.93
2023-04-18T09:04:04.300Z,21.98
2023-04-18T09:05:04.286Z,21.99
2023-04-18T09:06:04.293Z,21.99
2023-04-18T09:07:04.547Z,22.01
2023-04-18T09:08:04.253Z,22.02
2023-04-18T09:09:04.244Z,21.99
2023-04-18T09:10:04.251Z,22.06
2023-04-18T09:11:04.236Z,22.09
2023-04-18T09:12:04.214Z,22.09
2023-04-18T09:13:04.215Z,22.09
2023-04-18T09:14:04.194Z,22.11
2023-04-18T09:15:04.263Z,22.12
2023-04-18T09:16:04.189Z,22.15
2023-04-18T09:17:04.183Z,22.24
2023-04-18T09:18:04.191Z,22.22
2023-04-18T09:19:05.783Z,22.23
2023-04-18T09:20:04.438Z,22.24
2023-04-18T09:21:04.488Z,22.22
2023-04-18T09:22:04.550Z,22.17
2023-04-18T09:23:04.631Z,22.16
2023-04-18T09:24:04.643Z,22.08
2023-04-18T09:25:04.702Z,22.08
2023-04-18T09:26:04.719Z,22.02
2023-04-18T09:27:04.778Z,21.99
2023-04-18T09:28:04.811Z,21.98
2023-04-18T09:29:04.847Z,21.98
2023-04-18T09:30:04.873Z,21.95
2023-04-18T09:31:04.951Z,22.01
2023-04-18T09:32:04.951Z,22.01
2023-04-18T09:33:04.974Z,22.02
2023-04-18T09:34:04.934Z,22.02
2023-04-18T09:35:05.103Z,22.06
2023-04-18T09:36:04.968Z,22.08
2023-04-18T09:37:04.976Z,22.08
2023-04-18T09:38:04.936Z,22.12
2023-04-18T09:39:04.946Z,22.15
2023-04-18T09:40:04.925Z,22.12
2023-04-18T09:41:04.913Z,22.12
2023-04-18T09:42:04.900Z,22.16
2023-04-18T09:43:04.893Z,22.17
2023-04-18T09:44:04.867Z,22.16
2023-04-18T09:45:04.910Z,22.17
2023-04-18T09:46:04.827Z,22.19
2023-04-18T09:47:04.798Z,22.23
2023-04-18T09:48:04.881Z,22.23
2023-04-18T09:49:04.740Z,22.26
2023-04-18T09:50:04.790Z,22.26
2023-04-18T09:51:04.693Z,22.24
2023-04-18T09:52:04.659Z,22.28
2023-04-18T09:53:04.671Z,22.30
2023-04-18T09:54:04.731Z,22.32
2023-04-18T09:55:04.643Z,22.33
2023-04-18T09:56:04.705Z,22.33
2023-04-18T09:57:04.608Z,22.36
2023-04-18T09:58:04.643Z,22.35
2023-04-18T09:59:04.539Z,22.36
2023-04-18T10:00:04.531Z,22.36
2023-04-18T10:01:04.549Z,22.40
2023-04-18T10:02:04.640Z,22.42
2023-04-18T10:03:04.561Z,22.43
2023-04-18T10:04:04.612Z,22.44
2023-04-18T10:05:04.619Z,22.49
2023-04-18T10:06:04.572Z,22.47
2023-04-18T10:07:04.589Z,22.46
2023-04-18T10:08:04.669Z,22.47
2023-04-18T10:09:04.695Z,22.44
2023-04-18T10:10:04.694Z,22.47
2023-04-18T10:11:04.659Z,22.50
2023-04-18T10:12:04.633Z,22.54
2023-04-18T10:13:04.586Z,22.60
2023-04-18T10:14:04.567Z,22.61
2023-04-18T10:15:04.570Z,22.64
2023-04-18T10:16:04.616Z,22.72
2023-04-18T10:17:04.568Z,22.74
2023-04-18T10:18:06.073Z,22.77
2023-04-18T10:19:04.548Z,22.77
2023-04-18T10:20:04.553Z,22.78
2023-04-18T10:21:04.540Z,22.75
2023-04-18T10:22:05.228Z,22.67
2023-04-18T10:23:04.577Z,22.57
2023-04-18T10:24:05.226Z,22.50
2023-04-18T10:25:04.510Z,22.43
2023-04-18T10:26:04.557Z,22.42
2023-04-18T10:27:04.476Z,22.43
2023-04-18T10:28:05.148Z,22.30
2023-04-18T10:29:05.155Z,22.28
2023-04-18T10:30:04.464Z,22.24
2023-04-18T10:31:04.451Z,22.23
2023-04-18T10:32:04.450Z,22.20
2023-04-18T10:33:05.774Z,22.11
2023-04-18T10:34:05.975Z,22.15
2023-04-18T10:35:04.359Z,22.19
2023-04-18T10:36:04.346Z,22.08
2023-04-18T10:37:04.308Z,22.13
2023-04-18T10:38:04.263Z,22.16
2023-04-18T10:39:04.333Z,22.13
2023-04-18T10:40:04.199Z,22.15
2023-04-18T10:41:04.172Z,22.17
2023-04-18T10:42:04.149Z,22.17
2023-04-18T10:43:04.145Z,22.20
2023-04-18T10:44:04.300Z,22.20
2023-04-18T10:45:04.661Z,22.19
2023-04-18T10:46:04.014Z,22.22
2023-04-18T10:47:04.015Z,22.23
2023-04-18T10:48:04.796Z,22.24
2023-04-18T10:49:03.931Z,22.23
2023-04-18T10:50:06.281Z,22.29
2023-04-18T10:51:03.866Z,22.26
2023-04-18T10:52:03.828Z,22.26
2023-04-18T10:53:03.790Z,22.30
2023-04-18T10:54:03.752Z,22.32
2023-04-18T10:55:03.715Z,22.32
2023-04-18T10:56:03.694Z,22.29
2023-04-18T10:57:03.654Z,22.30
2023-04-18T10:58:03.631Z,22.32
2023-04-18T10:59:03.570Z,22.32
2023-04-18T11:00:03.539Z,22.35
2023-04-18T11:01:03.556Z,22.38
2023-04-18T11:02:03.508Z,22.44
2023-04-18T11:03:03.613Z,22.49
2023-04-18T11:04:03.464Z,22.53
2023-04-18T11:05:03.369Z,22.49
2023-04-18T11:06:03.352Z,22.53
2023-04-18T11:07:03.318Z,22.51
2023-04-18T11:08:03.275Z,22.49
2023-04-18T11:09:03.255Z,22.49
2023-04-18T11:10:03.225Z,22.46
2023-04-18T11:11:03.175Z,22.44
2023-04-18T11:12:03.137Z,22.40
2023-04-18T11:13:03.113Z,22.36
2023-04-18T11:14:03.081Z,22.36
2023-04-18T11:15:03.165Z,22.32
2023-04-18T11:16:03.058Z,22.30
2023-04-18T11:17:02.990Z,22.30
2023-04-18T11:18:03.005Z,22.28
2023-04-18T11:19:02.940Z,22.26
2023-04-18T11:20:02.929Z,22.23
2023-04-18T11:21:02.957Z,22.22
2023-04-18T11:22:02.881Z,22.19
2023-04-18T11:23:02.822Z,22.17
2023-04-18T11:24:02.805Z,22.15
2023-04-18T11:25:03.902Z,22.16
2023-04-18T11:26:02.771Z,22.13
2023-04-18T11:27:02.716Z,22.12
2023-04-18T11:28:02.697Z,22.12
2023-04-18T11:29:02.662Z,22.08
2023-04-18T11:30:02.719Z,22.09
2023-04-18T11:31:02.764Z,22.11
2023-04-18T11:32:02.689Z,22.08
2023-04-18T11:33:02.603Z,22.08
2023-04-18T11:34:02.549Z,22.06
2023-04-18T11:35:02.511Z,22.08
2023-04-18T11:36:02.551Z,22.09
2023-04-18T11:37:02.761Z,22.08
2023-04-18T11:38:02.431Z,22.06
2023-04-18T11:39:02.429Z,22.05
2023-04-18T11:40:02.401Z,22.05
2023-04-18T11:41:02.370Z,22.03
2023-04-18T11:42:02.794Z,22.03
2023-04-18T11:43:02.397Z,22.03
2023-04-18T11:44:02.305Z,22.01
2023-04-18T11:45:02.278Z,22.02
2023-04-18T11:46:02.278Z,21.99
2023-04-18T11:47:02.274Z,21.99
2023-04-18T11:48:02.218Z,21.99
2023-04-18T11:49:02.153Z,21.99
2023-04-18T11:50:02.154Z,22.03
2023-04-18T11:51:02.092Z,22.05
2023-04-18T11:52:02.145Z,22.05
2023-04-18T11:53:02.040Z,22.08
2023-04-18T11:54:02.010Z,22.08
2023-04-18T11:55:01.986Z,22.08
2023-04-18T11:56:02.003Z,22.11
2023-04-18T11:57:02.018Z,22.11
2023-04-18T11:58:02.008Z,22.12
2023-04-18T11:59:01.992Z,22.15
2023-04-18T12:00:02.000Z,22.12
2023-04-18T12:01:01.997Z,22.12
2023-04-18T12:02:08.878Z,22.15
2023-04-18T12:03:03.084Z,22.15
2023-04-18T12:04:02.327Z,22.13
2023-04-18T12:05:02.374Z,22.17
2023-04-18T12:06:01.945Z,22.17
2023-04-18T12:07:01.855Z,22.20
2023-04-18T12:08:01.830Z,22.19
2023-04-18T12:09:01.783Z,22.20
2023-04-18T12:10:01.773Z,22.20
2023-04-18T12:11:01.749Z,22.23
2023-04-18T12:12:01.691Z,22.24
2023-04-18T12:13:01.671Z,22.24
2023-04-18T12:14:03.616Z,22.26
2023-04-18T12:15:01.638Z,22.29
2023-04-18T12:16:01.654Z,22.30
2023-04-18T12:17:01.611Z,22.30
2023-04-18T12:18:01.638Z,22.32
2023-04-18T12:19:01.608Z,22.35
2023-04-18T12:20:01.526Z,22.36
2023-04-18T12:21:01.502Z,22.38
2023-04-18T12:22:01.499Z,22.39
2023-04-18T12:23:01.482Z,22.36
2023-04-18T12:24:01.455Z,22.38
2023-04-18T12:25:01.380Z,22.36
2023-04-18T12:26:01.404Z,22.42
2023-04-18T12:27:01.358Z,22.39
2023-04-18T12:28:01.329Z,22.36
2023-04-18T12:29:01.290Z,22.38
2023-04-18T12:30:01.913Z,22.39
2023-04-18T12:31:01.257Z,22.42
2023-04-18T12:32:01.301Z,22.43
2023-04-18T12:33:01.182Z,22.44
2023-04-18T12:34:01.146Z,22.44
2023-04-18T12:35:01.998Z,22.47
2023-04-18T12:36:01.070Z,22.50
2023-04-18T12:37:01.053Z,22.50
2023-04-18T12:38:01.050Z,22.53
2023-04-18T12:39:01.060Z,22.51
2023-04-18T12:40:01.066Z,22.53
2023-04-18T12:41:01.095Z,22.56
2023-04-18T12:42:01.098Z,22.57
2023-04-18T12:43:03.616Z,22.56
2023-04-18T12:44:01.038Z,22.57
2023-04-18T12:45:01.143Z,22.57
2023-04-18T12:46:00.943Z,22.61
2023-04-18T12:47:00.948Z,22.63
2023-04-18T12:48:01.026Z,22.66
2023-04-18T12:49:00.821Z,22.67
2023-04-18T12:50:01.354Z,22.67
2023-04-18T12:51:00.757Z,22.70
2023-04-18T12:52:00.743Z,22.70
2023-04-18T12:53:00.649Z,22.72