createdAt,value
2019-03-13T00:01:37.198Z,6.40
2019-03-13T00:04:07.110Z,6.50
2019-03-13T00:06:36.836Z,6.30
2019-03-13T00:09:10.110Z,6.40
2019-03-13T00:11:40.138Z,6.40
2019-03-13T00:14:10.042Z,6.40
2019-03-13T00:16:39.911Z,6.40
2019-03-13T00:19:09.717Z,6.40
2019-03-13T00:21:39.673Z,6.40
2019-03-13T00:24:09.517Z,6.40
2019-03-13T00:26:39.255Z,6.40
2019-03-13T00:29:08.939Z,6.40
2019-03-13T00:31:40.097Z,6.50
2019-03-13T00:34:09.929Z,6.60
2019-03-13T00:36:39.674Z,6.60
2019-03-13T00:39:09.438Z,6.50
2019-03-13T00:41:39.202Z,6.50
2019-03-13T00:44:08.870Z,6.50
2019-03-13T00:46:38.646Z,6.40
2019-03-13T00:49:08.318Z,6.40
2019-03-13T00:51:38.087Z,6.50
2019-03-13T00:54:07.844Z,6.50
2019-03-13T00:56:37.581Z,6.50
2019-03-13T00:59:08.244Z,6.60
2019-03-13T01:01:47.281Z,6.60
2019-03-13T01:04:20.408Z,6.60
2019-03-13T01:06:54.310Z,6.60
2019-03-13T01:09:24.146Z,6.60
2019-03-13T01:11:53.898Z,6.70
2019-03-13T01:14:23.670Z,6.70
2019-03-13T01:16:53.347Z,6.70
2019-03-13T01:19:23.147Z,6.70
2019-03-13T01:21:52.902Z,6.80
2019-03-13T01:24:22.663Z,6.80
2019-03-13T01:26:52.578Z,6.80
2019-03-13T01:29:22.270Z,6.90
2019-03-13T01:31:59.470Z,6.90
2019-03-13T01:34:32.579Z,6.90
2019-03-13T01:37:02.338Z,7.00
2019-03-13T01:39:32.101Z,7.00
2019-03-13T01:42:01.859Z,7.00
2019-03-13T01:44:31.614Z,7.00
2019-03-13T01:47:01.498Z,7.00
2019-03-13T01:49:31.197Z,7.00
2019-03-13T01:52:01.029Z,7.00
2019-03-13T01:54:30.841Z,7.00
2019-03-13T01:57:00.622Z,7.00
2019-03-13T01:59:30.306Z,7.00
2019-03-13T02:02:00.092Z,7.10
2019-03-13T02:04:29.791Z,7.10
2019-03-13T02:06:59.542Z,7.10
2019-03-13T02:09:29.250Z,7.10
2019-03-13T02:11:58.932Z,7.10
2019-03-13T02:14:28.614Z,7.10
2019-03-13T02:16:58.377Z,7.20
2019-03-13T02:19:29.186Z,7.20
2019-03-13T02:21:59.110Z,7.20
2019-03-13T02:24:28.780Z,7.20
2019-03-13T02:26:59.682Z,7.30
2019-03-13T02:29:29.375Z,7.20
2019-03-13T02:31:59.076Z,7.20
2019-03-13T02:34:28.903Z,7.20
2019-03-13T02:36:58.643Z,7.20
2019-03-13T02:39:28.411Z,7.30
2019-03-13T02:41:58.171Z,7.20
2019-03-13T02:44:27.854Z,7.30
2019-03-13T02:46:57.517Z,7.20
2019-03-13T02:49:27.199Z,7.20
2019-03-13T02:51:57.942Z,7.30
2019-03-13T02:54:27.610Z,7.30
2019-03-13T02:56:57.299Z,7.20
2019-03-13T02:59:27.943Z,7.20
2019-03-13T03:02:03.187Z,7.20
2019-03-13T03:04:33.113Z,7.20
2019-03-13T03:07:03.873Z,7.10
2019-03-13T03:09:34.667Z,7.10
2019-03-13T03:12:04.499Z,7.10
2019-03-13T03:14:34.171Z,7.10
2019-03-13T03:17:03.863Z,7.10
2019-03-13T03:19:33.538Z,7.10
2019-03-13T03:22:03.384Z,7.10
2019-03-13T03:24:33.067Z,7.10
2019-03-13T03:27:02.815Z,7.20
2019-03-13T03:29:32.582Z,7.10
2019-03-13T03:32:02.265Z,7.10
2019-03-13T03:34:32.001Z,7.20
2019-03-13T03:37:01.691Z,7.20
2019-03-13T03:39:31.384Z,7.20
2019-03-13T03:42:01.157Z,7.20
2019-03-13T03:44:30.840Z,7.30
2019-03-13T03:47:00.901Z,7.30
2019-03-13T03:49:30.733Z,7.30
2019-03-13T03:52:00.445Z,7.30
2019-03-13T03:54:30.435Z,7.20
2019-03-13T03:57:01.816Z,7.20
2019-03-13T03:59:31.639Z,7.20
2019-03-13T04:02:01.571Z,7.20
2019-03-13T04:04:32.495Z,7.20
2019-03-13T04:07:02.236Z,7.20
2019-03-13T04:09:32.015Z,7.20
2019-03-13T04:12:01.724Z,7.20
2019-03-13T04:14:31.411Z,7.20
2019-03-13T04:17:02.197Z,7.20
2019-03-13T04:19:31.890Z,7.20
2019-03-13T04:22:01.569Z,7.20
2019-03-13T04:24:31.345Z,7.30
2019-03-13T04:27:01.159Z,7.30
2019-03-13T04:29:30.951Z,7.30
2019-03-13T04:32:00.629Z,7.30
2019-03-13T04:34:30.305Z,7.40
2019-03-13T04:37:00.060Z,7.30
2019-03-13T04:39:29.870Z,7.30
2019-03-13T04:41:59.639Z,7.30
2019-03-13T04:44:29.326Z,7.30
2019-03-13T04:46:59.094Z,7.30
2019-03-13T04:49:28.769Z,7.30
2019-03-13T04:51:58.560Z,7.40
2019-03-13T04:54:28.259Z,7.40
2019-03-13T04:56:57.962Z,7.40
2019-03-13T04:59:27.642Z,7.40
2019-03-13T05:01:57.351Z,7.40
2019-03-13T05:04:27.023Z,7.50
2019-03-13T05:06:56.706Z,7.50
2019-03-13T05:09:37.754Z,7.40
2019-03-13T05:12:07.487Z,7.40
2019-03-13T05:14:37.183Z,7.40
2019-03-13T05:17:07.070Z,7.50
2019-03-13T05:19:36.766Z,7.40
2019-03-13T05:22:06.466Z,7.50
2019-03-13T05:24:36.302Z,7.50
2019-03-13T05:27:06.056Z,7.50
2019-03-13T05:29:35.892Z,7.50
2019-03-13T05:32:05.662Z,7.50
2019-03-13T05:34:35.382Z,7.50
2019-03-13T05:37:05.134Z,7.50
2019-03-13T05:39:34.851Z,7.50
2019-03-13T05:42:04.615Z,7.60
2019-03-13T05:44:34.298Z,7.60
2019-03-13T05:47:04.138Z,7.60
2019-03-13T05:49:33.821Z,7.60
2019-03-13T05:52:03.621Z,7.60
2019-03-13T05:54:33.332Z,7.60
2019-03-13T05:57:03.221Z,7.60
2019-03-13T05:59:32.894Z,7.70
2019-03-13T06:02:02.606Z,7.70
2019-03-13T06:04:32.290Z,7.70
2019-03-13T06:07:01.979Z,7.70
2019-03-13T06:09:31.799Z,7.70
2019-03-13T06:12:01.489Z,7.70
2019-03-13T06:14:31.190Z,7.70
2019-03-13T06:17:00.877Z,7.70
2019-03-13T06:19:30.546Z,7.80
2019-03-13T06:22:00.399Z,7.80
2019-03-13T06:24:30.116Z,7.80
2019-03-13T06:26:59.813Z,7.80
2019-03-13T06:29:31.798Z,7.80
2019-03-13T06:32:01.058Z,7.70
2019-03-13T06:34:31.732Z,7.80
2019-03-13T06:37:01.498Z,7.80
2019-03-13T06:39:32.110Z,7.80
2019-03-13T06:42:01.902Z,7.80
2019-03-13T06:44:31.647Z,7.80
2019-03-13T06:47:01.342Z,7.80
2019-03-13T06:49:31.016Z,7.80
2019-03-13T06:52:00.726Z,7.80
2019-03-13T06:54:31.868Z,7.80
2019-03-13T06:57:01.627Z,7.80
2019-03-13T06:59:53.529Z,7.70
2019-03-13T07:02:32.918Z,7.70
2019-03-13T07:05:12.970Z,7.60
2019-03-13T07:07:49.890Z,7.50
2019-03-13T07:10:44.437Z,7.40
2019-03-13T07:13:29.563Z,7.40
2019-03-13T07:16:16.254Z,7.40
2019-03-13T07:19:03.938Z,7.40
2019-03-13T07:21:47.318Z,7.40
2019-03-13T07:24:26.206Z,7.40
2019-03-13T07:27:14.911Z,7.40
2019-03-13T07:30:09.435Z,7.50
2019-03-13T07:32:56.779Z,7.60
2019-03-13T07:35:39.454Z,7.60
2019-03-13T07:38:31.071Z,7.60
2019-03-13T07:41:25.494Z,7.70
2019-03-13T07:44:21.591Z,7.80
2019-03-13T07:47:09.488Z,7.90
2019-03-13T07:49:55.615Z,7.90
2019-03-13T07:52:42.927Z,8.00
2019-03-13T07:55:31.762Z,8.10
2019-03-13T07:58:19.754Z,8.20
2019-03-13T08:01:23.966Z,8.30
2019-03-13T08:04:12.730Z,8.40
2019-03-13T08:07:02.514Z,8.40
2019-03-13T08:09:52.586Z,8.40
2019-03-13T08:12:39.258Z,8.40
2019-03-13T08:15:32.926Z,8.50
2019-03-13T08:18:13.834Z,8.50
2019-03-13T08:21:08.667Z,8.40
2019-03-13T08:24:03.482Z,8.40
2019-03-13T08:26:43.069Z,8.30
2019-03-13T08:29:27.131Z,8.30
2019-03-13T08:32:03.650Z,8.30
2019-03-13T08:34:52.414Z,8.30
2019-03-13T08:37:33.776Z,8.30
2019-03-13T08:40:26.486Z,8.30
2019-03-13T08:43:27.826Z,8.30
2019-03-13T08:46:15.186Z,8.30
2019-03-13T08:48:51.962Z,8.30
2019-03-13T08:51:29.635Z,8.20
2019-03-13T08:54:18.483Z,8.30
2019-03-13T08:56:56.715Z,8.30
2019-03-13T08:59:35.762Z,8.40
2019-03-13T09:02:28.265Z,8.40
2019-03-13T09:05:32.215Z,8.40
2019-03-13T09:08:30.310Z,8.50
2019-03-13T09:11:08.802Z,8.50
2019-03-13T09:13:48.135Z,8.60
2019-03-13T09:16:52.459Z,8.60
2019-03-13T09:19:30.156Z,8.60
2019-03-13T09:22:06.659Z,8.60
2019-03-13T09:25:11.338Z,8.50
2019-03-13T09:27:37.994Z,8.40
2019-03-13T09:30:35.590Z,8.30
2019-03-13T09:33:30.278Z,8.20
2019-03-13T09:36:22.099Z,8.30
2019-03-13T09:39:09.210Z,8.30
2019-03-13T09:41:51.311Z,8.30
2019-03-13T09:44:34.738Z,8.30
2019-03-13T09:47:26.598Z,8.20
2019-03-13T09:50:15.367Z,8.10
2019-03-13T09:53:13.182Z,8.00
2019-03-13T09:55:52.847Z,7.90
2019-03-13T09:58:40.767Z,7.80
2019-03-13T10:01:19.428Z,7.80
2019-03-13T10:04:07.266Z,7.80
2019-03-13T10:06:59.191Z,7.80
2019-03-13T10:09:45.702Z,7.80
2019-03-13T10:12:43.731Z,7.60
2019-03-13T10:15:23.501Z,7.60
2019-03-13T10:18:12.283Z,7.60
2019-03-13T10:20:55.176Z,7.60
2019-03-13T10:23:32.115Z,7.60
2019-03-13T10:26:27.062Z,7.50
2019-03-13T10:29:18.957Z,7.50
2019-03-13T10:31:55.010Z,7.50
2019-03-13T10:34:34.499Z,7.50
2019-03-13T10:37:10.560Z,7.50
2019-03-13T10:39:55.410Z,7.60
2019-03-13T10:42:44.256Z,7.70
2019-03-13T10:45:36.922Z,7.80
2019-03-13T10:48:28.730Z,7.90
2019-03-13T10:51:21.416Z,7.80
2019-03-13T10:54:10.244Z,7.80
2019-03-13T10:56:46.935Z,7.80
2019-03-13T10:59:34.779Z,7.80
2019-03-13T11:02:16.778Z,7.80
2019-03-13T11:04:55.403Z,7.70
2019-03-13T11:07:44.155Z,7.80
2019-03-13T11:10:22.047Z,7.80
2019-03-13T11:13:10.814Z,7.70
2019-03-13T11:15:59.570Z,7.80
2019-03-13T11:18:38.814Z,8.00
2019-03-13T11:21:20.494Z,8.10
2019-03-13T11:24:07.168Z,8.20
2019-03-13T11:26:47.192Z,8.20
2019-03-13T11:29:36.080Z,8.20
2019-03-13T11:32:31.094Z,8.30
2019-03-13T11:35:28.962Z,8.40
2019-03-13T11:38:17.038Z,8.40
2019-03-13T11:41:12.056Z,8.20
2019-03-13T11:43:58.796Z,8.20
2019-03-13T11:46:53.829Z,8.20
2019-03-13T11:49:32.179Z,8.00
2019-03-13T11:52:33.507Z,8.10
2019-03-13T11:55:37.422Z,8.20
2019-03-13T11:58:38.098Z,8.20
2019-03-13T12:01:17.166Z,8.10
2019-03-13T12:04:05.995Z,8.00
2019-03-13T12:07:13.123Z,8.00
2019-03-13T12:09:53.326Z,8.10
2019-03-13T12:13:00.568Z,8.30
2019-03-13T12:15:42.963Z,8.40
2019-03-13T12:18:28.178Z,8.60
2019-03-13T12:21:17.023Z,8.80
2019-03-13T12:24:04.782Z,9.00
2019-03-13T12:26:52.542Z,9.20
2019-03-13T12:29:40.246Z,9.30
2019-03-13T12:32:20.014Z,9.40
2019-03-13T12:35:04.859Z,9.40
2019-03-13T12:37:52.431Z,9.40
2019-03-13T12:40:47.442Z,9.50
2019-03-13T12:43:28.992Z,9.60
2019-03-13T12:46:26.652Z,9.60
2019-03-13T12:49:14.126Z,9.50
2019-03-13T12:51:58.434Z,9.40
2019-03-13T12:54:47.331Z,9.30
2019-03-13T12:57:26.110Z,9.10
2019-03-13T13:00:17.544Z,9.10
2019-03-13T13:02:54.908Z,9.10
2019-03-13T13:05:49.938Z,9.10
2019-03-13T13:08:41.878Z,9.10
2019-03-13T13:11:23.763Z,9.20
2019-03-13T13:14:06.994Z,9.20
2019-03-13T13:17:11.134Z,9.40
2019-03-13T13:19:41.070Z,9.50
2019-03-13T13:22:10.812Z,9.70
2019-03-13T13:24:40.561Z,9.80
2019-03-13T13:27:10.401Z,9.90
2019-03-13T13:29:40.166Z,10.00
2019-03-13T13:32:10.048Z,10.10
2019-03-13T13:34:39.921Z,10.20
2019-03-13T13:37:09.615Z,10.30
2019-03-13T13:39:39.474Z,10.20
2019-03-13T13:42:09.230Z,10.20
2019-03-13T13:44:38.929Z,10.00
2019-03-13T13:47:08.638Z,9.90
2019-03-13T13:49:40.002Z,9.90
2019-03-13T13:52:09.770Z,9.80
2019-03-13T13:54:39.518Z,9.80
2019-03-13T13:57:10.387Z,9.90
2019-03-13T13:59:40.119Z,9.80
2019-03-13T14:02:09.868Z,9.80
2019-03-13T14:04:39.603Z,9.90
2019-03-13T14:07:09.449Z,10.00
2019-03-13T14:09:39.274Z,10.00
2019-03-13T14:12:09.010Z,10.10
2019-03-13T14:14:38.699Z,10.10
2019-03-13T14:17:08.392Z,10.10
2019-03-13T14:19:38.085Z,10.20
2019-03-13T14:22:07.854Z,10.00
2019-03-13T14:24:37.598Z,10.00
2019-03-13T14:27:14.370Z,10.00
2019-03-13T14:29:38.744Z,10.00
2019-03-13T14:32:09.395Z,10.10
2019-03-13T14:34:39.199Z,10.00
2019-03-13T14:37:09.861Z,10.00
2019-03-13T14:39:40.509Z,9.90
2019-03-13T14:42:10.267Z,9.90
2019-03-13T14:44:39.956Z,9.80
2019-03-13T14:47:09.693Z,9.80
2019-03-13T14:49:39.374Z,9.80
2019-03-13T14:52:09.254Z,9.80
2019-03-13T14:54:39.008Z,9.80
2019-03-13T14:57:08.723Z,9.80
2019-03-13T14:59:38.421Z,9.80
2019-03-13T15:02:08.262Z,10.00
2019-03-13T15:04:38.143Z,10.00
2019-03-13T15:07:07.888Z,10.00
2019-03-13T15:09:39.270Z,10.00
2019-03-13T15:12:09.107Z,10.10
2019-03-13T15:14:38.786Z,10.10
2019-03-13T15:17:08.535Z,10.00
2019-03-13T15:19:38.234Z,10.00
2019-03-13T15:22:08.014Z,10.00
2019-03-13T15:24:39.046Z,10.10
2019-03-13T15:27:08.908Z,10.10
2019-03-13T15:29:38.595Z,10.00
2019-03-13T15:32:08.458Z,9.90
2019-03-13T15:34:41.363Z,9.90
2019-03-13T15:37:09.567Z,10.00
2019-03-13T15:39:39.238Z,10.10
2019-03-13T15:42:09.018Z,10.30
2019-03-13T15:44:38.707Z,10.40
2019-03-13T15:47:08.401Z,10.40
2019-03-13T15:49:38.078Z,10.40
2019-03-13T15:52:07.834Z,10.40
2019-03-13T15:54:37.533Z,10.50
2019-03-13T15:57:07.304Z,10.40
2019-03-13T15:59:36.974Z,10.40
2019-03-13T16:02:06.943Z,10.40
2019-03-13T16:04:36.634Z,10.30
2019-03-13T16:07:06.315Z,10.20
2019-03-13T16:09:36.074Z,10.10
2019-03-13T16:12:09.415Z,10.10
2019-03-13T16:14:39.095Z,10.10
2019-03-13T16:17:08.865Z,9.90
2019-03-13T16:19:38.611Z,9.80
2019-03-13T16:22:09.050Z,9.90
2019-03-13T16:24:38.748Z,10.40
2019-03-13T16:27:08.538Z,10.60
2019-03-13T16:29:38.250Z,10.30
2019-03-13T16:32:08.091Z,9.90
2019-03-13T16:34:37.779Z,9.70
2019-03-13T16:37:07.542Z,9.50
2019-03-13T16:39:37.312Z,9.50
2019-03-13T16:42:07.295Z,9.60
2019-03-13T16:44:37.149Z,9.60
2019-03-13T16:47:06.843Z,9.40
2019-03-13T16:49:39.076Z,9.30
2019-03-13T16:52:08.159Z,9.30
2019-03-13T16:54:37.840Z,9.40
2019-03-13T16:57:07.595Z,9.40
2019-03-13T16:59:37.366Z,9.40
2019-03-13T17:02:07.179Z,9.30
2019-03-13T17:04:36.960Z,9.20
2019-03-13T17:07:06.891Z,9.10
2019-03-13T17:09:36.638Z,9.00
2019-03-13T17:12:06.393Z,9.00
2019-03-13T17:14:36.070Z,8.90
2019-03-13T17:17:06.937Z,8.90
2019-03-13T17:19:38.092Z,8.90
2019-03-13T17:22:07.851Z,8.80
2019-03-13T17:24:37.674Z,8.70
2019-03-13T17:27:07.460Z,8.70
2019-03-13T17:29:37.258Z,8.70
2019-03-13T17:32:08.020Z,8.70
2019-03-13T17:34:37.739Z,8.60
2019-03-13T17:37:09.870Z,8.60
2019-03-13T17:39:39.605Z,8.60
2019-03-13T17:42:09.342Z,8.60
2019-03-13T17:44:39.301Z,8.50
2019-03-13T17:47:09.043Z,8.60
2019-03-13T17:49:38.734Z,8.50
2019-03-13T17:52:08.523Z,8.60
2019-03-13T17:54:38.212Z,8.50
2019-03-13T17:57:07.914Z,8.50
2019-03-13T17:59:37.591Z,8.50
2019-03-13T18:02:07.567Z,8.40
2019-03-13T18:04:37.378Z,8.40
2019-03-13T18:07:07.115Z,8.40
2019-03-13T18:09:36.830Z,8.40
2019-03-13T18:12:06.654Z,8.40
2019-03-13T18:14:36.370Z,8.40
2019-03-13T18:17:06.166Z,8.40
2019-03-13T18:19:35.842Z,8.40
2019-03-13T18:22:05.690Z,8.30
2019-03-13T18:24:35.370Z,8.30
2019-03-13T18:27:05.226Z,8.30
2019-03-13T18:29:34.911Z,8.30
2019-03-13T18:32:04.838Z,8.30
2019-03-13T18:34:34.558Z,8.20
2019-03-13T18:37:04.419Z,8.20
2019-03-13T18:39:34.178Z,8.20
2019-03-13T18:42:04.006Z,8.20
2019-03-13T18:44:33.840Z,8.20
2019-03-13T18:47:03.506Z,8.10
2019-03-13T18:49:33.268Z,8.20
2019-03-13T18:52:04.015Z,8.20
2019-03-13T18:54:33.704Z,8.10
2019-03-13T18:57:03.471Z,8.10
2019-03-13T18:59:33.227Z,8.10
2019-03-13T19:02:03.003Z,8.00
2019-03-13T19:04:32.679Z,8.00
2019-03-13T19:07:02.367Z,8.00
2019-03-13T19:09:32.306Z,8.00
2019-03-13T19:12:01.986Z,8.00
2019-03-13T19:14:31.747Z,8.10
2019-03-13T19:17:01.503Z,8.10
2019-03-13T19:19:32.161Z,8.10
2019-03-13T19:22:01.914Z,8.10
2019-03-13T19:24:31.848Z,8.10
2019-03-13T19:27:01.550Z,8.10
2019-03-13T19:29:31.218Z,8.10
2019-03-13T19:32:00.980Z,8.10
2019-03-13T19:34:30.662Z,8.10
2019-03-13T19:37:00.426Z,8.10
2019-03-13T19:39:32.222Z,8.20
2019-03-13T19:42:01.530Z,8.20
2019-03-13T19:44:31.295Z,8.20
2019-03-13T19:47:01.119Z,8.20
2019-03-13T19:49:30.797Z,8.20
2019-03-13T19:52:00.548Z,8.20
2019-03-13T19:54:31.250Z,8.10
2019-03-13T19:57:01.010Z,8.10
2019-03-13T19:59:30.774Z,8.10
2019-03-13T20:02:00.537Z,8.00
2019-03-13T20:04:31.947Z,7.90
2019-03-13T20:07:01.858Z,7.90
2019-03-13T20:09:31.617Z,7.90
2019-03-13T20:12:01.291Z,7.90
2019-03-13T20:14:31.072Z,7.80
2019-03-13T20:17:00.833Z,7.80
2019-03-13T20:19:30.583Z,7.80
2019-03-13T20:22:00.298Z,7.80
2019-03-13T20:24:30.006Z,7.80
2019-03-13T20:27:00.943Z,7.90
2019-03-13T20:29:31.750Z,8.00
2019-03-13T20:32:01.443Z,8.00
2019-03-13T20:34:31.382Z,8.10
2019-03-13T20:37:01.072Z,8.20
2019-03-13T20:39:30.905Z,8.20
2019-03-13T20:42:00.686Z,8.20
2019-03-13T20:44:30.395Z,8.20
2019-03-13T20:47:00.212Z,8.30
2019-03-13T20:49:30.866Z,8.30
2019-03-13T20:52:00.574Z,8.30
2019-03-13T20:54:30.259Z,8.40
2019-03-13T20:56:59.954Z,8.30
2019-03-13T20:59:32.397Z,8.30
2019-03-13T21:02:01.354Z,8.30
2019-03-13T21:04:31.111Z,8.30
2019-03-13T21:07:01.086Z,8.30
2019-03-13T21:09:31.032Z,8.30
2019-03-13T21:12:00.724Z,8.40
2019-03-13T21:14:30.410Z,8.40
2019-03-13T21:17:00.136Z,8.40
2019-03-13T21:19:29.926Z,8.40
2019-03-13T21:21:59.763Z,8.30
2019-03-13T21:24:29.474Z,8.30
2019-03-13T21:26:59.741Z,8.40
2019-03-13T21:29:29.742Z,8.40
2019-03-13T21:31:59.551Z,8.30
2019-03-13T21:34:29.311Z,8.30
2019-03-13T21:36:59.137Z,8.30
2019-03-13T21:39:29.061Z,8.30
2019-03-13T21:41:58.803Z,8.30
2019-03-13T21:44:28.498Z,8.30
2019-03-13T21:46:58.230Z,8.30
2019-03-13T21:49:28.062Z,8.30
2019-03-13T21:51:57.807Z,8.30
2019-03-13T21:54:27.667Z,8.30
2019-03-13T21:56:58.350Z,8.30
2019-03-13T21:59:28.062Z,8.30
2019-03-13T22:01:59.027Z,8.30
2019-03-13T22:04:28.709Z,8.20
2019-03-13T22:06:58.438Z,8.10
2019-03-13T22:09:28.138Z,8.10
2019-03-13T22:11:57.890Z,8.10
2019-03-13T22:14:27.670Z,8.10
2019-03-13T22:16:57.525Z,8.00
2019-03-13T22:19:27.194Z,8.00
2019-03-13T22:21:56.898Z,8.00
2019-03-13T22:24:26.579Z,8.00
2019-03-13T22:26:56.333Z,8.00
2019-03-13T22:29:26.016Z,8.10
2019-03-13T22:31:55.706Z,8.10
2019-03-13T22:34:25.453Z,8.20
2019-03-13T22:36:55.436Z,8.10
2019-03-13T22:39:25.143Z,8.20
2019-03-13T22:41:54.831Z,8.20
2019-03-13T22:44:24.569Z,8.10
2019-03-13T22:46:54.355Z,8.20
2019-03-13T22:49:24.150Z,8.20
2019-03-13T22:51:53.838Z,8.10
2019-03-13T22:54:23.527Z,8.10
2019-03-13T22:56:53.203Z,8.10
2019-03-13T22:59:24.586Z,8.10
2019-03-13T23:01:54.468Z,8.00
2019-03-13T23:04:24.285Z,7.90
2019-03-13T23:06:55.888Z,7.90
2019-03-13T23:09:25.641Z,7.90
2019-03-13T23:11:55.381Z,7.80
2019-03-13T23:14:25.226Z,7.80
2019-03-13T23:16:54.978Z,7.80
2019-03-13T23:19:24.747Z,7.80
2019-03-13T23:21:54.423Z,7.80
2019-03-13T23:24:24.118Z,7.80
2019-03-13T23:26:53.872Z,7.80
2019-03-13T23:29:23.550Z,7.80
2019-03-13T23:31:53.301Z,7.80
2019-03-13T23:34:23.051Z,7.80
2019-03-13T23:36:52.732Z,7.80
2019-03-13T23:39:22.402Z,7.80
2019-03-13T23:41:52.106Z,7.80
2019-03-13T23:44:21.782Z,7.80
2019-03-13T23:46:51.475Z,7.80
2019-03-13T23:49:21.218Z,7.80
2019-03-13T23:51:50.975Z,7.80
2019-03-13T23:54:20.655Z,7.90
2019-03-13T23:56:50.359Z,7.90
2019-03-13T23:59:20.038Z,7.90
