createdAt,value
2023-05-06T00:01:58.599Z,14.35
2023-05-06T00:04:30.294Z,14.30
2023-05-06T00:07:00.086Z,14.27
2023-05-06T00:09:30.083Z,13.20
2023-05-06T00:11:59.799Z,13.50
2023-05-06T00:14:29.722Z,13.30
2023-05-06T00:16:59.429Z,12.70
2023-05-06T00:19:31.486Z,12.30
2023-05-06T00:22:01.194Z,11.63
2023-05-06T00:24:32.036Z,11.82
2023-05-06T00:27:05.740Z,13.00
2023-05-06T00:29:37.192Z,11.90
2023-05-06T00:32:07.897Z,12.48
2023-05-06T00:34:39.838Z,13.10
2023-05-06T00:37:11.534Z,13.30
2023-05-06T00:39:41.661Z,13.23
2023-05-06T00:42:11.267Z,12.95
2023-05-06T00:44:41.386Z,12.35
2023-05-06T00:47:11.712Z,13.88
2023-05-06T00:49:43.553Z,12.82
2023-05-06T00:52:13.475Z,13.95
2023-05-06T00:54:43.595Z,15.02
2023-05-06T00:57:13.397Z,14.85
2023-05-06T00:59:44.145Z,15.90
2023-05-06T01:02:14.200Z,15.45
2023-05-06T01:04:45.766Z,15.73
2023-05-06T01:07:26.175Z,15.35
2023-05-06T01:10:04.393Z,15.65
2023-05-06T01:12:39.133Z,15.73
2023-05-06T01:15:13.541Z,16.55
2023-05-06T01:17:47.477Z,17.35
2023-05-06T01:20:21.451Z,16.83
2023-05-06T01:22:51.784Z,16.60
2023-05-06T01:25:24.145Z,16.98
2023-05-06T01:27:54.061Z,16.58
2023-05-06T01:30:29.200Z,17.65
2023-05-06T01:33:06.083Z,18.85
2023-05-06T01:35:42.756Z,17.75
2023-05-06T01:38:23.732Z,18.88
2023-05-06T01:40:57.950Z,18.77
2023-05-06T01:43:32.152Z,18.45
2023-05-06T01:46:03.415Z,19.70
2023-05-06T01:48:35.785Z,20.05
2023-05-06T01:51:06.282Z,19.58
2023-05-06T01:53:35.898Z,18.65
2023-05-06T01:56:07.663Z,19.38
2023-05-06T01:58:37.875Z,18.67
2023-05-06T02:01:08.416Z,20.33
2023-05-06T02:03:39.139Z,18.90
2023-05-06T02:06:10.080Z,19.73
2023-05-06T02:08:42.252Z,20.50
2023-05-06T02:11:16.885Z,20.95
2023-05-06T02:13:47.909Z,22.27
2023-05-06T02:16:18.278Z,22.48
2023-05-06T02:18:50.000Z,22.70
2023-05-06T02:21:21.651Z,23.48
2023-05-06T02:23:51.577Z,23.63
2023-05-06T02:26:23.422Z,25.00
2023-05-06T02:28:53.160Z,25.67
2023-05-06T02:31:23.125Z,25.85
2023-05-06T02:33:53.180Z,25.35
2023-05-06T02:36:23.700Z,26.27
2023-05-06T02:38:53.512Z,26.73
2023-05-06T02:41:26.802Z,28.08
2023-05-06T02:43:57.446Z,28.02
2023-05-06T02:46:28.057Z,28.25
2023-05-06T02:49:00.330Z,27.40
2023-05-06T02:51:30.158Z,27.60
2023-05-06T02:54:00.364Z,27.45
2023-05-06T02:56:32.040Z,26.95
2023-05-06T02:59:02.646Z,25.00
2023-05-06T03:01:32.707Z,22.55
2023-05-06T03:04:02.842Z,21.23
2023-05-06T03:06:33.306Z,21.52
2023-05-06T03:09:03.227Z,21.30
2023-05-06T03:11:35.085Z,21.17
2023-05-06T03:14:08.086Z,21.80
2023-05-06T03:16:38.206Z,20.58
2023-05-06T03:19:08.517Z,21.17
2023-05-06T03:21:39.160Z,20.73
2023-05-06T03:24:09.587Z,20.23
2023-05-06T03:26:41.020Z,20.13
2023-05-06T03:29:11.759Z,21.15
2023-05-06T03:31:42.416Z,19.60
2023-05-06T03:34:13.237Z,19.17
2023-05-06T03:36:43.102Z,19.88
2023-05-06T03:39:13.354Z,20.15
2023-05-06T03:41:44.719Z,21.60
2023-05-06T03:44:14.739Z,21.83
2023-05-06T03:46:45.002Z,21.33
2023-05-06T03:49:17.421Z,20.88
2023-05-06T03:51:53.785Z,21.00
2023-05-06T03:54:26.158Z,21.08
2023-05-06T03:56:57.811Z,21.60
2023-05-06T03:59:28.342Z,20.95
2023-05-06T04:01:59.519Z,22.17
2023-05-06T04:04:30.429Z,21.50
2023-05-06T04:07:01.152Z,22.13
2023-05-06T04:09:36.688Z,21.75
2023-05-06T04:12:11.636Z,23.00
2023-05-06T04:14:43.590Z,23.52
2023-05-06T04:17:13.714Z,23.40
2023-05-06T04:19:44.756Z,23.80
2023-05-06T04:22:14.551Z,23.65
2023-05-06T04:24:46.206Z,23.85
2023-05-06T04:27:19.616Z,24.52
2023-05-06T04:29:49.747Z,23.92
2023-05-06T04:32:21.281Z,24.70
2023-05-06T04:34:52.228Z,24.42
2023-05-06T04:37:24.497Z,25.73
2023-05-06T04:40:02.614Z,23.35
2023-05-06T04:42:35.201Z,25.50
2023-05-06T04:45:13.093Z,25.40
2023-05-06T04:47:46.986Z,24.38
2023-05-06T04:50:17.916Z,25.95
2023-05-06T04:52:47.842Z,26.23
2023-05-06T04:55:19.400Z,26.45
2023-05-06T04:57:55.562Z,25.52
2023-05-06T05:00:26.600Z,25.42
2023-05-06T05:02:57.096Z,24.65
2023-05-06T05:05:26.939Z,24.90
2023-05-06T05:07:57.262Z,25.75
2023-05-06T05:10:29.128Z,25.27
2023-05-06T05:13:00.903Z,24.60
2023-05-06T05:15:31.311Z,25.42
2023-05-06T05:18:01.958Z,25.30
2023-05-06T05:20:31.766Z,25.88
2023-05-06T05:23:04.020Z,25.15
2023-05-06T05:25:35.878Z,27.70
2023-05-06T05:28:08.049Z,25.40
2023-05-06T05:30:40.524Z,27.58
2023-05-06T05:33:12.120Z,26.15
2023-05-06T05:35:43.111Z,25.30
2023-05-06T05:38:14.567Z,26.40
2023-05-06T05:40:44.676Z,26.30
2023-05-06T05:43:16.748Z,26.63
2023-05-06T05:45:46.762Z,25.67
2023-05-06T05:48:17.233Z,25.77
2023-05-06T05:50:47.912Z,25.10
2023-05-06T05:53:17.830Z,25.50
2023-05-06T05:55:48.146Z,25.42
2023-05-06T05:58:19.608Z,25.17
2023-05-06T06:00:49.823Z,25.65
2023-05-06T06:03:21.462Z,25.52
2023-05-06T06:05:53.258Z,25.08
2023-05-06T06:08:23.568Z,24.85
2023-05-06T06:10:55.209Z,26.48
2023-05-06T06:13:30.810Z,25.92
2023-05-06T06:16:02.379Z,24.60
2023-05-06T06:18:32.026Z,25.60
2023-05-06T06:21:01.828Z,26.63
2023-05-06T06:23:31.861Z,26.88
2023-05-06T06:26:02.786Z,25.15
2023-05-06T06:28:34.759Z,25.85
2023-05-06T06:31:04.776Z,26.88
2023-05-06T06:33:35.813Z,28.52
2023-05-06T06:36:06.245Z,27.30
2023-05-06T06:38:36.148Z,29.13
2023-05-06T06:41:06.478Z,28.63
2023-05-06T06:43:39.134Z,29.85
2023-05-06T06:46:22.796Z,28.50
2023-05-06T06:48:52.810Z,28.10
2023-05-06T06:51:22.619Z,28.67
2023-05-06T06:53:53.659Z,28.00
2023-05-06T06:56:23.674Z,29.00
2023-05-06T06:58:55.748Z,28.95
2023-05-06T07:01:25.876Z,27.42
2023-05-06T07:03:55.725Z,26.95
2023-05-06T07:06:27.538Z,26.30
2023-05-06T07:08:58.160Z,25.02
2023-05-06T07:11:28.076Z,25.08
2023-05-06T07:13:59.531Z,23.77
2023-05-06T07:16:29.142Z,23.60
2023-05-06T07:18:58.938Z,24.42
2023-05-06T07:21:28.966Z,24.60
2023-05-06T07:23:59.283Z,24.77
2023-05-06T07:26:29.097Z,25.63
2023-05-06T07:29:01.120Z,25.33
2023-05-06T07:31:31.270Z,25.75
2023-05-06T07:34:01.063Z,24.85
2023-05-06T07:36:37.321Z,24.33
2023-05-06T07:39:08.384Z,23.95
2023-05-06T07:41:38.207Z,25.38
2023-05-06T07:44:09.773Z,25.38
2023-05-06T07:46:40.275Z,23.73
2023-05-06T07:49:10.192Z,22.85
2023-05-06T07:51:40.008Z,22.70
2023-05-06T07:54:09.820Z,23.35
2023-05-06T07:56:39.531Z,23.73
2023-05-06T07:59:10.983Z,22.33
2023-05-06T08:01:40.504Z,21.42
2023-05-06T08:04:10.479Z,20.38
2023-05-06T08:06:40.218Z,23.92
2023-05-06T08:09:12.794Z,22.83
2023-05-06T08:11:43.421Z,21.50
2023-05-06T08:14:14.879Z,21.75
2023-05-06T08:16:45.384Z,22.92
2023-05-06T08:19:15.439Z,18.02
2023-05-06T08:21:45.237Z,21.63
2023-05-06T08:24:16.074Z,21.55
2023-05-06T08:26:45.882Z,20.60
2023-05-06T08:29:17.340Z,22.00
2023-05-06T08:31:47.179Z,24.75
2023-05-06T08:34:21.055Z,22.15
2023-05-06T08:36:50.967Z,26.35
2023-05-06T08:39:20.673Z,24.05
2023-05-06T08:41:52.323Z,24.23
2023-05-06T08:44:26.350Z,22.15
2023-05-06T08:46:56.567Z,23.50
2023-05-06T08:49:26.485Z,23.67
2023-05-06T08:51:57.317Z,22.85
2023-05-06T08:54:28.044Z,20.50
2023-05-06T08:57:01.145Z,21.67
2023-05-06T08:59:34.431Z,23.83
2023-05-06T09:02:04.421Z,21.98
2023-05-06T09:04:34.882Z,24.13
2023-05-06T09:07:04.690Z,24.20
2023-05-06T09:09:34.608Z,25.10
2023-05-06T09:12:04.347Z,22.30
2023-05-06T09:14:35.660Z,22.02
2023-05-06T09:17:05.707Z,24.73
2023-05-06T09:19:40.815Z,21.25
2023-05-06T09:22:11.565Z,22.02
2023-05-06T09:24:41.681Z,22.98
2023-05-06T09:27:12.300Z,21.60
2023-05-06T09:30:02.610Z,20.45
2023-05-06T09:32:33.346Z,20.05
2023-05-06T09:35:03.859Z,18.17
2023-05-06T09:37:33.675Z,20.15
2023-05-06T09:40:03.779Z,18.95
2023-05-06T09:42:33.804Z,19.60
2023-05-06T09:45:10.470Z,18.95
2023-05-06T09:47:41.279Z,17.65
2023-05-06T09:50:12.149Z,19.98
2023-05-06T09:52:41.955Z,17.67
2023-05-06T09:55:13.928Z,19.10
2023-05-06T09:57:44.486Z,16.10
2023-05-06T10:00:17.834Z,17.77
2023-05-06T10:02:48.629Z,18.42
2023-05-06T10:05:19.913Z,18.27
2023-05-06T10:07:51.676Z,18.25
2023-05-06T10:10:23.487Z,14.50
2023-05-06T10:12:55.956Z,14.20
2023-05-06T10:15:28.020Z,16.75
2023-05-06T10:17:58.287Z,17.48
2023-05-06T10:20:29.003Z,18.38
2023-05-06T10:23:06.025Z,18.08
2023-05-06T10:25:39.736Z,17.08
2023-05-06T10:28:14.988Z,18.85
2023-05-06T10:30:57.874Z,18.40
2023-05-06T10:33:28.413Z,14.77
2023-05-06T10:36:04.970Z,12.15
2023-05-06T10:38:39.699Z,14.10
2023-05-06T10:41:10.296Z,14.32
2023-05-06T10:43:43.408Z,15.23
2023-05-06T10:46:16.786Z,12.45
2023-05-06T10:49:21.124Z,14.35
2023-05-06T10:52:17.782Z,11.45
2023-05-06T10:54:52.594Z,13.00
2023-05-06T10:57:27.341Z,14.45
2023-05-06T10:59:57.345Z,13.00
2023-05-06T11:02:32.076Z,12.98
2023-05-06T11:05:03.948Z,15.10
2023-05-06T11:07:33.847Z,15.73
2023-05-06T11:10:06.636Z,14.50
2023-05-06T11:12:50.608Z,15.63
2023-05-06T11:15:37.496Z,12.57
2023-05-06T11:18:40.379Z,14.05
2023-05-06T11:21:42.556Z,12.40
2023-05-06T11:24:14.304Z,12.65
2023-05-06T11:26:44.940Z,14.07
2023-05-06T11:29:19.763Z,12.63
2023-05-06T11:31:50.103Z,13.02
2023-05-06T11:34:29.541Z,11.65
2023-05-06T11:37:02.918Z,11.60
2023-05-06T11:39:40.007Z,10.82
2023-05-06T11:42:12.166Z,10.77
2023-05-06T11:44:42.383Z,10.57
2023-05-06T11:47:12.104Z,10.00
2023-05-06T11:49:43.485Z,11.85
2023-05-06T11:52:15.513Z,10.30
2023-05-06T11:54:45.436Z,10.57
2023-05-06T11:57:15.513Z,9.73
2023-05-06T11:59:45.363Z,10.23
2023-05-06T12:02:16.719Z,10.98
2023-05-06T12:04:48.825Z,8.98
2023-05-06T12:07:20.509Z,10.35
2023-05-06T12:09:51.884Z,9.70
2023-05-06T12:12:24.359Z,9.70
2023-05-06T12:14:55.600Z,9.68
2023-05-06T12:17:25.948Z,10.70
2023-05-06T12:19:56.549Z,9.00
2023-05-06T12:22:28.508Z,8.95
2023-05-06T12:24:59.350Z,10.25
2023-05-06T12:27:36.604Z,9.68
2023-05-06T12:30:33.472Z,9.90
2023-05-06T12:33:04.132Z,8.57
2023-05-06T12:35:35.069Z,8.50
2023-05-06T12:38:12.866Z,7.63
2023-05-06T12:40:44.350Z,7.38
2023-05-06T12:43:14.631Z,7.18
2023-05-06T12:45:46.513Z,7.07
2023-05-06T12:48:20.193Z,7.05
2023-05-06T12:50:50.811Z,7.00
2023-05-06T12:53:34.457Z,5.85
2023-05-06T12:56:04.273Z,6.75
2023-05-06T12:58:38.019Z,6.90
2023-05-06T13:01:08.047Z,7.40
2023-05-06T13:03:38.914Z,6.93
2023-05-06T13:06:09.374Z,6.88
2023-05-06T13:08:41.107Z,6.28
2023-05-06T13:11:11.233Z,6.68
2023-05-06T13:13:41.349Z,5.53
2023-05-06T13:16:12.999Z,6.18
2023-05-06T13:18:44.045Z,6.63
2023-05-06T13:21:14.565Z,5.05
2023-05-06T13:23:49.606Z,5.65
2023-05-06T13:26:20.230Z,5.63
2023-05-06T13:28:53.938Z,5.60
2023-05-06T13:31:24.107Z,5.80
2023-05-06T13:33:56.236Z,7.03
2023-05-06T13:36:27.780Z,6.20
2023-05-06T13:38:58.964Z,4.75
2023-05-06T13:41:29.137Z,4.90
2023-05-06T13:43:59.164Z,4.40
2023-05-06T13:46:30.645Z,4.47
2023-05-06T13:49:00.419Z,5.10
2023-05-06T13:51:33.314Z,4.93
2023-05-06T13:54:04.661Z,5.05
2023-05-06T13:56:42.861Z,4.97
2023-05-06T13:59:23.222Z,4.75
2023-05-06T14:01:57.885Z,6.07
2023-05-06T14:04:27.992Z,7.15
2023-05-06T14:06:58.284Z,6.88
2023-05-06T14:13:45.835Z,5.70
2023-05-06T14:16:17.535Z,5.80
2023-05-06T14:18:48.228Z,5.22
2023-05-06T14:21:18.037Z,4.82
2023-05-06T14:23:48.376Z,4.75
2023-05-06T14:26:19.716Z,4.70
2023-05-06T14:28:54.652Z,5.10
2023-05-06T14:31:27.147Z,4.80
2023-05-06T14:33:57.959Z,4.32
2023-05-06T14:37:06.793Z,5.13
2023-05-06T14:39:37.913Z,5.93
2023-05-06T14:42:10.230Z,5.15
2023-05-06T14:44:40.219Z,5.10
2023-05-06T14:47:10.130Z,5.28
2023-05-06T14:49:40.862Z,5.47
2023-05-06T14:52:15.544Z,5.47
2023-05-06T14:54:46.029Z,6.30
2023-05-06T14:57:16.017Z,7.13
2023-05-06T14:59:46.568Z,5.80
2023-05-06T15:02:16.780Z,6.22
2023-05-06T15:04:47.405Z,6.50
2023-05-06T15:07:19.181Z,6.35
2023-05-06T15:09:50.972Z,5.40
2023-05-06T15:12:21.650Z,6.85
2023-05-06T15:14:53.420Z,6.45
2023-05-06T15:17:24.311Z,6.38
2023-05-06T15:19:54.264Z,6.45
2023-05-06T15:22:25.812Z,7.28
2023-05-06T15:24:56.136Z,6.22
2023-05-06T15:27:32.613Z,6.18
2023-05-06T15:30:05.803Z,5.90
2023-05-06T15:32:36.077Z,6.35
2023-05-06T15:35:06.648Z,6.20
2023-05-06T15:37:38.611Z,6.25
2023-05-06T15:40:14.279Z,7.05
2023-05-06T15:42:44.397Z,6.25
2023-05-06T15:45:15.423Z,6.50
2023-05-06T15:47:46.531Z,4.18
2023-05-06T15:50:32.795Z,3.78
2023-05-06T15:53:06.869Z,3.58
2023-05-06T15:55:45.584Z,3.70
2023-05-06T15:58:18.174Z,4.07
2023-05-06T16:00:48.403Z,3.28
2023-05-06T16:03:18.643Z,3.38
2023-05-06T16:05:49.034Z,3.85
2023-05-06T16:08:26.943Z,3.40
2023-05-06T16:10:58.286Z,3.60
2023-05-06T16:13:28.781Z,3.67
2023-05-06T16:16:01.242Z,3.30
2023-05-06T16:18:35.008Z,3.60
2023-05-06T16:21:05.948Z,3.45
2023-05-06T16:23:39.851Z,3.50
2023-05-06T16:26:09.451Z,3.90
2023-05-06T16:28:40.172Z,3.80
2023-05-06T16:31:10.112Z,5.50
2023-05-06T16:33:39.792Z,3.88
2023-05-06T16:36:10.652Z,3.90
2023-05-06T16:38:41.892Z,4.90
2023-05-06T16:41:11.919Z,3.90
2023-05-06T16:43:41.745Z,3.78
2023-05-06T16:46:13.575Z,3.55
2023-05-06T16:48:43.690Z,3.80
2023-05-06T16:51:16.078Z,4.03
2023-05-06T16:53:48.135Z,3.22
2023-05-06T16:56:18.460Z,3.65
2023-05-06T16:58:48.278Z,3.42
2023-05-06T17:01:18.262Z,3.70
2023-05-06T17:03:48.208Z,3.10
2023-05-06T17:06:18.115Z,3.50
2023-05-06T17:08:49.457Z,3.10
2023-05-06T17:11:19.168Z,3.58
2023-05-06T17:13:48.876Z,3.35
2023-05-06T17:16:19.028Z,3.30
2023-05-06T17:18:48.856Z,3.60
2023-05-06T17:21:18.827Z,4.28
2023-05-06T17:23:51.099Z,4.10
2023-05-06T17:26:21.242Z,4.45
2023-05-06T17:28:51.543Z,4.93
2023-05-06T17:31:22.418Z,6.65
2023-05-06T17:33:52.502Z,6.93
2023-05-06T17:36:22.516Z,6.20
2023-05-06T17:39:03.172Z,4.70
2023-05-06T17:41:34.018Z,4.50
2023-05-06T17:44:04.343Z,4.90
2023-05-06T17:46:34.516Z,5.53
2023-05-06T17:49:04.485Z,5.45
2023-05-06T17:51:34.274Z,4.72
2023-05-06T17:54:05.583Z,5.03
2023-05-06T17:56:35.550Z,5.00
2023-05-06T17:59:05.981Z,9.48
2023-05-06T18:01:35.902Z,7.25
2023-05-06T18:04:05.849Z,5.75
2023-05-06T18:06:35.932Z,5.53
2023-05-06T18:09:07.675Z,5.18
2023-05-06T18:11:37.800Z,7.03
2023-05-06T18:14:07.913Z,6.75
2023-05-06T18:16:38.074Z,5.45
2023-05-06T18:19:08.082Z,4.95
2023-05-06T18:21:37.771Z,5.43
2023-05-06T18:24:16.495Z,5.07
2023-05-06T18:26:46.931Z,4.95
2023-05-06T18:29:16.620Z,5.68
2023-05-06T18:31:46.579Z,6.85
2023-05-06T18:34:16.143Z,7.40
2023-05-06T18:36:45.849Z,6.80
2023-05-06T18:39:17.192Z,5.82
2023-05-06T18:41:46.922Z,5.65
2023-05-06T18:44:16.830Z,6.00
2023-05-06T18:46:46.525Z,6.00
2023-05-06T18:49:16.137Z,7.32
2023-05-06T18:51:46.060Z,6.47
2023-05-06T18:54:17.506Z,9.02
2023-05-06T18:56:47.828Z,8.13
2023-05-06T18:59:18.450Z,6.75
2023-05-06T19:01:48.679Z,7.75
2023-05-06T19:04:18.526Z,6.95
2023-05-06T19:06:48.810Z,7.45
2023-05-06T19:09:21.310Z,7.22
2023-05-06T19:11:51.211Z,9.48
2023-05-06T19:14:22.060Z,40.47
2023-05-06T19:16:52.628Z,38.58
2023-05-06T19:19:22.273Z,27.10
2023-05-06T19:21:52.085Z,16.55
2023-05-06T19:24:23.256Z,11.05
2023-05-06T19:26:53.153Z,12.85
2023-05-06T19:29:23.160Z,11.98
2023-05-06T19:31:53.299Z,11.52
2023-05-06T19:34:23.107Z,10.65
2023-05-06T19:36:52.704Z,10.43
2023-05-06T19:39:24.366Z,11.25
2023-05-06T19:41:55.404Z,10.30
2023-05-06T19:44:25.159Z,10.65
2023-05-06T19:46:57.076Z,9.88
2023-05-06T19:49:27.109Z,9.95
2023-05-06T19:51:57.121Z,10.00
2023-05-06T19:54:28.477Z,9.68
2023-05-06T19:56:58.166Z,8.70
2023-05-06T19:59:30.652Z,9.45
2023-05-06T20:02:03.242Z,9.57
2023-05-06T20:04:34.043Z,9.63
2023-05-06T20:07:03.765Z,9.27
2023-05-06T20:09:35.121Z,9.52
2023-05-06T20:12:05.217Z,10.00
2023-05-06T20:14:36.269Z,11.15
2023-05-06T20:17:06.092Z,10.35
2023-05-06T20:19:35.797Z,9.73
2023-05-06T20:22:05.511Z,10.05
2023-05-06T20:24:37.264Z,9.90
2023-05-06T20:27:07.191Z,9.77
2023-05-06T20:29:37.408Z,9.13
2023-05-06T20:32:07.698Z,9.68
2023-05-06T20:34:37.738Z,9.80
2023-05-06T20:37:07.662Z,9.68
2023-05-06T20:39:38.804Z,10.27
2023-05-06T20:42:09.822Z,11.77
2023-05-06T20:44:39.648Z,10.80
2023-05-06T20:47:12.830Z,9.88
2023-05-06T20:49:42.646Z,10.77
2023-05-06T20:52:15.003Z,11.07
2023-05-06T20:54:46.970Z,11.13
2023-05-06T20:57:19.481Z,10.25
2023-05-06T20:59:52.865Z,10.52
2023-05-06T21:02:23.420Z,10.77
2023-05-06T21:04:53.602Z,10.63
2023-05-06T21:07:23.458Z,11.27
2023-05-06T21:09:54.858Z,11.00
2023-05-06T21:12:24.982Z,11.32
2023-05-06T21:14:54.944Z,10.98
2023-05-06T21:17:24.968Z,10.80
2023-05-06T21:19:54.906Z,10.43
2023-05-06T21:22:26.175Z,10.75
2023-05-06T21:24:57.625Z,10.00
2023-05-06T21:27:27.548Z,10.20
2023-05-06T21:29:57.344Z,8.82
2023-05-06T21:32:33.514Z,8.93
2023-05-06T21:35:04.671Z,7.70
2023-05-06T21:37:36.097Z,7.20
2023-05-06T21:40:08.580Z,6.72
2023-05-06T21:42:38.169Z,6.25
2023-05-06T21:45:09.381Z,5.68
2023-05-06T21:47:39.413Z,5.60
2023-05-06T21:50:10.898Z,6.18
2023-05-06T21:52:40.928Z,5.60
2023-05-06T21:55:12.834Z,5.60
2023-05-06T21:57:44.449Z,5.60
2023-05-06T22:00:15.481Z,5.72
2023-05-06T22:02:45.223Z,5.13
2023-05-06T22:05:15.093Z,5.78
2023-05-06T22:07:45.212Z,6.07
2023-05-06T22:10:16.561Z,5.13
2023-05-06T22:12:46.509Z,5.40
2023-05-06T22:15:16.591Z,5.70
2023-05-06T22:17:46.700Z,5.30
2023-05-06T22:20:17.982Z,5.20
2023-05-06T22:22:48.080Z,4.85
2023-05-06T22:25:19.536Z,5.35
2023-05-06T22:27:49.267Z,4.88
2023-05-06T22:30:19.157Z,5.18
2023-05-06T22:32:49.013Z,5.53
2023-05-06T22:35:19.081Z,5.20
2023-05-06T22:37:48.989Z,4.95
2023-05-06T22:40:20.340Z,4.82
2023-05-06T22:42:49.940Z,5.40
2023-05-06T22:45:19.673Z,5.00
2023-05-06T22:47:49.478Z,5.22
2023-05-06T22:50:19.281Z,5.32
2023-05-06T22:52:48.787Z,4.95
2023-05-06T22:55:20.128Z,5.63
2023-05-06T22:57:50.458Z,5.60
2023-05-06T23:00:20.773Z,5.63
2023-05-06T23:02:51.661Z,5.35
2023-05-06T23:05:21.573Z,5.60
2023-05-06T23:07:51.768Z,5.18
2023-05-06T23:10:23.317Z,5.60
2023-05-06T23:12:53.062Z,5.50
2023-05-06T23:15:23.540Z,5.53
2023-05-06T23:17:53.197Z,5.40
2023-05-06T23:20:23.171Z,5.50
2023-05-06T23:22:52.782Z,5.35
2023-05-06T23:25:24.483Z,5.70
2023-05-06T23:27:54.365Z,5.55
2023-05-06T23:30:24.150Z,5.20
2023-05-06T23:32:54.118Z,5.78
2023-05-06T23:35:23.990Z,5.70
2023-05-06T23:37:53.595Z,5.55
2023-05-06T23:40:25.044Z,5.18
2023-05-06T23:42:54.802Z,5.70
2023-05-06T23:45:24.371Z,5.38
2023-05-06T23:47:54.262Z,5.32
2023-05-06T23:50:24.497Z,5.35
2023-05-06T23:52:54.349Z,5.93
2023-05-06T23:55:26.795Z,5.93
2023-05-06T23:57:56.597Z,5.32
