createdAt,value
2022-09-06T00:08:54.848Z,982.81
2022-09-06T00:20:55.301Z,982.74
2022-09-06T00:32:55.741Z,982.76
2022-09-06T00:44:56.211Z,982.70
2022-09-06T00:56:56.648Z,982.72
2022-09-06T01:08:57.165Z,982.55
2022-09-06T01:20:57.574Z,982.58
2022-09-06T01:32:58.056Z,982.41
2022-09-06T01:44:58.507Z,982.51
2022-09-06T01:56:58.926Z,982.37
2022-09-06T02:08:59.356Z,982.32
2022-09-06T02:20:59.830Z,982.26
2022-09-06T02:33:00.294Z,982.13
2022-09-06T02:45:00.767Z,982.13
2022-09-06T02:57:01.178Z,982.11
2022-09-06T03:09:01.616Z,982.01
2022-09-06T03:21:02.063Z,982.06
2022-09-06T03:33:03.072Z,982.02
2022-09-06T03:45:03.011Z,981.90
2022-09-06T03:57:03.451Z,981.86
2022-09-06T04:09:03.928Z,981.77
2022-09-06T04:21:04.383Z,981.89
2022-09-06T04:33:04.842Z,981.87
2022-09-06T04:45:05.288Z,982.09
2022-09-06T04:57:05.767Z,981.96
2022-09-06T05:09:06.221Z,981.93
2022-09-06T05:21:06.650Z,981.88
2022-09-06T05:33:07.090Z,981.97
2022-09-06T05:45:07.556Z,981.84
2022-09-06T05:57:08.023Z,981.92
2022-09-06T06:09:08.481Z,981.94
2022-09-06T06:21:08.940Z,981.82
2022-09-06T06:33:09.363Z,981.88
2022-09-06T06:45:09.823Z,981.78
2022-09-06T06:57:10.275Z,981.78
2022-09-06T07:09:10.754Z,981.76
2022-09-06T07:21:38.561Z,981.70
2022-09-06T07:33:11.681Z,981.87
2022-09-06T07:45:12.103Z,981.92
2022-09-06T07:57:12.556Z,981.84
2022-09-06T08:09:13.028Z,981.79
2022-09-06T08:21:13.498Z,981.83
2022-09-06T08:33:13.953Z,981.78
2022-09-06T08:45:14.367Z,981.80
2022-09-06T08:57:14.848Z,981.58
2022-09-06T09:09:15.329Z,981.58
2022-09-06T09:21:15.767Z,981.57
2022-09-06T09:33:16.178Z,981.46
2022-09-06T09:45:16.633Z,981.40
2022-09-06T09:57:17.149Z,981.28
2022-09-06T10:09:19.188Z,981.16
2022-09-06T10:21:18.034Z,981.10
2022-09-06T10:33:18.467Z,980.92
2022-09-06T10:45:18.969Z,981.04
2022-09-06T11:09:19.837Z,981.07
2022-09-06T11:21:20.339Z,980.85
2022-09-06T11:33:20.811Z,980.79
2022-09-06T11:45:21.237Z,980.61
2022-09-06T11:57:21.727Z,980.50
2022-09-06T12:09:22.152Z,980.52
2022-09-06T12:21:22.619Z,980.62
2022-09-06T12:33:23.067Z,980.55
2022-09-06T12:45:27.175Z,980.39
2022-09-06T12:57:23.976Z,980.26
2022-09-06T13:09:24.465Z,980.06
2022-09-06T13:21:24.903Z,979.83
2022-09-06T13:33:25.360Z,979.90
2022-09-06T13:45:25.808Z,979.93
2022-09-06T13:57:26.306Z,979.84
2022-09-06T14:09:26.736Z,979.88
2022-09-06T14:21:27.182Z,979.83
2022-09-06T14:33:27.642Z,979.74
2022-09-06T14:45:28.124Z,979.69
2022-09-06T14:57:28.774Z,979.58
2022-09-06T15:09:29.000Z,979.71
2022-09-06T15:21:29.435Z,979.92
2022-09-06T15:33:30.150Z,979.90
2022-09-06T15:45:30.368Z,979.75
2022-09-06T15:57:30.829Z,979.73
2022-09-06T16:09:31.254Z,979.81
2022-09-06T16:21:31.780Z,979.78
2022-09-06T16:33:32.215Z,980.20
2022-09-06T16:45:32.661Z,980.01
2022-09-06T16:57:33.083Z,979.96
2022-09-06T17:09:33.596Z,980.03
2022-09-06T17:21:34.041Z,980.05
2022-09-06T17:33:34.499Z,980.13
2022-09-06T17:45:34.989Z,980.32
2022-09-06T17:57:35.434Z,980.39
2022-09-06T18:09:35.812Z,980.55
2022-09-06T18:21:36.334Z,980.77
2022-09-06T18:33:36.771Z,980.58
2022-09-06T18:45:37.271Z,980.65
2022-09-06T18:57:37.667Z,980.63
2022-09-06T19:09:38.175Z,980.85
2022-09-06T19:21:41.982Z,980.75
2022-09-06T19:33:39.068Z,980.72
2022-09-06T19:45:39.485Z,980.64
2022-09-06T19:57:39.949Z,980.63
2022-09-06T20:09:40.424Z,980.54
2022-09-06T20:21:40.879Z,980.57
2022-09-06T20:33:43.748Z,980.42
2022-09-06T20:45:41.746Z,980.42
2022-09-06T20:57:42.231Z,980.39
2022-09-06T21:09:42.698Z,980.32
2022-09-06T21:21:43.135Z,980.25
2022-09-06T21:33:43.603Z,980.25
2022-09-06T21:45:44.067Z,980.51
2022-09-06T21:57:44.536Z,980.52
2022-09-06T22:09:44.946Z,980.31
2022-09-06T22:21:45.425Z,980.46
2022-09-06T22:33:45.884Z,980.25
2022-09-06T22:45:51.212Z,980.40
2022-09-06T22:57:46.784Z,980.39
2022-09-06T23:09:47.224Z,980.10
2022-09-06T23:21:47.633Z,980.03
2022-09-06T23:33:48.109Z,979.92
2022-09-06T23:45:48.613Z,979.83
2022-09-06T23:57:49.065Z,979.67
