createdAt,value
2023-04-30T00:01:01.614Z,9.69
2023-04-30T00:03:30.841Z,9.65
2023-04-30T00:05:57.883Z,9.62
2023-04-30T00:08:24.876Z,9.55
2023-04-30T00:10:51.898Z,9.50
2023-04-30T00:13:19.127Z,9.47
2023-04-30T00:15:46.213Z,9.47
2023-04-30T00:18:13.753Z,9.48
2023-04-30T00:20:40.760Z,9.43
2023-04-30T00:23:07.740Z,9.45
2023-04-30T00:25:35.499Z,9.33
2023-04-30T00:28:02.470Z,9.36
2023-04-30T00:30:29.444Z,9.38
2023-04-30T00:32:56.571Z,9.37
2023-04-30T00:35:23.574Z,9.30
2023-04-30T00:37:50.566Z,9.36
2023-04-30T00:40:17.780Z,9.33
2023-04-30T00:42:44.738Z,9.27
2023-04-30T00:45:11.976Z,9.30
2023-04-30T00:47:39.132Z,9.25
2023-04-30T00:50:07.004Z,9.15
2023-04-30T00:52:33.969Z,9.10
2023-04-30T00:55:01.097Z,8.97
2023-04-30T00:57:29.295Z,8.85
2023-04-30T00:59:56.665Z,8.81
2023-04-30T01:02:24.559Z,8.70
2023-04-30T01:04:52.646Z,8.57
2023-04-30T01:07:19.743Z,8.64
2023-04-30T01:09:46.899Z,8.65
2023-04-30T01:13:17.548Z,8.72
2023-04-30T01:16:15.478Z,8.76
2023-04-30T01:18:57.927Z,8.81
2023-04-30T01:21:26.160Z,8.73
2023-04-30T01:24:07.113Z,8.65
2023-04-30T01:27:07.395Z,8.62
2023-04-30T01:29:36.491Z,8.60
2023-04-30T01:32:03.739Z,8.55
2023-04-30T01:34:30.800Z,8.61
2023-04-30T01:37:31.945Z,8.51
2023-04-30T01:40:22.186Z,8.47
2023-04-30T01:43:23.616Z,8.42
2023-04-30T01:46:08.671Z,8.40
2023-04-30T01:48:56.219Z,8.39
2023-04-30T01:51:43.028Z,8.32
2023-04-30T01:54:18.189Z,8.25
2023-04-30T01:57:21.620Z,8.27
2023-04-30T01:59:48.735Z,8.25
2023-04-30T02:02:15.778Z,8.23
2023-04-30T02:04:42.908Z,8.24
2023-04-30T02:07:09.980Z,8.20
2023-04-30T02:09:37.138Z,8.13
2023-04-30T02:12:05.099Z,8.18
2023-04-30T02:14:32.249Z,8.22
2023-04-30T02:16:59.320Z,8.26
2023-04-30T02:19:26.278Z,8.32
2023-04-30T02:21:53.242Z,8.16
2023-04-30T02:24:20.315Z,8.14
2023-04-30T02:26:47.289Z,8.05
2023-04-30T02:29:14.260Z,8.04
2023-04-30T02:31:41.326Z,8.03
2023-04-30T02:34:08.351Z,8.01
2023-04-30T02:36:36.705Z,8.11
2023-04-30T02:39:03.838Z,7.96
2023-04-30T02:41:30.941Z,7.99
2023-04-30T02:43:57.884Z,8.00
2023-04-30T02:46:25.045Z,7.99
2023-04-30T02:48:52.029Z,7.93
2023-04-30T02:51:19.016Z,7.87
2023-04-30T02:53:45.954Z,7.86
2023-04-30T02:56:12.910Z,7.82
2023-04-30T02:58:39.878Z,7.84
2023-04-30T03:01:06.973Z,7.77
2023-04-30T03:03:34.125Z,7.74
2023-04-30T03:06:01.214Z,7.74
2023-04-30T03:08:28.216Z,7.77
2023-04-30T03:10:55.339Z,7.76
2023-04-30T03:13:22.389Z,7.78
2023-04-30T03:15:49.340Z,7.71
2023-04-30T03:18:16.375Z,7.81
2023-04-30T03:20:43.368Z,7.82
2023-04-30T03:23:10.336Z,7.80
2023-04-30T03:25:37.341Z,7.71
2023-04-30T03:28:04.579Z,7.67
2023-04-30T03:30:31.642Z,7.63
2023-04-30T03:32:58.762Z,7.59
2023-04-30T03:35:26.015Z,7.57
2023-04-30T03:37:53.189Z,7.55
2023-04-30T03:40:20.400Z,7.50
2023-04-30T03:42:48.762Z,7.45
2023-04-30T03:45:17.224Z,7.43
2023-04-30T03:47:44.428Z,7.35
2023-04-30T03:50:12.039Z,7.27
2023-04-30T03:52:39.067Z,7.27
2023-04-30T03:55:12.980Z,7.28
2023-04-30T03:57:43.352Z,7.29
2023-04-30T04:00:12.154Z,7.32
2023-04-30T04:02:39.932Z,7.39
2023-04-30T04:07:49.166Z,7.35
2023-04-30T04:10:16.256Z,7.41
2023-04-30T04:12:43.483Z,7.42
2023-04-30T04:15:11.063Z,7.39
2023-04-30T04:17:38.280Z,7.39
2023-04-30T04:20:06.542Z,7.39
2023-04-30T04:22:33.513Z,7.25
2023-04-30T04:25:00.740Z,7.31
2023-04-30T04:27:27.810Z,7.31
2023-04-30T04:29:55.054Z,7.35
2023-04-30T04:32:22.966Z,7.30
2023-04-30T04:34:50.158Z,7.31
2023-04-30T04:37:17.657Z,7.24
2023-04-30T04:39:45.181Z,7.20
2023-04-30T04:42:12.529Z,7.17
2023-04-30T04:44:39.549Z,7.02
2023-04-30T04:47:06.635Z,6.96
2023-04-30T04:49:33.573Z,6.96
2023-04-30T04:52:02.044Z,7.01
2023-04-30T04:54:29.080Z,7.05
2023-04-30T04:56:56.100Z,7.05
2023-04-30T04:59:23.049Z,7.08
2023-04-30T05:01:50.062Z,7.16
2023-04-30T05:04:17.113Z,7.25
2023-04-30T05:06:44.215Z,7.27
2023-04-30T05:09:11.622Z,7.35
2023-04-30T05:11:38.891Z,7.45
2023-04-30T05:14:05.981Z,7.47
2023-04-30T05:16:33.007Z,7.55
2023-04-30T05:19:00.018Z,7.62
2023-04-30T05:21:29.775Z,7.72
2023-04-30T05:23:56.793Z,7.74
2023-04-30T05:26:27.056Z,7.89
2023-04-30T05:28:54.183Z,7.91
2023-04-30T05:31:21.560Z,8.05
2023-04-30T05:33:48.786Z,8.26
2023-04-30T05:36:15.828Z,8.27
2023-04-30T05:38:42.839Z,8.36
2023-04-30T05:41:13.069Z,8.42
2023-04-30T05:43:40.152Z,8.56
2023-04-30T05:46:07.253Z,8.64
2023-04-30T05:48:34.319Z,8.80
2023-04-30T05:51:01.412Z,8.88
2023-04-30T05:53:28.405Z,9.03
2023-04-30T05:55:55.534Z,9.10
2023-04-30T05:58:22.589Z,9.16
2023-04-30T06:00:51.976Z,9.27
2023-04-30T06:03:20.289Z,9.34
2023-04-30T06:05:47.818Z,9.47
2023-04-30T06:08:14.843Z,9.56
2023-04-30T06:10:42.396Z,9.63
2023-04-30T06:13:09.422Z,9.76
2023-04-30T06:15:36.637Z,9.84
2023-04-30T06:18:03.808Z,9.90
2023-04-30T06:20:30.859Z,10.02
2023-04-30T06:22:57.865Z,10.09
2023-04-30T06:25:24.870Z,10.18
2023-04-30T06:27:54.129Z,10.29
2023-04-30T06:30:21.229Z,10.37
2023-04-30T06:32:48.253Z,10.53
2023-04-30T06:35:15.668Z,10.64
2023-04-30T06:37:42.834Z,10.68
2023-04-30T06:40:10.160Z,10.87
2023-04-30T06:42:37.169Z,11.03
2023-04-30T06:45:07.776Z,11.14
2023-04-30T06:47:36.459Z,11.22
2023-04-30T06:50:05.191Z,11.29
2023-04-30T06:52:32.340Z,11.31
2023-04-30T06:54:59.448Z,11.43
2023-04-30T06:57:27.357Z,11.72
2023-04-30T06:59:55.350Z,11.87
2023-04-30T07:02:22.559Z,11.99
2023-04-30T07:04:49.644Z,12.14
2023-04-30T07:07:16.607Z,12.20
2023-04-30T07:09:43.600Z,12.24
2023-04-30T07:12:12.142Z,12.49
2023-04-30T07:14:39.423Z,12.39
2023-04-30T07:17:06.413Z,12.74
2023-04-30T07:19:33.527Z,12.73
2023-04-30T07:22:00.554Z,12.77
2023-04-30T07:24:27.781Z,12.82
2023-04-30T07:26:54.854Z,12.97
2023-04-30T07:29:22.361Z,12.97
2023-04-30T07:31:49.371Z,13.02
2023-04-30T07:34:16.431Z,13.38
2023-04-30T07:36:43.673Z,13.47
2023-04-30T07:39:11.834Z,13.70
2023-04-30T07:41:38.905Z,13.81
2023-04-30T07:44:06.413Z,13.73
2023-04-30T07:46:33.475Z,14.05
2023-04-30T07:49:00.687Z,14.22
2023-04-30T07:51:27.879Z,14.39
2023-04-30T07:53:55.233Z,14.30
2023-04-30T07:56:22.243Z,14.51
2023-04-30T07:58:49.225Z,14.51
2023-04-30T08:01:16.687Z,14.53
2023-04-30T08:03:43.712Z,14.87
2023-04-30T08:06:10.815Z,14.97
2023-04-30T08:08:38.063Z,15.03
2023-04-30T08:11:05.406Z,15.04
2023-04-30T08:13:32.452Z,15.25
2023-04-30T08:15:59.501Z,15.48
2023-04-30T08:18:26.477Z,15.67
2023-04-30T08:20:53.563Z,15.75
2023-04-30T08:23:20.630Z,15.62
2023-04-30T08:25:47.580Z,15.76
2023-04-30T08:28:14.555Z,15.85
2023-04-30T08:30:41.712Z,16.08
2023-04-30T08:33:08.787Z,16.25
2023-04-30T08:35:35.927Z,16.38
2023-04-30T08:38:02.975Z,16.38
2023-04-30T08:40:49.472Z,16.61
2023-04-30T08:43:20.565Z,16.90
2023-04-30T08:45:48.791Z,16.93
2023-04-30T08:48:16.982Z,16.89
2023-04-30T08:50:44.126Z,17.14
2023-04-30T08:53:12.707Z,17.12
2023-04-30T08:55:41.615Z,17.42
2023-04-30T08:58:10.794Z,17.52
2023-04-30T09:00:39.926Z,17.69
2023-04-30T09:03:08.549Z,17.53
2023-04-30T09:05:37.075Z,17.65
2023-04-30T09:08:04.713Z,17.49
2023-04-30T09:10:36.108Z,17.76
2023-04-30T09:13:09.551Z,18.00
2023-04-30T09:15:39.260Z,18.16
2023-04-30T09:18:18.330Z,18.24
2023-04-30T09:21:03.102Z,18.33
2023-04-30T09:23:31.120Z,18.40
2023-04-30T09:25:58.038Z,18.67
2023-04-30T09:28:25.457Z,18.75
2023-04-30T09:30:53.740Z,18.65
2023-04-30T09:33:20.924Z,18.76
2023-04-30T09:35:47.947Z,18.74
2023-04-30T09:38:33.457Z,19.04
2023-04-30T09:41:01.801Z,18.94
2023-04-30T09:43:31.860Z,18.99
2023-04-30T09:46:00.497Z,19.07
2023-04-30T09:48:28.441Z,19.11
2023-04-30T09:50:56.095Z,19.37
2023-04-30T09:53:24.235Z,19.26
2023-04-30T09:55:52.113Z,19.54
2023-04-30T09:58:20.144Z,19.49
2023-04-30T10:00:50.537Z,19.51
2023-04-30T10:03:18.821Z,19.65
2023-04-30T10:05:48.946Z,19.48
2023-04-30T10:08:34.104Z,19.51
2023-04-30T10:11:07.228Z,19.64
2023-04-30T10:13:55.735Z,19.70
2023-04-30T10:16:52.093Z,19.56
2023-04-30T10:19:41.742Z,19.68
2023-04-30T10:22:09.426Z,19.78
2023-04-30T10:24:38.031Z,20.03
2023-04-30T10:27:05.043Z,19.91
2023-04-30T10:29:32.472Z,20.06
2023-04-30T10:32:01.246Z,19.81
2023-04-30T10:34:34.266Z,20.11
2023-04-30T10:37:13.312Z,20.38
2023-04-30T10:39:40.689Z,20.33
2023-04-30T10:42:10.455Z,20.22
2023-04-30T10:44:38.329Z,20.17
2023-04-30T10:47:07.754Z,20.73
2023-04-30T10:49:35.129Z,20.48
2023-04-30T10:52:05.854Z,20.55
2023-04-30T10:54:36.082Z,20.72
2023-04-30T10:57:14.153Z,20.59
2023-04-30T10:59:53.628Z,20.54
2023-04-30T11:02:21.339Z,21.03
2023-04-30T11:05:22.246Z,20.92
2023-04-30T11:07:58.407Z,20.98
2023-04-30T11:10:32.458Z,20.99
2023-04-30T11:13:03.408Z,21.11
2023-04-30T11:15:45.889Z,21.45
2023-04-30T11:18:13.941Z,21.07
2023-04-30T11:20:49.214Z,21.32
2023-04-30T11:23:28.139Z,21.11
2023-04-30T11:26:07.150Z,21.42
2023-04-30T11:28:37.680Z,21.42
2023-04-30T11:31:05.297Z,21.55
2023-04-30T11:33:34.043Z,21.51
2023-04-30T11:36:02.312Z,21.39
2023-04-30T11:38:34.629Z,21.59
2023-04-30T11:41:05.476Z,21.39
2023-04-30T11:43:34.712Z,21.78
2023-04-30T11:46:08.504Z,21.80
2023-04-30T11:48:41.327Z,21.82
2023-04-30T11:51:21.968Z,21.81
2023-04-30T11:53:51.870Z,21.79
2023-04-30T11:56:24.492Z,21.68
2023-04-30T11:58:56.080Z,21.55
2023-04-30T12:01:27.758Z,21.70
2023-04-30T12:03:57.550Z,21.85
2023-04-30T12:06:27.616Z,21.75
2023-04-30T12:08:56.911Z,22.08
2023-04-30T12:11:29.617Z,22.05
2023-04-30T12:14:16.711Z,22.29
2023-04-30T12:16:50.093Z,22.26
2023-04-30T12:19:25.196Z,21.97
2023-04-30T12:21:55.111Z,22.06
2023-04-30T12:24:23.612Z,21.87
2023-04-30T12:26:54.212Z,21.85
2023-04-30T12:29:23.207Z,21.88
2023-04-30T12:31:51.918Z,22.22
2023-04-30T12:34:19.073Z,22.51
2023-04-30T12:36:46.030Z,22.52
2023-04-30T12:39:18.040Z,22.62
2023-04-30T12:41:48.021Z,22.84
2023-04-30T12:44:24.837Z,22.80
2023-04-30T12:46:56.439Z,22.93
2023-04-30T12:49:33.539Z,22.88
2023-04-30T12:52:12.451Z,22.75
2023-04-30T12:54:40.415Z,22.58
2023-04-30T12:57:10.972Z,22.65
2023-04-30T13:00:00.321Z,22.58
2023-04-30T13:02:33.634Z,22.57
2023-04-30T13:05:00.733Z,22.67
2023-04-30T13:07:36.308Z,22.76
2023-04-30T13:10:03.960Z,22.41
2023-04-30T13:12:31.192Z,22.52
2023-04-30T13:14:59.307Z,22.86
2023-04-30T13:17:26.564Z,22.97
2023-04-30T13:19:53.869Z,23.11
2023-04-30T13:22:21.225Z,22.96
2023-04-30T13:24:48.233Z,22.98
2023-04-30T13:27:15.206Z,22.87
2023-04-30T13:29:42.203Z,22.80
2023-04-30T13:32:10.131Z,22.72
2023-04-30T13:34:37.193Z,22.67
2023-04-30T13:37:04.740Z,22.70
2023-04-30T13:39:31.687Z,22.72
2023-04-30T13:41:58.731Z,22.84
2023-04-30T13:44:25.766Z,23.19
2023-04-30T13:46:52.742Z,22.98
2023-04-30T13:49:19.770Z,22.93
2023-04-30T13:51:46.802Z,23.13
2023-04-30T13:54:13.784Z,22.83
2023-04-30T13:56:40.998Z,22.63
2023-04-30T13:59:08.304Z,22.66
2023-04-30T14:01:35.307Z,22.60
2023-04-30T14:04:02.582Z,22.47
2023-04-30T14:06:29.747Z,22.81
2023-04-30T14:08:56.872Z,23.02
2023-04-30T14:11:23.889Z,23.01
2023-04-30T14:13:50.850Z,23.05
2023-04-30T14:16:19.602Z,22.91
2023-04-30T14:18:47.575Z,23.25
2023-04-30T14:21:14.527Z,23.16
2023-04-30T14:23:41.725Z,23.02
2023-04-30T14:26:09.240Z,22.76
2023-04-30T14:28:36.277Z,23.09
2023-04-30T14:31:03.887Z,22.89
2023-04-30T14:33:32.232Z,22.94
2023-04-30T14:36:02.883Z,23.02
2023-04-30T14:38:29.858Z,22.86
2023-04-30T14:40:56.894Z,23.07
2023-04-30T14:43:23.880Z,23.10
2023-04-30T14:45:52.357Z,23.09
2023-04-30T14:48:19.549Z,23.24
2023-04-30T14:50:46.577Z,23.22
2023-04-30T14:53:14.190Z,23.38
2023-04-30T14:55:41.623Z,23.11
2023-04-30T14:58:08.590Z,22.83
2023-04-30T15:00:35.533Z,22.78
2023-04-30T15:03:02.615Z,22.74
2023-04-30T15:05:30.117Z,22.72
2023-04-30T15:07:57.130Z,22.91
2023-04-30T15:10:24.148Z,23.10
2023-04-30T15:12:51.486Z,23.06
2023-04-30T15:15:19.035Z,23.05
2023-04-30T15:17:46.166Z,23.17
2023-04-30T15:20:13.267Z,22.89
2023-04-30T15:22:40.634Z,22.94
2023-04-30T15:25:08.883Z,23.03
2023-04-30T15:27:36.844Z,23.15
2023-04-30T15:30:04.600Z,23.29
2023-04-30T15:32:31.639Z,23.13
2023-04-30T15:34:58.574Z,23.02
2023-04-30T15:37:25.702Z,23.24
2023-04-30T15:39:53.091Z,23.16
2023-04-30T15:42:20.616Z,23.14
2023-04-30T15:44:47.623Z,23.05
2023-04-30T15:47:14.647Z,23.03
2023-04-30T15:49:41.621Z,23.10
2023-04-30T15:52:08.574Z,23.00
2023-04-30T15:54:35.758Z,22.81
2023-04-30T15:57:04.286Z,22.68
2023-04-30T15:59:31.256Z,22.55
2023-04-30T16:01:58.369Z,22.48
2023-04-30T16:04:25.490Z,22.66
2023-04-30T16:06:52.760Z,22.83
2023-04-30T16:09:20.501Z,22.80
2023-04-30T16:11:48.410Z,22.93
2023-04-30T16:14:15.646Z,22.77
2023-04-30T16:16:42.840Z,22.89
2023-04-30T16:19:12.309Z,22.86
2023-04-30T16:21:40.074Z,22.70
2023-04-30T16:24:08.831Z,22.70
2023-04-30T16:26:36.256Z,22.51
2023-04-30T16:29:04.380Z,22.50
2023-04-30T16:31:32.406Z,22.50
2023-04-30T16:33:59.407Z,22.38
2023-04-30T16:36:26.382Z,22.35
2023-04-30T16:38:53.496Z,22.40
2023-04-30T16:41:21.516Z,22.39
2023-04-30T16:43:48.482Z,22.24
2023-04-30T16:46:15.573Z,22.16
2023-04-30T16:48:42.830Z,22.21
2023-04-30T16:51:09.858Z,22.18
2023-04-30T16:53:36.821Z,22.27
2023-04-30T16:56:04.071Z,22.31
2023-04-30T16:58:31.568Z,22.17
2023-04-30T17:00:59.222Z,22.08
2023-04-30T17:03:26.564Z,21.99
2023-04-30T17:05:53.581Z,22.01
2023-04-30T17:08:21.182Z,21.79
2023-04-30T17:10:48.397Z,21.70
2023-04-30T17:13:15.583Z,21.59
2023-04-30T17:15:43.300Z,21.53
2023-04-30T17:18:11.877Z,21.47
2023-04-30T17:20:39.322Z,21.39
2023-04-30T17:23:06.538Z,21.54
2023-04-30T17:25:33.773Z,21.43
2023-04-30T17:28:01.554Z,21.27
2023-04-30T17:30:29.263Z,21.24
2023-04-30T17:32:56.786Z,21.24
2023-04-30T17:35:23.925Z,21.25
2023-04-30T17:37:50.908Z,21.04
2023-04-30T17:40:17.973Z,21.04
2023-04-30T17:42:45.231Z,21.10
2023-04-30T17:45:12.187Z,21.12
2023-04-30T17:47:39.266Z,20.96
2023-04-30T17:50:08.547Z,20.88
2023-04-30T17:52:38.522Z,20.89
2023-04-30T17:55:08.326Z,20.79
2023-04-30T17:57:36.221Z,20.68
2023-04-30T18:00:05.095Z,20.64
2023-04-30T18:02:33.079Z,20.58
2023-04-30T18:05:00.123Z,20.45
2023-04-30T18:07:27.139Z,20.35
2023-04-30T18:09:54.553Z,20.30
2023-04-30T18:12:21.801Z,20.25
2023-04-30T18:14:48.845Z,20.14
2023-04-30T18:17:16.503Z,20.09
2023-04-30T18:19:44.770Z,20.07
2023-04-30T18:22:12.455Z,20.00
2023-04-30T18:24:40.198Z,19.86
2023-04-30T18:27:07.752Z,19.82
2023-04-30T18:29:35.485Z,19.79
2023-04-30T18:32:02.694Z,19.67
2023-04-30T18:34:29.719Z,19.63
2023-04-30T18:36:57.123Z,19.55
2023-04-30T18:39:24.172Z,19.44
2023-04-30T18:41:52.015Z,19.37
2023-04-30T18:44:28.169Z,19.32
2023-04-30T18:46:55.790Z,19.18
2023-04-30T18:49:22.832Z,19.14
2023-04-30T18:51:49.798Z,19.03
2023-04-30T18:54:17.513Z,18.98
2023-04-30T18:56:45.320Z,18.84
2023-04-30T18:59:12.467Z,18.81
2023-04-30T19:01:39.507Z,18.69
2023-04-30T19:04:06.652Z,18.64
2023-04-30T19:06:34.496Z,18.52
2023-04-30T19:09:01.607Z,18.56
2023-04-30T19:11:28.623Z,18.44
2023-04-30T19:13:55.710Z,18.39
2023-04-30T19:16:22.796Z,18.29
2023-04-30T19:18:49.840Z,18.26
2023-04-30T19:21:16.974Z,18.13
2023-04-30T19:23:44.022Z,18.12
2023-04-30T19:26:10.982Z,18.05
2023-04-30T19:28:37.994Z,18.00
2023-04-30T19:31:06.085Z,17.92
2023-04-30T19:33:38.385Z,17.80
2023-04-30T19:36:05.809Z,17.69
2023-04-30T19:38:32.782Z,17.63
2023-04-30T19:41:01.182Z,17.55
2023-04-30T19:43:28.272Z,17.39
2023-04-30T19:45:57.532Z,17.37
2023-04-30T19:48:26.097Z,17.25
2023-04-30T19:50:53.759Z,17.26
2023-04-30T19:53:21.816Z,17.13
2023-04-30T19:55:48.978Z,17.08
2023-04-30T19:58:15.997Z,16.90
2023-04-30T20:00:45.433Z,16.74
2023-04-30T20:03:14.558Z,16.57
2023-04-30T20:05:42.269Z,16.52
2023-04-30T20:08:09.642Z,16.45
2023-04-30T20:10:38.311Z,16.32
2023-04-30T20:13:07.229Z,16.24
2023-04-30T20:15:34.231Z,16.18
2023-04-30T20:18:01.663Z,16.23
2023-04-30T20:20:29.600Z,16.11
2023-04-30T20:22:57.326Z,16.02
2023-04-30T20:25:34.213Z,16.07
2023-04-30T20:28:01.377Z,16.12
2023-04-30T20:30:28.747Z,16.17
2023-04-30T20:32:56.076Z,16.15
2023-04-30T20:35:23.738Z,16.07
2023-04-30T20:37:54.580Z,16.06
2023-04-30T20:40:22.067Z,16.00
2023-04-30T20:42:49.066Z,16.00
2023-04-30T20:45:16.190Z,15.89
2023-04-30T20:47:43.326Z,15.88
2023-04-30T20:50:10.576Z,15.81
2023-04-30T20:52:37.884Z,15.77
2023-04-30T20:55:05.443Z,15.72
2023-04-30T20:57:32.419Z,15.53
2023-04-30T20:59:59.805Z,15.37
2023-04-30T21:02:27.826Z,15.29
2023-04-30T21:04:54.922Z,15.20
2023-04-30T21:07:21.846Z,15.18
2023-04-30T21:09:48.912Z,15.09
2023-04-30T21:12:15.877Z,15.02
2023-04-30T21:14:42.926Z,15.00
2023-04-30T21:17:09.917Z,14.93
2023-04-30T21:19:36.893Z,15.01
2023-04-30T21:22:04.401Z,14.96
2023-04-30T21:24:31.602Z,14.92
2023-04-30T21:27:00.069Z,14.89
2023-04-30T21:29:27.142Z,14.83
2023-04-30T21:31:56.199Z,14.81
2023-04-30T21:34:23.282Z,14.84
2023-04-30T21:36:51.181Z,14.87
2023-04-30T21:39:18.322Z,14.71
2023-04-30T21:41:45.483Z,14.50
2023-04-30T21:44:12.512Z,14.36
2023-04-30T21:46:39.701Z,14.24
2023-04-30T21:49:07.031Z,14.17
2023-04-30T21:51:34.757Z,14.28
2023-04-30T21:54:01.887Z,14.25
2023-04-30T21:56:29.050Z,14.22
2023-04-30T21:58:56.083Z,14.19
2023-04-30T22:01:27.509Z,14.18
2023-04-30T22:03:54.794Z,14.20
2023-04-30T22:06:22.022Z,14.16
2023-04-30T22:08:48.991Z,14.15
2023-04-30T22:11:16.341Z,14.23
2023-04-30T22:13:43.419Z,14.21
2023-04-30T22:16:11.146Z,14.24
2023-04-30T22:18:38.350Z,14.29
2023-04-30T22:21:05.579Z,14.29
2023-04-30T22:23:32.553Z,14.29
2023-04-30T22:26:00.161Z,14.25
2023-04-30T22:28:27.420Z,14.24
2023-04-30T22:31:00.501Z,14.22
2023-04-30T22:33:27.550Z,14.23
2023-04-30T22:35:55.273Z,14.16
2023-04-30T22:38:22.298Z,14.15
2023-04-30T22:40:49.312Z,14.15
2023-04-30T22:43:16.488Z,14.11
2023-04-30T22:45:43.647Z,14.09
2023-04-30T22:48:10.957Z,14.04
2023-04-30T22:50:38.637Z,14.06
2023-04-30T22:53:06.053Z,14.04
2023-04-30T22:55:33.376Z,14.06
2023-04-30T22:58:01.669Z,14.02
2023-04-30T23:00:29.262Z,14.02
2023-04-30T23:02:56.716Z,14.07
2023-04-30T23:05:23.724Z,14.03
2023-04-30T23:07:50.661Z,14.03
2023-04-30T23:10:17.949Z,14.01
2023-04-30T23:12:44.927Z,13.99
2023-04-30T23:15:12.427Z,13.90
2023-04-30T23:17:39.601Z,13.85
2023-04-30T23:20:07.967Z,13.78
2023-04-30T23:22:34.979Z,13.74
2023-04-30T23:25:01.987Z,13.78
2023-04-30T23:27:29.619Z,13.74
2023-04-30T23:29:56.777Z,13.76
2023-04-30T23:32:24.040Z,13.76
2023-04-30T23:34:51.155Z,13.73
2023-04-30T23:37:18.126Z,13.72
2023-04-30T23:39:45.116Z,13.70
2023-04-30T23:42:12.067Z,13.74
2023-04-30T23:44:39.068Z,13.72
2023-04-30T23:47:06.701Z,13.71
2023-04-30T23:49:33.758Z,13.78
2023-04-30T23:52:00.778Z,13.85
2023-04-30T23:54:28.231Z,13.86
2023-04-30T23:56:55.484Z,13.85
2023-04-30T23:59:25.273Z,13.82
