createdAt,value
2018-03-07T00:00:27.629Z,1.40
2018-03-07T00:02:55.839Z,1.30
2018-03-07T00:05:24.070Z,1.40
2018-03-07T00:07:54.056Z,1.30
2018-03-07T00:10:22.321Z,1.30
2018-03-07T00:12:50.608Z,1.30
2018-03-07T00:15:19.693Z,1.30
2018-03-07T00:17:47.925Z,1.30
2018-03-07T00:20:17.368Z,1.30
2018-03-07T00:22:45.689Z,1.40
2018-03-07T00:25:13.912Z,1.40
2018-03-07T00:27:42.112Z,1.30
2018-03-07T00:30:11.129Z,1.30
2018-03-07T00:32:39.452Z,1.30
2018-03-07T00:35:07.699Z,1.30
2018-03-07T00:37:36.037Z,1.60
2018-03-07T00:40:05.021Z,1.50
2018-03-07T00:42:33.232Z,1.40
2018-03-07T00:45:01.454Z,1.40
2018-03-07T00:47:29.673Z,1.40
2018-03-07T00:49:57.885Z,1.40
2018-03-07T00:52:26.130Z,1.40
2018-03-07T00:54:54.373Z,1.30
2018-03-07T00:57:22.588Z,1.30
2018-03-07T00:59:50.824Z,1.40
2018-03-07T01:02:19.059Z,1.40
2018-03-07T01:04:47.325Z,1.40
2018-03-07T01:07:16.794Z,1.40
2018-03-07T01:09:45.760Z,1.40
2018-03-07T01:12:13.964Z,1.40
2018-03-07T01:14:43.091Z,1.40
2018-03-07T01:17:11.298Z,1.40
2018-03-07T01:19:39.511Z,1.40
2018-03-07T01:22:08.816Z,1.40
2018-03-07T01:24:37.780Z,1.40
2018-03-07T01:27:05.985Z,1.40
2018-03-07T01:29:34.220Z,1.50
2018-03-07T01:32:02.447Z,1.50
2018-03-07T01:34:31.396Z,1.40
2018-03-07T01:36:59.644Z,1.40
2018-03-07T01:39:27.836Z,1.40
2018-03-07T01:41:56.039Z,1.40
2018-03-07T01:44:25.060Z,1.50
2018-03-07T01:46:53.357Z,1.50
2018-03-07T01:49:21.545Z,1.60
2018-03-07T01:52:01.643Z,1.70
2018-03-07T01:54:30.645Z,1.50
2018-03-07T01:56:58.853Z,1.50
2018-03-07T01:59:27.142Z,1.60
2018-03-07T02:01:55.338Z,1.60
2018-03-07T02:04:23.541Z,1.50
2018-03-07T02:06:52.533Z,1.50
2018-03-07T02:09:21.493Z,1.60
2018-03-07T02:11:49.784Z,1.60
2018-03-07T02:14:18.033Z,1.60
2018-03-07T02:16:46.309Z,1.50
2018-03-07T02:19:14.545Z,1.60
2018-03-07T02:21:42.813Z,1.50
2018-03-07T02:24:11.020Z,1.50
2018-03-07T02:26:39.228Z,1.60
2018-03-07T02:29:07.498Z,1.50
2018-03-07T02:31:35.697Z,1.50
2018-03-07T02:34:04.658Z,1.50
2018-03-07T02:36:32.876Z,1.50
2018-03-07T02:39:01.088Z,1.50
2018-03-07T02:41:29.315Z,1.50
2018-03-07T02:43:58.428Z,1.40
2018-03-07T02:46:26.705Z,1.40
2018-03-07T02:48:54.928Z,1.40
2018-03-07T02:51:23.177Z,1.50
2018-03-07T02:53:51.435Z,1.50
2018-03-07T02:56:19.645Z,1.40
2018-03-07T02:58:47.911Z,1.50
2018-03-07T03:01:16.230Z,1.40
2018-03-07T03:03:44.453Z,1.40
2018-03-07T03:06:12.701Z,1.40
2018-03-07T03:08:40.903Z,1.40
2018-03-07T03:11:09.186Z,1.30
2018-03-07T03:13:37.405Z,1.30
2018-03-07T03:16:05.642Z,1.30
2018-03-07T03:18:35.057Z,1.30
2018-03-07T03:21:03.380Z,1.30
2018-03-07T03:23:32.362Z,1.30
2018-03-07T03:26:00.640Z,1.30
2018-03-07T03:28:28.960Z,1.40
2018-03-07T03:30:57.173Z,1.40
2018-03-07T03:33:25.386Z,1.40
2018-03-07T03:35:54.386Z,1.40
2018-03-07T03:38:23.348Z,1.50
2018-03-07T03:40:51.557Z,1.50
2018-03-07T03:43:19.838Z,1.60
2018-03-07T03:45:48.115Z,1.50
2018-03-07T03:48:16.261Z,1.50
2018-03-07T03:50:44.573Z,1.50
2018-03-07T03:53:12.780Z,1.50
2018-03-07T03:55:40.976Z,1.50
2018-03-07T03:58:09.250Z,1.50
2018-03-07T04:00:37.500Z,1.50
2018-03-07T04:03:05.701Z,1.50
2018-03-07T04:05:33.934Z,1.60
2018-03-07T04:08:02.141Z,1.60
2018-03-07T04:10:30.337Z,1.60
2018-03-07T04:12:59.417Z,1.70
2018-03-07T04:15:27.622Z,1.70
2018-03-07T04:17:55.840Z,1.70
2018-03-07T04:20:24.177Z,1.70
2018-03-07T04:22:53.181Z,1.70
2018-03-07T04:25:21.419Z,1.70
2018-03-07T04:27:49.652Z,1.70
2018-03-07T04:30:17.858Z,1.70
2018-03-07T04:32:46.065Z,1.80
2018-03-07T04:35:15.161Z,1.70
2018-03-07T04:37:44.180Z,1.70
2018-03-07T04:40:12.389Z,1.70
2018-03-07T04:42:40.678Z,1.70
2018-03-07T04:45:08.904Z,1.80
2018-03-07T04:47:37.105Z,1.80
2018-03-07T04:50:05.387Z,1.80
2018-03-07T04:52:33.620Z,1.80
2018-03-07T04:55:01.911Z,1.80
2018-03-07T04:57:30.885Z,1.80
2018-03-07T04:59:59.092Z,1.70
2018-03-07T05:02:27.320Z,1.80
2018-03-07T05:04:56.433Z,1.80
2018-03-07T05:07:24.636Z,1.80
2018-03-07T05:09:52.834Z,1.90
2018-03-07T05:12:21.064Z,1.90
2018-03-07T05:14:49.262Z,1.90
2018-03-07T05:17:17.546Z,2.00
2018-03-07T05:19:46.125Z,1.90
2018-03-07T05:22:14.404Z,1.90
2018-03-07T05:24:42.616Z,1.90
2018-03-07T05:27:10.895Z,2.00
2018-03-07T05:29:39.176Z,2.00
2018-03-07T05:32:08.166Z,2.10
2018-03-07T05:34:36.444Z,2.10
2018-03-07T05:37:05.134Z,2.10
2018-03-07T05:39:34.104Z,2.00
2018-03-07T05:42:02.438Z,2.00
2018-03-07T05:44:30.692Z,2.10
2018-03-07T05:46:58.904Z,2.00
2018-03-07T05:49:27.963Z,2.10
2018-03-07T05:51:56.960Z,2.10
2018-03-07T05:54:25.181Z,2.10
2018-03-07T05:56:53.404Z,2.10
2018-03-07T05:59:22.406Z,2.10
2018-03-07T06:01:50.750Z,2.10
2018-03-07T06:04:19.048Z,2.20
2018-03-07T06:06:48.041Z,2.20
2018-03-07T06:09:17.050Z,2.30
2018-03-07T06:11:45.270Z,2.20
2018-03-07T06:14:13.478Z,2.20
2018-03-07T06:16:42.479Z,2.30
2018-03-07T06:19:10.730Z,2.30
2018-03-07T06:21:40.378Z,2.30
2018-03-07T06:24:08.634Z,2.30
2018-03-07T06:26:37.146Z,2.30
2018-03-07T06:29:05.366Z,2.30
2018-03-07T06:31:33.585Z,2.30
2018-03-07T06:34:02.597Z,2.40
2018-03-07T06:36:30.797Z,2.40
2018-03-07T06:38:59.003Z,2.40
2018-03-07T06:41:27.247Z,2.40
2018-03-07T06:43:55.452Z,2.50
2018-03-07T06:46:24.518Z,2.50
2018-03-07T06:48:54.083Z,2.50
2018-03-07T06:51:22.289Z,2.60
2018-03-07T06:53:50.497Z,2.70
2018-03-07T06:56:18.910Z,2.70
2018-03-07T06:58:47.113Z,2.70
2018-03-07T07:01:16.081Z,2.70
2018-03-07T07:03:45.097Z,2.70
2018-03-07T07:06:13.336Z,2.70
2018-03-07T07:08:41.525Z,2.80
2018-03-07T07:11:09.842Z,2.80
2018-03-07T07:13:38.041Z,2.80
2018-03-07T07:16:06.246Z,2.80
2018-03-07T07:18:34.480Z,2.90
2018-03-07T07:21:02.701Z,2.90
2018-03-07T07:23:31.195Z,3.00
2018-03-07T07:25:59.426Z,3.10
2018-03-07T07:28:27.651Z,3.10
2018-03-07T07:30:55.864Z,3.10
2018-03-07T07:33:25.332Z,3.10
2018-03-07T07:35:53.622Z,3.20
2018-03-07T07:38:21.882Z,3.30
2018-03-07T07:40:50.384Z,3.20
2018-03-07T07:43:18.672Z,3.20
2018-03-07T07:45:46.880Z,3.30
2018-03-07T07:48:16.036Z,3.40
2018-03-07T07:50:44.422Z,3.30
2018-03-07T07:53:12.564Z,3.40
2018-03-07T07:55:41.117Z,3.60
2018-03-07T07:58:10.085Z,3.80
2018-03-07T08:00:38.284Z,3.80
2018-03-07T08:03:07.404Z,4.20
2018-03-07T08:05:35.618Z,4.20
2018-03-07T08:08:03.829Z,4.30
2018-03-07T08:10:32.894Z,4.60
2018-03-07T08:13:01.126Z,4.60
2018-03-07T08:15:29.427Z,4.70
2018-03-07T08:17:57.824Z,4.70
2018-03-07T08:20:26.818Z,4.70
2018-03-07T08:22:55.993Z,4.70
2018-03-07T08:25:24.304Z,4.80
2018-03-07T08:27:52.580Z,4.80
2018-03-07T08:30:20.771Z,4.80
2018-03-07T08:32:49.760Z,5.00
2018-03-07T08:35:18.752Z,5.10
2018-03-07T08:37:46.973Z,5.00
2018-03-07T08:40:15.299Z,5.10
2018-03-07T08:42:43.536Z,5.20
2018-03-07T08:45:12.052Z,5.20
2018-03-07T08:47:40.328Z,5.20
2018-03-07T08:50:08.676Z,5.20
2018-03-07T08:52:36.948Z,5.20
2018-03-07T08:55:05.173Z,5.20
2018-03-07T08:57:34.165Z,5.50
2018-03-07T09:00:03.143Z,5.60
2018-03-07T09:02:31.389Z,5.60
2018-03-07T09:04:59.645Z,5.70
2018-03-07T09:07:27.864Z,5.60
2018-03-07T09:09:56.093Z,5.70
2018-03-07T09:12:24.302Z,5.70
2018-03-07T09:14:52.544Z,5.70
2018-03-07T09:17:20.752Z,5.90
2018-03-07T09:19:48.953Z,5.90
2018-03-07T09:22:17.924Z,6.60
2018-03-07T09:24:46.416Z,6.60
2018-03-07T09:27:16.017Z,7.00
2018-03-07T09:29:44.245Z,7.10
2018-03-07T09:32:12.646Z,7.10
2018-03-07T09:34:40.841Z,7.10
2018-03-07T09:37:09.029Z,7.30
2018-03-07T09:39:37.355Z,7.10
2018-03-07T09:42:05.628Z,7.20
2018-03-07T09:44:33.813Z,7.20
2018-03-07T09:47:02.074Z,7.60
2018-03-07T09:49:30.264Z,7.80
2018-03-07T09:51:58.466Z,8.50
2018-03-07T09:54:26.699Z,8.70
2018-03-07T09:56:54.939Z,8.60
2018-03-07T09:59:23.146Z,8.70
2018-03-07T10:01:51.416Z,8.60
2018-03-07T10:04:20.362Z,8.20
2018-03-07T10:06:48.561Z,8.10
2018-03-07T10:09:17.565Z,8.00
2018-03-07T10:11:46.544Z,8.00
2018-03-07T10:14:14.752Z,8.00
2018-03-07T10:16:43.053Z,7.90
2018-03-07T10:19:11.213Z,8.00
2018-03-07T10:21:39.409Z,8.10
2018-03-07T10:24:07.644Z,8.30
2018-03-07T10:26:35.858Z,8.40
2018-03-07T10:29:06.473Z,8.50
2018-03-07T10:31:34.776Z,8.70
2018-03-07T10:34:03.040Z,8.80
2018-03-07T10:36:31.215Z,8.60
2018-03-07T10:38:59.472Z,8.80
2018-03-07T10:41:27.669Z,8.90
2018-03-07T10:43:55.874Z,8.80
2018-03-07T10:46:24.077Z,8.80
2018-03-07T10:48:52.379Z,8.90
2018-03-07T10:51:20.598Z,8.80
2018-03-07T10:53:48.914Z,8.80
2018-03-07T10:56:17.940Z,8.50
2018-03-07T10:58:46.180Z,8.40
2018-03-07T11:01:14.442Z,8.40
2018-03-07T11:03:43.508Z,8.20
2018-03-07T11:06:12.681Z,8.20
2018-03-07T11:08:40.972Z,8.10
2018-03-07T11:11:09.188Z,8.20
2018-03-07T11:13:38.205Z,7.90
2018-03-07T11:16:06.493Z,7.90
2018-03-07T11:18:34.706Z,7.70
2018-03-07T11:21:02.954Z,7.60
2018-03-07T11:23:31.328Z,7.70
2018-03-07T11:25:59.880Z,7.80
2018-03-07T11:28:28.098Z,8.10
2018-03-07T11:30:56.417Z,8.40
2018-03-07T11:35:54.388Z,9.10
2018-03-07T11:38:22.710Z,9.00
2018-03-07T11:40:50.921Z,8.90
2018-03-07T11:43:19.126Z,8.90
2018-03-07T11:45:48.180Z,8.90
2018-03-07T11:48:16.614Z,8.90
2018-03-07T11:50:44.908Z,9.30
2018-03-07T11:53:13.157Z,9.50
2018-03-07T11:55:41.686Z,9.40
2018-03-07T11:58:10.372Z,9.50
2018-03-07T12:00:38.656Z,9.90
2018-03-07T12:03:06.864Z,10.10
2018-03-07T12:05:35.186Z,10.30
2018-03-07T12:08:03.448Z,10.40
2018-03-07T12:10:32.412Z,10.70
2018-03-07T12:13:00.616Z,10.70
2018-03-07T12:15:28.892Z,11.10
2018-03-07T12:17:57.144Z,11.40
2018-03-07T12:20:26.129Z,11.60
2018-03-07T12:22:54.400Z,11.60
2018-03-07T12:25:22.605Z,11.00
2018-03-07T12:27:51.604Z,10.10
2018-03-07T12:30:19.874Z,10.00
2018-03-07T12:32:49.419Z,9.90
2018-03-07T12:35:17.641Z,9.80
2018-03-07T12:37:46.797Z,10.50
2018-03-07T12:40:15.017Z,10.50
2018-03-07T12:42:44.115Z,12.10
2018-03-07T12:45:12.696Z,12.10
2018-03-07T12:47:41.740Z,13.80
2018-03-07T12:50:09.865Z,13.80
2018-03-07T12:52:38.128Z,14.60
2018-03-07T12:55:06.374Z,14.30
2018-03-07T12:57:34.593Z,13.30
2018-03-07T13:00:03.605Z,11.10
2018-03-07T13:02:31.805Z,11.10
2018-03-07T13:05:00.341Z,10.80
2018-03-07T13:07:29.341Z,10.20
2018-03-07T13:09:58.440Z,9.80
2018-03-07T13:12:27.456Z,9.60
2018-03-07T13:14:55.748Z,9.60
2018-03-07T13:17:23.966Z,9.50
2018-03-07T13:19:52.169Z,9.30
2018-03-07T13:22:21.454Z,9.10
2018-03-07T13:24:49.765Z,9.10
2018-03-07T13:27:17.957Z,9.20
2018-03-07T13:29:46.180Z,9.20
2018-03-07T13:32:15.185Z,9.30
2018-03-07T13:34:44.798Z,9.30
2018-03-07T13:37:13.768Z,9.30
2018-03-07T13:39:42.745Z,9.20
2018-03-07T13:42:10.992Z,9.20
2018-03-07T13:44:39.197Z,9.30
2018-03-07T13:47:10.573Z,9.40
2018-03-07T13:49:39.541Z,9.50
2018-03-07T13:52:07.853Z,9.50
2018-03-07T13:54:36.924Z,9.40
2018-03-07T13:57:05.121Z,9.40
2018-03-07T13:59:34.188Z,9.30
2018-03-07T14:02:02.454Z,9.20
2018-03-07T14:04:30.661Z,9.20
2018-03-07T14:06:58.883Z,9.30
2018-03-07T14:09:27.073Z,9.40
2018-03-07T14:11:55.803Z,9.30
2018-03-07T14:14:24.950Z,9.30
2018-03-07T14:16:53.145Z,9.30
2018-03-07T14:19:21.430Z,9.20
2018-03-07T14:21:49.671Z,9.30
2018-03-07T14:24:17.848Z,9.20
2018-03-07T14:26:46.061Z,8.90
2018-03-07T14:29:14.287Z,8.90
2018-03-07T14:31:42.648Z,8.70
2018-03-07T14:34:10.797Z,8.60
2018-03-07T14:36:40.003Z,8.60
2018-03-07T14:39:08.233Z,8.60
2018-03-07T14:41:36.421Z,8.80
2018-03-07T14:44:04.683Z,8.80
2018-03-07T14:46:32.870Z,8.90
2018-03-07T14:49:01.055Z,9.10
2018-03-07T14:51:29.265Z,9.20
2018-03-07T14:53:57.457Z,9.50
2018-03-07T14:56:25.654Z,9.60
2018-03-07T14:58:53.904Z,9.70
2018-03-07T15:01:22.156Z,9.60
2018-03-07T15:03:51.109Z,9.60
2018-03-07T15:06:19.407Z,9.50
2018-03-07T15:08:47.640Z,9.40
2018-03-07T15:11:15.821Z,9.50
2018-03-07T15:13:44.030Z,9.50
2018-03-07T15:16:12.792Z,9.50
2018-03-07T15:18:40.986Z,9.50
2018-03-07T15:21:09.289Z,9.50
2018-03-07T15:23:38.309Z,9.20
2018-03-07T15:26:06.595Z,9.20
2018-03-07T15:28:37.264Z,9.00
2018-03-07T15:31:05.453Z,9.00
2018-03-07T15:33:33.668Z,8.90
2018-03-07T15:36:01.898Z,8.80
2018-03-07T15:38:31.372Z,8.80
2018-03-07T15:40:59.645Z,8.70
2018-03-07T15:43:28.018Z,8.60
2018-03-07T15:45:56.925Z,8.50
2018-03-07T15:48:25.129Z,8.50
2018-03-07T15:50:53.409Z,8.50
2018-03-07T15:53:22.432Z,8.50
2018-03-07T15:55:50.624Z,8.50
2018-03-07T15:58:18.976Z,8.50
2018-03-07T16:00:47.917Z,8.60
2018-03-07T16:03:16.104Z,8.60
2018-03-07T16:05:44.376Z,8.40
2018-03-07T16:08:12.670Z,8.30
2018-03-07T16:10:40.838Z,8.30
2018-03-07T16:13:09.164Z,8.30
2018-03-07T16:15:37.416Z,8.30
2018-03-07T16:18:06.381Z,8.10
2018-03-07T16:20:34.679Z,8.10
2018-03-07T16:23:03.635Z,8.10
2018-03-07T16:25:31.851Z,8.10
2018-03-07T16:28:00.949Z,8.10
2018-03-07T16:30:30.113Z,8.10
2018-03-07T16:32:58.322Z,8.00
2018-03-07T16:35:27.352Z,7.90
2018-03-07T16:37:55.568Z,7.90
2018-03-07T16:40:23.978Z,7.90
2018-03-07T16:42:52.383Z,7.80
2018-03-07T16:45:20.622Z,7.80
2018-03-07T16:47:49.628Z,7.70
2018-03-07T16:50:18.723Z,7.70
2018-03-07T16:52:47.662Z,7.60
2018-03-07T16:55:16.109Z,7.60
2018-03-07T16:57:44.305Z,7.60
2018-03-07T17:00:12.524Z,7.60
2018-03-07T17:02:41.523Z,7.60
2018-03-07T17:05:09.792Z,7.60
2018-03-07T17:07:37.993Z,7.60
2018-03-07T17:10:06.177Z,7.50
2018-03-07T17:12:34.457Z,7.50
2018-03-07T17:15:02.654Z,7.50
2018-03-07T17:17:30.870Z,7.50
2018-03-07T17:19:59.874Z,7.40
2018-03-07T17:22:28.878Z,7.30
2018-03-07T17:24:57.095Z,7.30
2018-03-07T17:27:25.336Z,7.30
2018-03-07T17:29:54.298Z,7.00
2018-03-07T17:32:23.284Z,7.00
2018-03-07T17:34:51.712Z,7.00
2018-03-07T17:37:19.940Z,6.90
2018-03-07T17:39:48.128Z,6.90
2018-03-07T17:42:17.336Z,7.00
2018-03-07T17:44:45.731Z,7.00
2018-03-07T17:47:13.962Z,7.00
2018-03-07T17:49:42.180Z,6.90
2018-03-07T17:52:10.398Z,6.80
2018-03-07T17:54:38.733Z,6.80
2018-03-07T17:57:07.492Z,6.80
2018-03-07T17:59:35.905Z,6.80
2018-03-07T18:02:04.454Z,6.80
2018-03-07T18:04:33.539Z,6.70
2018-03-07T18:07:01.923Z,6.70
2018-03-07T18:09:30.136Z,6.60
2018-03-07T18:11:58.469Z,6.60
2018-03-07T18:14:26.877Z,6.50
2018-03-07T18:16:55.870Z,6.40
2018-03-07T18:19:25.151Z,6.40
2018-03-07T18:21:53.444Z,6.50
2018-03-07T18:24:22.639Z,6.50
2018-03-07T18:26:51.700Z,6.60
2018-03-07T18:29:20.003Z,6.60
2018-03-07T18:31:48.180Z,6.70
2018-03-07T18:34:17.292Z,6.70
2018-03-07T18:36:45.665Z,6.70
2018-03-07T18:39:14.285Z,6.70
2018-03-07T18:41:42.968Z,6.70
2018-03-07T18:44:11.241Z,6.70
2018-03-07T18:46:39.518Z,6.80
2018-03-07T18:49:08.227Z,6.70
2018-03-07T18:51:36.465Z,6.60
2018-03-07T18:54:04.680Z,6.50
2018-03-07T18:56:32.925Z,6.40
2018-03-07T18:59:01.156Z,6.40
2018-03-07T19:01:30.142Z,6.30
2018-03-07T19:03:58.418Z,6.20
2018-03-07T19:06:26.625Z,6.20
2018-03-07T19:08:54.844Z,6.20
2018-03-07T19:11:23.094Z,6.10
2018-03-07T19:13:51.301Z,6.10
2018-03-07T19:16:19.502Z,6.00
2018-03-07T19:18:48.545Z,6.20
2018-03-07T19:21:16.886Z,6.10
2018-03-07T19:23:45.121Z,6.10
2018-03-07T19:26:14.772Z,6.00
2018-03-07T19:28:43.721Z,5.80
2018-03-07T19:31:11.938Z,5.80
2018-03-07T19:33:40.932Z,5.80
2018-03-07T19:36:09.945Z,5.70
2018-03-07T19:38:38.286Z,5.70
2018-03-07T19:41:07.292Z,5.60
2018-03-07T19:43:36.277Z,5.70
2018-03-07T19:46:05.472Z,5.60
2018-03-07T19:48:36.929Z,5.50
2018-03-07T19:51:05.893Z,5.50
2018-03-07T19:53:34.205Z,5.40
2018-03-07T19:56:03.322Z,5.30
2018-03-07T19:58:31.633Z,5.30
2018-03-07T20:00:59.864Z,5.30
2018-03-07T20:03:28.197Z,5.30
2018-03-07T20:05:56.480Z,5.30
2018-03-07T20:08:24.700Z,5.20
2018-03-07T20:10:53.034Z,5.10
2018-03-07T20:13:21.317Z,4.90
2018-03-07T20:15:49.517Z,4.80
2018-03-07T20:18:18.674Z,4.70
2018-03-07T20:20:46.873Z,4.60
2018-03-07T20:23:16.139Z,4.70
2018-03-07T20:25:44.588Z,4.80
2018-03-07T20:28:12.860Z,4.70
2018-03-07T20:30:41.081Z,4.60
2018-03-07T20:33:09.487Z,4.60
2018-03-07T20:35:37.793Z,4.60
2018-03-07T20:38:06.124Z,4.60
2018-03-07T20:40:34.363Z,4.70
2018-03-07T20:43:02.625Z,4.70
2018-03-07T20:45:30.916Z,4.60
2018-03-07T20:47:59.292Z,4.60
2018-03-07T20:50:27.621Z,4.70
2018-03-07T20:52:55.863Z,4.70
2018-03-07T20:55:24.839Z,5.00
2018-03-07T20:57:53.030Z,5.00
2018-03-07T21:00:21.738Z,5.20
2018-03-07T21:02:50.000Z,5.20
2018-03-07T21:05:18.601Z,5.30
2018-03-07T21:07:46.831Z,5.30
2018-03-07T21:10:15.107Z,5.40
2018-03-07T21:12:43.304Z,5.40
2018-03-07T21:15:11.511Z,5.50
2018-03-07T21:17:39.888Z,5.50
2018-03-07T21:20:08.102Z,5.50
2018-03-07T21:22:37.083Z,5.70
2018-03-07T21:25:06.105Z,5.70
2018-03-07T21:27:34.397Z,5.70
2018-03-07T21:30:02.904Z,5.70
2018-03-07T21:32:32.479Z,5.80
2018-03-07T21:35:00.706Z,5.80
2018-03-07T21:37:30.833Z,5.80
2018-03-07T21:39:59.122Z,5.70
2018-03-07T21:42:27.321Z,5.70
2018-03-07T21:44:56.323Z,5.70
2018-03-07T21:47:24.570Z,5.70
2018-03-07T21:49:52.825Z,5.60
2018-03-07T21:52:21.100Z,5.70
2018-03-07T21:54:50.068Z,5.60
2018-03-07T21:57:18.267Z,5.60
2018-03-07T21:59:47.500Z,5.60
2018-03-07T22:02:16.009Z,5.60
2018-03-07T22:04:44.976Z,5.60
2018-03-07T22:07:13.370Z,5.60
2018-03-07T22:09:41.626Z,5.60
2018-03-07T22:12:09.866Z,5.60
2018-03-07T22:14:38.054Z,5.60
2018-03-07T22:17:06.394Z,5.50
2018-03-07T22:19:34.732Z,5.50
2018-03-07T22:22:02.922Z,5.60
2018-03-07T22:24:31.192Z,5.70
2018-03-07T22:26:59.380Z,5.60
2018-03-07T22:29:27.605Z,5.70
2018-03-07T22:31:55.823Z,5.70
2018-03-07T22:34:24.065Z,5.70
2018-03-07T22:36:52.256Z,5.70
2018-03-07T22:39:20.499Z,5.70
2018-03-07T22:41:48.680Z,5.70
2018-03-07T22:44:16.904Z,5.70
2018-03-07T22:46:45.125Z,5.80
2018-03-07T22:49:13.313Z,5.80
2018-03-07T22:51:41.514Z,5.70
2018-03-07T22:54:09.757Z,5.70
2018-03-07T22:56:37.948Z,5.70
2018-03-07T22:59:06.169Z,5.60
2018-03-07T23:01:34.382Z,5.60
2018-03-07T23:04:02.599Z,5.60
2018-03-07T23:06:30.839Z,5.70
2018-03-07T23:08:59.261Z,5.80
2018-03-07T23:11:28.261Z,5.70
2018-03-07T23:13:57.290Z,5.70
2018-03-07T23:16:25.561Z,5.70
2018-03-07T23:18:55.429Z,5.70
2018-03-07T23:21:23.692Z,5.70
2018-03-07T23:23:52.076Z,5.70
2018-03-07T23:26:20.269Z,5.60
2018-03-07T23:28:49.242Z,5.70
2018-03-07T23:31:17.521Z,5.70
2018-03-07T23:33:45.757Z,5.60
2018-03-07T23:36:14.022Z,5.60
2018-03-07T23:38:42.356Z,5.50
2018-03-07T23:41:10.682Z,5.60
2018-03-07T23:43:39.647Z,5.60
2018-03-07T23:46:08.174Z,5.70
2018-03-07T23:48:36.398Z,5.70
2018-03-07T23:51:05.364Z,5.80
2018-03-07T23:53:33.622Z,5.80
2018-03-07T23:56:01.834Z,5.80
2018-03-07T23:58:30.139Z,5.80
