createdAt,value
2023-02-18T00:01:28.987Z,10.57
2023-02-18T00:05:18.187Z,10.57
2023-02-18T00:09:07.201Z,10.56
2023-02-18T00:12:56.690Z,10.56
2023-02-18T00:16:26.182Z,10.56
2023-02-18T00:20:15.231Z,10.57
2023-02-18T00:24:04.579Z,10.57
2023-02-18T00:27:54.024Z,10.57
2023-02-18T00:31:46.239Z,10.56
2023-02-18T00:35:35.451Z,10.52
2023-02-18T00:39:30.761Z,10.47
2023-02-18T00:43:19.624Z,10.38
2023-02-18T00:47:09.042Z,10.32
2023-02-18T00:50:59.324Z,10.29
2023-02-18T00:54:48.445Z,10.27
2023-02-18T00:58:37.453Z,10.26
2023-02-18T01:02:26.420Z,10.23
2023-02-18T01:06:15.689Z,10.19
2023-02-18T01:10:05.068Z,10.16
2023-02-18T01:13:54.007Z,10.16
2023-02-18T01:17:43.129Z,10.13
2023-02-18T01:21:32.100Z,10.14
2023-02-18T01:25:21.073Z,10.15
2023-02-18T01:29:10.201Z,10.17
2023-02-18T01:32:59.242Z,10.17
2023-02-18T01:36:48.334Z,10.15
2023-02-18T01:40:37.866Z,10.15
2023-02-18T01:44:26.919Z,10.15
2023-02-18T01:48:16.003Z,10.14
2023-02-18T01:52:11.402Z,10.12
2023-02-18T02:07:49.820Z,10.13
2023-02-18T02:11:38.845Z,10.14
2023-02-18T02:15:49.042Z,10.15
2023-02-18T02:19:17.769Z,10.16
2023-02-18T02:23:11.348Z,10.15
2023-02-18T02:27:01.727Z,10.10
2023-02-18T02:39:37.399Z,9.97
2023-02-18T02:43:35.574Z,9.96
2023-02-18T02:59:27.820Z,9.93
2023-02-18T03:03:28.637Z,9.92
2023-02-18T03:07:34.786Z,9.89
2023-02-18T03:19:45.988Z,9.68
2023-02-18T03:23:28.681Z,9.62
2023-02-18T03:27:17.667Z,9.58
2023-02-18T03:31:16.700Z,9.52
2023-02-18T03:34:50.507Z,9.49
2023-02-18T04:01:57.374Z,9.25
2023-02-18T04:05:45.108Z,9.19
2023-02-18T04:09:32.502Z,9.14
2023-02-18T04:13:20.193Z,9.07
2023-02-18T04:25:31.475Z,8.82
2023-02-18T04:29:18.930Z,8.72
2023-02-18T04:33:06.539Z,8.63
2023-02-18T04:36:55.729Z,8.52
2023-02-18T04:52:01.923Z,8.52
2023-02-18T04:55:33.433Z,8.69
2023-02-18T04:59:14.958Z,8.82
2023-02-18T05:03:04.158Z,8.94
2023-02-18T05:06:52.403Z,8.95
2023-02-18T05:26:10.726Z,8.80
2023-02-18T05:29:41.234Z,8.79
2023-02-18T05:33:18.137Z,8.76
2023-02-18T05:37:05.832Z,8.74
2023-02-18T05:40:36.919Z,8.74
2023-02-18T05:44:02.826Z,8.73
2023-02-18T06:06:15.525Z,8.76
2023-02-18T06:09:47.370Z,8.81
2023-02-18T06:13:03.683Z,8.85
2023-02-18T06:16:12.718Z,8.91
2023-02-18T06:19:41.773Z,8.92
2023-02-18T06:23:22.335Z,8.94
2023-02-18T06:27:02.486Z,8.96
2023-02-18T06:30:31.081Z,8.98
2023-02-18T06:33:53.998Z,8.99
2023-02-18T06:37:43.008Z,8.98
2023-02-18T06:41:57.632Z,8.97
2023-02-18T06:44:55.366Z,8.99
2023-02-18T06:48:18.663Z,8.99
2023-02-18T06:51:40.552Z,8.98
2023-02-18T06:54:46.459Z,8.97
2023-02-18T06:58:25.946Z,8.97
2023-02-18T07:01:54.705Z,8.98
2023-02-18T07:04:46.888Z,8.98
2023-02-18T07:08:35.637Z,8.96
2023-02-18T07:12:05.734Z,8.95
2023-02-18T07:15:36.206Z,8.94
2023-02-18T07:19:17.191Z,8.95
2023-02-18T07:22:25.358Z,8.97
2023-02-18T07:25:48.018Z,9.01
2023-02-18T07:28:38.675Z,9.05
2023-02-18T07:31:19.223Z,9.08
2023-02-18T07:34:08.521Z,9.10
2023-02-18T07:37:13.219Z,9.11
2023-02-18T07:40:44.764Z,9.13
2023-02-18T07:44:22.592Z,9.15
2023-02-18T07:47:53.176Z,9.16
2023-02-18T07:51:09.715Z,9.19
2023-02-18T07:54:23.434Z,9.21
2023-02-18T07:57:46.168Z,9.24
2023-02-18T08:00:34.013Z,9.28
2023-02-18T08:03:08.087Z,9.29
2023-02-18T08:06:11.616Z,9.30
2023-02-18T08:08:54.158Z,9.30
2023-02-18T08:12:17.684Z,9.29
2023-02-18T08:15:57.492Z,9.26
2023-02-18T08:19:08.565Z,9.24
2023-02-18T08:22:50.518Z,9.23
2023-02-18T08:26:29.716Z,9.21
2023-02-18T08:29:40.959Z,9.20
2023-02-18T08:33:29.818Z,9.19
2023-02-18T08:36:46.078Z,9.21
2023-02-18T08:40:30.659Z,9.21
2023-02-18T08:44:02.802Z,9.21
2023-02-18T08:48:16.210Z,9.20
2023-02-18T08:50:55.863Z,9.19
2023-02-18T08:54:27.317Z,9.16
2023-02-18T08:57:56.218Z,9.14
2023-02-18T09:01:24.869Z,9.15
2023-02-18T09:05:14.260Z,9.14
2023-02-18T09:08:30.510Z,9.14
2023-02-18T09:45:23.859Z,8.95
2023-02-18T09:52:07.241Z,8.98
2023-02-18T09:55:15.723Z,9.02
2023-02-18T09:58:45.607Z,9.09
2023-02-18T10:02:21.802Z,9.17
2023-02-18T10:06:11.181Z,9.20
2023-02-18T10:09:25.932Z,9.24
2023-02-18T10:12:25.809Z,9.28
2023-02-18T10:15:59.116Z,9.33
2023-02-18T10:19:24.581Z,9.37
2023-02-18T10:22:37.257Z,9.43
2023-02-18T10:25:40.345Z,9.45
2023-02-18T10:29:29.890Z,9.48
2023-02-18T10:32:26.033Z,9.51
2023-02-18T10:35:38.384Z,9.49
2023-02-18T10:39:03.233Z,9.46
2023-02-18T10:42:41.415Z,9.41
2023-02-18T11:01:58.661Z,8.89
2023-02-18T11:05:46.926Z,8.80
2023-02-18T11:09:14.507Z,8.73
2023-02-18T11:12:58.313Z,8.69
2023-02-18T11:16:56.469Z,8.67
2023-02-18T11:20:44.178Z,8.66
2023-02-18T11:35:14.478Z,8.75
2023-02-18T11:39:16.430Z,8.73
2023-02-18T11:46:10.178Z,8.65
2023-02-18T11:53:07.816Z,8.58
2023-02-18T11:56:53.901Z,8.52
2023-02-18T12:00:00.477Z,8.47
2023-02-18T12:03:35.250Z,8.44
2023-02-18T12:07:02.761Z,8.39
2023-02-18T12:09:58.864Z,8.33
2023-02-18T12:13:12.205Z,8.28
2023-02-18T12:16:59.281Z,8.21
2023-02-18T12:20:27.549Z,8.16
2023-02-18T12:36:20.705Z,7.99
2023-02-18T12:40:21.579Z,7.92
2023-02-18T12:44:01.169Z,7.88
2023-02-18T12:47:18.414Z,7.84
2023-02-18T12:50:05.549Z,7.83
2023-02-18T12:53:04.782Z,7.82
2023-02-18T12:56:50.528Z,7.80
2023-02-18T13:00:31.907Z,7.78
2023-02-18T13:04:13.401Z,7.78
2023-02-18T13:07:59.486Z,7.78
2023-02-18T13:12:02.712Z,7.80
2023-02-18T13:15:31.622Z,7.82
2023-02-18T13:19:17.847Z,7.83
2023-02-18T13:26:45.198Z,7.90
2023-02-18T13:48:21.103Z,8.59
2023-02-18T13:51:35.096Z,8.67
2023-02-18T13:54:16.846Z,8.75
2023-02-18T13:57:45.414Z,8.81
2023-02-18T14:01:35.574Z,8.89
2023-02-18T14:05:04.114Z,8.96
2023-02-18T14:08:28.221Z,9.01
2023-02-18T14:12:27.877Z,9.03
2023-02-18T14:16:20.359Z,9.05
2023-02-18T14:41:09.962Z,9.19
2023-02-18T14:44:45.558Z,9.20
2023-02-18T14:48:49.531Z,9.20
2023-02-18T15:07:24.507Z,9.25
2023-02-18T15:10:52.856Z,9.27
2023-02-18T15:14:27.751Z,9.29
2023-02-18T15:17:30.703Z,9.31
2023-02-18T15:41:33.980Z,9.60
2023-02-18T15:45:23.368Z,9.61
2023-02-18T15:49:00.099Z,9.65
2023-02-18T15:52:11.006Z,9.66
2023-02-18T15:55:28.743Z,9.67
2023-02-18T15:58:43.478Z,9.68
2023-02-18T16:02:28.337Z,9.70
2023-02-18T16:06:10.041Z,9.75
2023-02-18T16:09:22.779Z,9.78
2023-02-18T16:13:04.477Z,9.84
2023-02-18T16:25:05.031Z,9.98
2023-02-18T16:28:46.970Z,10.03
2023-02-18T16:32:26.516Z,10.10
2023-02-18T16:36:12.686Z,10.14
2023-02-18T16:39:05.207Z,10.16
2023-02-18T16:42:13.788Z,10.18
2023-02-18T16:44:52.105Z,10.20
2023-02-18T16:58:55.454Z,10.31
2023-02-18T17:02:04.066Z,10.31
2023-02-18T17:05:27.183Z,10.27
2023-02-18T17:08:49.410Z,10.17
2023-02-18T17:11:40.239Z,10.05
2023-02-18T17:14:24.172Z,9.95
2023-02-18T17:17:25.298Z,9.85
2023-02-18T17:21:03.696Z,9.74
2023-02-18T17:24:22.594Z,9.64
2023-02-18T17:27:00.530Z,9.56
2023-02-18T17:30:09.431Z,9.52
2023-02-18T17:33:02.886Z,9.47
2023-02-18T17:35:55.029Z,9.46
2023-02-18T17:39:25.440Z,9.44
2023-02-18T17:42:17.131Z,9.44
2023-02-18T17:45:25.020Z,9.44
2023-02-18T17:48:06.401Z,9.45
2023-02-18T17:51:22.506Z,9.46
2023-02-18T17:54:32.244Z,9.50
2023-02-18T17:57:34.361Z,9.56
2023-02-18T18:00:05.917Z,9.61
2023-02-18T18:03:17.276Z,9.67
2023-02-18T18:06:23.375Z,9.74
2023-02-18T18:09:12.925Z,9.83
2023-02-18T18:12:01.506Z,9.90
2023-02-18T18:14:52.848Z,9.93
2023-02-18T18:18:22.011Z,9.95
2023-02-18T18:21:48.890Z,9.95
2023-02-18T18:24:22.530Z,9.90
2023-02-18T18:27:52.399Z,9.81
2023-02-18T18:31:14.882Z,9.68
2023-02-18T18:33:57.274Z,9.60
2023-02-18T18:37:26.378Z,9.55
2023-02-18T18:40:32.438Z,9.46
2023-02-18T18:43:57.858Z,9.40
2023-02-18T18:46:59.366Z,9.35
2023-02-18T18:50:48.682Z,9.33
2023-02-18T18:54:08.711Z,9.35
2023-02-18T18:57:58.336Z,9.36
2023-02-18T19:01:42.691Z,9.40
2023-02-18T19:05:21.522Z,9.45
2023-02-18T19:09:00.280Z,9.47
2023-02-18T19:12:41.830Z,9.49
2023-02-18T19:16:31.541Z,9.47
2023-02-18T19:20:11.385Z,9.45
2023-02-18T19:23:29.645Z,9.45
2023-02-18T19:27:19.786Z,9.48
2023-02-18T19:30:49.159Z,9.50
2023-02-18T19:34:19.986Z,9.48
2023-02-18T19:40:58.913Z,9.43
2023-02-18T19:44:46.566Z,9.42
2023-02-18T19:48:35.912Z,9.42
2023-02-18T19:52:18.918Z,9.41
2023-02-18T19:56:09.025Z,9.39
2023-02-18T19:59:59.952Z,9.36
2023-02-18T20:03:25.273Z,9.34
2023-02-18T20:26:04.169Z,9.27
2023-02-18T20:29:51.922Z,9.26
2023-02-18T20:33:42.309Z,9.25
2023-02-18T20:37:31.580Z,9.26
2023-02-18T20:41:14.676Z,9.25
2023-02-18T20:44:57.801Z,9.27
2023-02-18T20:48:47.727Z,9.30
2023-02-18T20:52:17.443Z,9.29
2023-02-18T20:55:58.429Z,9.28
2023-02-18T20:59:40.686Z,9.29
2023-02-18T21:06:57.271Z,9.33
2023-02-18T21:10:36.424Z,9.33
2023-02-18T21:17:38.201Z,9.36
2023-02-18T21:47:43.060Z,9.28
2023-02-18T21:51:31.905Z,9.29
2023-02-18T21:55:15.017Z,9.29
2023-02-18T21:59:03.930Z,9.31
2023-02-18T22:06:31.174Z,9.38
2023-02-18T22:48:50.214Z,9.29
2023-02-18T22:52:39.163Z,9.17
2023-02-18T22:55:53.266Z,9.03
2023-02-18T22:59:15.999Z,8.94
2023-02-18T23:02:57.577Z,8.85
2023-02-18T23:05:46.174Z,8.74
2023-02-18T23:09:35.150Z,8.69
2023-02-18T23:13:04.765Z,8.64
2023-02-18T23:16:24.067Z,8.60
2023-02-18T23:18:55.319Z,8.55
2023-02-18T23:21:36.375Z,8.50
2023-02-18T23:28:55.890Z,8.37
2023-02-18T23:31:34.506Z,8.30
2023-02-18T23:34:43.724Z,8.25
2023-02-18T23:38:24.456Z,8.19
2023-02-18T23:41:16.431Z,8.13
2023-02-18T23:44:56.944Z,8.09
2023-02-18T23:48:45.842Z,8.03
2023-02-18T23:52:04.597Z,7.98
2023-02-18T23:54:54.531Z,7.92
