createdAt,value
2018-01-12T00:01:39.188Z,29.58
2018-01-12T00:04:06.689Z,27.23
2018-01-12T00:06:34.944Z,29.60
2018-01-12T00:09:02.458Z,28.92
2018-01-12T00:11:29.949Z,26.27
2018-01-12T00:13:57.472Z,27.60
2018-01-12T00:16:25.010Z,27.70
2018-01-12T00:18:52.513Z,28.10
2018-01-12T00:21:20.010Z,29.85
2018-01-12T00:23:48.299Z,27.77
2018-01-12T00:26:15.794Z,28.60
2018-01-12T00:28:43.310Z,27.55
2018-01-12T00:31:11.588Z,29.45
2018-01-12T00:33:39.129Z,30.62
2018-01-12T00:36:06.723Z,30.25
2018-01-12T00:38:34.234Z,31.65
2018-01-12T00:41:01.730Z,29.27
2018-01-12T00:43:29.260Z,26.90
2018-01-12T00:45:56.759Z,28.25
2018-01-12T00:48:24.279Z,27.83
2018-01-12T00:50:52.552Z,29.60
2018-01-12T00:53:20.844Z,32.47
2018-01-12T00:55:49.111Z,30.45
2018-01-12T00:58:17.394Z,32.08
2018-01-12T01:00:45.645Z,28.80
2018-01-12T01:03:13.149Z,29.87
2018-01-12T01:05:40.642Z,31.30
2018-01-12T01:08:08.144Z,26.95
2018-01-12T01:10:36.498Z,25.50
2018-01-12T01:13:04.112Z,27.40
2018-01-12T01:15:31.635Z,27.35
2018-01-12T01:17:59.903Z,25.05
2018-01-12T01:20:28.187Z,30.48
2018-01-12T01:22:56.481Z,28.80
2018-01-12T01:25:24.042Z,28.80
2018-01-12T01:27:51.542Z,32.80
2018-01-12T01:30:19.065Z,32.70
2018-01-12T01:32:46.573Z,29.98
2018-01-12T01:35:14.091Z,31.15
2018-01-12T01:37:41.587Z,27.75
2018-01-12T01:40:09.098Z,29.10
2018-01-12T01:42:36.605Z,29.05
2018-01-12T01:45:04.904Z,28.92
2018-01-12T01:47:33.156Z,26.95
2018-01-12T01:50:01.437Z,30.02
2018-01-12T01:52:28.931Z,36.03
2018-01-12T01:54:56.422Z,36.47
2018-01-12T01:57:23.950Z,40.65
2018-01-12T01:59:51.440Z,39.70
2018-01-12T02:02:18.959Z,41.67
2018-01-12T02:04:47.213Z,39.67
2018-01-12T02:07:14.730Z,35.97
2018-01-12T02:09:42.226Z,34.38
2018-01-12T02:12:09.722Z,32.28
2018-01-12T02:14:37.240Z,38.08
2018-01-12T02:17:04.725Z,35.58
2018-01-12T02:19:33.001Z,38.72
2018-01-12T02:22:01.272Z,39.92
2018-01-12T02:24:29.577Z,37.50
2018-01-12T02:26:57.078Z,36.78
2018-01-12T02:29:24.580Z,32.13
2018-01-12T02:31:52.112Z,32.63
2018-01-12T02:34:20.365Z,33.40
2018-01-12T02:36:47.863Z,32.75
2018-01-12T02:39:15.382Z,32.45
2018-01-12T02:41:42.878Z,32.35
2018-01-12T02:44:10.387Z,33.35
2018-01-12T02:46:37.901Z,40.58
2018-01-12T02:49:05.403Z,39.50
2018-01-12T02:51:32.903Z,38.63
2018-01-12T02:54:01.181Z,36.33
2018-01-12T02:56:29.436Z,41.75
2018-01-12T02:58:56.948Z,38.65
2018-01-12T03:01:24.460Z,40.60
2018-01-12T03:03:51.965Z,44.05
2018-01-12T03:06:19.494Z,43.28
2018-01-12T03:08:46.995Z,42.65
2018-01-12T03:11:14.516Z,43.45
2018-01-12T03:13:42.006Z,42.30
2018-01-12T03:16:09.544Z,39.30
2018-01-12T03:18:37.089Z,36.42
2018-01-12T03:21:05.050Z,39.58
2018-01-12T03:23:33.325Z,43.08
2018-01-12T03:26:01.600Z,42.15
2018-01-12T03:28:29.896Z,48.22
2018-01-12T03:30:57.399Z,45.58
2018-01-12T03:33:24.925Z,47.95
2018-01-12T03:35:52.421Z,48.70
2018-01-12T03:38:19.930Z,50.33
2018-01-12T03:40:48.335Z,50.03
2018-01-12T03:43:15.845Z,50.05
2018-01-12T03:45:44.129Z,47.50
2018-01-12T03:48:11.644Z,49.83
2018-01-12T03:50:39.150Z,50.92
2018-01-12T03:53:06.666Z,54.60
2018-01-12T03:55:34.172Z,55.40
2018-01-12T03:58:01.703Z,58.13
2018-01-12T04:00:29.964Z,55.03
2018-01-12T04:02:57.457Z,57.97
2018-01-12T04:05:24.965Z,55.95
2018-01-12T04:07:52.483Z,56.40
2018-01-12T04:10:19.987Z,55.25
2018-01-12T04:12:47.477Z,58.60
2018-01-12T04:15:15.768Z,58.20
2018-01-12T04:17:43.288Z,56.60
2018-01-12T04:20:10.796Z,53.15
2018-01-12T04:22:38.307Z,50.90
2018-01-12T04:25:05.816Z,50.58
2018-01-12T04:27:33.356Z,47.97
2018-01-12T04:30:00.859Z,49.28
2018-01-12T04:32:28.362Z,49.00
2018-01-12T04:34:56.660Z,49.58
2018-01-12T04:37:24.162Z,49.22
2018-01-12T04:39:51.666Z,50.83
2018-01-12T04:42:19.189Z,53.05
2018-01-12T04:44:46.691Z,53.08
2018-01-12T04:47:14.203Z,58.35
2018-01-12T04:49:41.731Z,56.65
2018-01-12T04:52:09.225Z,55.90
2018-01-12T04:54:36.733Z,59.05
2018-01-12T04:57:04.246Z,59.15
2018-01-12T04:59:31.738Z,62.10
2018-01-12T05:01:59.275Z,59.45
2018-01-12T05:04:27.543Z,59.30
2018-01-12T05:06:55.052Z,57.95
2018-01-12T05:09:22.583Z,51.03
2018-01-12T05:11:50.092Z,55.05
2018-01-12T05:14:17.609Z,52.70
2018-01-12T05:16:45.137Z,57.83
2018-01-12T05:19:13.393Z,51.85
2018-01-12T05:21:41.820Z,58.72
2018-01-12T05:24:09.343Z,53.85
2018-01-12T05:26:36.837Z,57.95
2018-01-12T05:29:04.356Z,55.53
2018-01-12T05:31:31.854Z,57.50
2018-01-12T05:33:59.370Z,58.67
2018-01-12T05:36:26.879Z,59.17
2018-01-12T05:38:54.369Z,57.62
2018-01-12T05:41:21.891Z,61.00
2018-01-12T05:43:49.384Z,52.28
2018-01-12T05:46:16.949Z,49.47
2018-01-12T05:48:44.446Z,49.72
2018-01-12T05:51:12.701Z,51.78
2018-01-12T05:53:40.232Z,51.85
2018-01-12T05:56:07.740Z,50.35
2018-01-12T05:58:35.276Z,52.25
2018-01-12T06:01:15.414Z,47.10
2018-01-12T06:03:54.785Z,50.95
2018-01-12T06:06:23.083Z,50.88
2018-01-12T06:08:50.583Z,54.80
2018-01-12T06:11:18.074Z,57.08
2018-01-12T06:13:46.345Z,55.35
2018-01-12T06:16:14.619Z,52.85
2018-01-12T06:18:42.932Z,57.80
2018-01-12T06:21:10.444Z,53.58
2018-01-12T06:23:37.942Z,53.00
2018-01-12T06:26:05.454Z,53.35
2018-01-12T06:28:32.948Z,49.00
2018-01-12T06:31:00.484Z,56.78
2018-01-12T06:33:28.777Z,57.90
2018-01-12T06:35:57.035Z,52.22
2018-01-12T06:38:25.324Z,52.65
2018-01-12T06:40:53.592Z,49.88
2018-01-12T06:43:21.878Z,49.88
2018-01-12T06:45:50.156Z,49.58
2018-01-12T06:48:17.649Z,48.03
2018-01-12T06:50:45.167Z,49.67
2018-01-12T06:53:13.444Z,54.67
2018-01-12T06:55:41.749Z,52.28
2018-01-12T06:58:09.268Z,52.90
2018-01-12T07:00:37.539Z,53.13
2018-01-12T07:03:05.053Z,54.83
2018-01-12T07:05:32.545Z,53.75
2018-01-12T07:08:00.054Z,57.00
2018-01-12T07:10:27.588Z,55.08
2018-01-12T07:12:55.868Z,56.35
2018-01-12T07:15:23.396Z,55.12
2018-01-12T07:17:50.894Z,54.53
2018-01-12T07:20:30.378Z,58.80
2018-01-12T07:23:09.861Z,56.80
2018-01-12T07:25:38.161Z,54.33
2018-01-12T07:28:05.672Z,52.00
2018-01-12T07:30:33.179Z,63.00
2018-01-12T07:33:00.683Z,54.92
2018-01-12T07:35:29.809Z,54.17
2018-01-12T07:37:57.320Z,51.95
2018-01-12T07:40:24.809Z,53.75
2018-01-12T07:42:53.107Z,54.55
2018-01-12T07:45:20.610Z,53.45
2018-01-12T07:47:48.127Z,54.88
2018-01-12T07:50:15.629Z,54.65
2018-01-12T07:52:48.767Z,54.33
2018-01-12T07:55:17.035Z,53.25
2018-01-12T07:57:45.339Z,55.92
2018-01-12T08:00:12.852Z,56.47
2018-01-12T08:02:46.160Z,55.67
2018-01-12T08:05:14.417Z,57.88
2018-01-12T08:07:42.699Z,57.83
2018-01-12T08:10:10.225Z,58.22
2018-01-12T08:12:37.713Z,59.25
2018-01-12T08:15:05.230Z,59.60
2018-01-12T08:17:32.726Z,57.58
2018-01-12T08:20:00.237Z,56.33
2018-01-12T08:22:27.743Z,55.17
2018-01-12T08:24:55.276Z,59.00
2018-01-12T08:27:22.774Z,62.75
2018-01-12T08:29:51.067Z,60.90
2018-01-12T08:32:18.594Z,64.62
2018-01-12T08:34:46.176Z,62.28
2018-01-12T08:37:14.446Z,64.70
2018-01-12T08:39:42.726Z,63.80
2018-01-12T08:42:11.003Z,64.07
2018-01-12T08:44:39.340Z,61.17
2018-01-12T08:47:06.872Z,64.20
2018-01-12T08:49:34.365Z,59.97
2018-01-12T08:52:01.897Z,59.83
2018-01-12T08:54:29.412Z,52.33
2018-01-12T08:56:57.695Z,59.55
2018-01-12T08:59:25.192Z,59.45
2018-01-12T09:01:52.685Z,63.08
2018-01-12T09:04:20.233Z,64.50
2018-01-12T09:06:47.725Z,65.60
2018-01-12T09:09:15.985Z,61.92
2018-01-12T09:11:44.271Z,65.22
2018-01-12T09:14:24.373Z,68.37
2018-01-12T09:16:51.898Z,67.50
2018-01-12T09:19:27.368Z,63.28
2018-01-12T09:21:56.722Z,64.53
2018-01-12T09:24:24.981Z,60.95
2018-01-12T09:26:54.004Z,60.80
2018-01-12T09:29:21.517Z,68.37
2018-01-12T09:31:50.843Z,64.95
2018-01-12T09:34:30.281Z,62.05
2018-01-12T09:36:58.568Z,65.53
2018-01-12T09:39:38.633Z,60.15
2018-01-12T09:42:06.549Z,61.13
2018-01-12T09:44:34.180Z,63.30
2018-01-12T09:47:13.564Z,62.90
2018-01-12T09:49:50.081Z,63.58
2018-01-12T09:52:17.584Z,66.68
2018-01-12T09:54:45.099Z,65.35
2018-01-12T09:57:12.634Z,66.37
2018-01-12T09:59:43.457Z,64.07
2018-01-12T10:02:11.752Z,64.85
2018-01-12T10:04:40.045Z,65.00
2018-01-12T10:07:16.357Z,64.00
2018-01-12T10:09:48.887Z,65.53
2018-01-12T10:12:16.434Z,64.20
2018-01-12T10:14:43.947Z,63.63
2018-01-12T10:17:11.453Z,63.22
2018-01-12T10:22:41.842Z,68.00
2018-01-12T10:25:09.349Z,63.87
2018-01-12T10:27:37.625Z,65.78
2018-01-12T10:30:17.895Z,67.75
2018-01-12T10:32:45.397Z,64.47
2018-01-12T10:35:18.705Z,64.35
2018-01-12T10:37:46.197Z,66.97
2018-01-12T10:40:25.640Z,64.72
2018-01-12T10:42:53.148Z,64.55
2018-01-12T10:45:20.632Z,62.95
2018-01-12T10:47:51.663Z,67.00
2018-01-12T10:50:22.958Z,62.70
2018-01-12T10:52:50.452Z,56.95
2018-01-12T10:55:17.982Z,57.85
2018-01-12T10:57:45.473Z,51.10
2018-01-12T11:00:24.980Z,54.55
2018-01-12T11:02:52.487Z,55.22
2018-01-12T11:05:20.787Z,57.15
2018-01-12T11:07:48.305Z,58.30
2018-01-12T11:10:15.802Z,66.70
2018-01-12T11:12:43.319Z,67.28
2018-01-12T11:15:10.827Z,62.92
2018-01-12T11:17:38.347Z,73.95
2018-01-12T11:20:05.856Z,66.90
2018-01-12T11:22:33.348Z,62.22
2018-01-12T11:25:00.865Z,69.07
2018-01-12T11:27:28.364Z,60.47
2018-01-12T11:29:55.857Z,56.80
2018-01-12T11:32:24.176Z,59.75
2018-01-12T11:34:51.672Z,67.78
2018-01-12T11:37:19.941Z,62.53
2018-01-12T11:39:47.447Z,60.30
2018-01-12T11:42:14.975Z,64.47
2018-01-12T11:44:43.235Z,91.03
2018-01-12T11:47:10.830Z,68.55
2018-01-12T11:49:38.349Z,65.65
2018-01-12T11:52:05.855Z,60.00
2018-01-12T11:54:33.367Z,64.68
2018-01-12T11:57:00.900Z,62.28
2018-01-12T11:59:28.417Z,56.67
2018-01-12T12:01:55.937Z,57.28
2018-01-12T12:04:23.433Z,73.18
2018-01-12T12:06:50.943Z,62.13
2018-01-12T12:09:18.453Z,80.15
2018-01-12T12:11:45.954Z,79.00
2018-01-12T12:14:13.579Z,77.50
2018-01-12T12:16:41.079Z,63.00
2018-01-12T12:19:08.587Z,76.70
2018-01-12T12:21:36.115Z,62.92
2018-01-12T12:24:03.638Z,69.50
2018-01-12T12:26:31.261Z,68.45
2018-01-12T12:28:59.536Z,64.60
2018-01-12T12:31:27.800Z,65.43
2018-01-12T12:33:56.101Z,68.37
2018-01-12T12:36:23.615Z,69.25
2018-01-12T12:38:51.105Z,64.40
2018-01-12T12:41:19.407Z,64.62
2018-01-12T12:43:46.915Z,61.15
2018-01-12T12:46:14.405Z,62.10
2018-01-12T12:48:41.950Z,63.15
2018-01-12T12:51:10.228Z,68.30
2018-01-12T12:53:38.489Z,67.70
2018-01-12T12:56:06.770Z,68.37
2018-01-12T12:58:35.025Z,71.45
2018-01-12T13:01:02.538Z,68.95
2018-01-12T13:03:30.054Z,66.35
2018-01-12T13:05:57.563Z,73.20
2018-01-12T13:08:25.067Z,74.70
2018-01-12T13:10:52.676Z,63.53
2018-01-12T13:13:20.188Z,60.42
2018-01-12T13:15:47.692Z,60.05
2018-01-12T13:18:15.210Z,60.58
2018-01-12T13:20:42.714Z,60.38
2018-01-12T13:23:10.235Z,62.65
2018-01-12T13:25:38.497Z,61.95
2018-01-12T13:28:06.027Z,63.55
2018-01-12T13:30:33.521Z,59.28
2018-01-12T13:33:01.055Z,59.35
2018-01-12T13:35:28.550Z,58.80
2018-01-12T13:37:56.822Z,62.15
2018-01-12T13:40:25.111Z,56.33
2018-01-12T13:42:53.390Z,63.65
2018-01-12T13:45:20.900Z,65.78
2018-01-12T13:47:48.408Z,66.45
2018-01-12T13:50:15.916Z,68.68
2018-01-12T13:52:43.433Z,67.65
2018-01-12T13:55:10.994Z,63.83
2018-01-12T13:57:38.526Z,63.90
2018-01-12T14:00:06.804Z,65.80
2018-01-12T14:02:35.061Z,63.95
2018-01-12T14:05:02.604Z,67.05
2018-01-12T14:07:30.120Z,59.88
2018-01-12T14:09:57.613Z,59.83
2018-01-12T14:12:25.131Z,57.28
2018-01-12T14:14:52.636Z,58.58
2018-01-12T14:17:20.901Z,54.60
2018-01-12T14:19:48.440Z,50.97
2018-01-12T14:22:15.956Z,54.33
2018-01-12T14:24:43.448Z,55.45
2018-01-12T14:27:10.969Z,53.00
2018-01-12T14:29:38.470Z,51.13
2018-01-12T14:32:05.989Z,49.38
2018-01-12T14:34:33.511Z,52.55
2018-01-12T14:37:01.024Z,49.55
2018-01-12T14:39:29.299Z,47.00
2018-01-12T14:41:57.612Z,50.90
2018-01-12T14:44:25.132Z,49.30
2018-01-12T14:46:53.415Z,47.78
2018-01-12T14:49:21.719Z,47.20
2018-01-12T14:51:49.231Z,48.20
2018-01-12T14:54:16.752Z,54.65
2018-01-12T14:56:44.282Z,59.50
2018-01-12T14:59:11.795Z,60.15
2018-01-12T15:01:39.308Z,62.40
2018-01-12T15:04:06.858Z,63.42
2018-01-12T15:06:35.137Z,65.20
2018-01-12T15:09:02.633Z,61.00
2018-01-12T15:11:30.153Z,63.13
2018-01-12T15:13:57.646Z,65.80
2018-01-12T15:16:25.166Z,73.35
2018-01-12T15:18:52.660Z,64.35
2018-01-12T15:21:20.172Z,67.47
2018-01-12T15:23:48.468Z,56.00
2018-01-12T15:26:15.966Z,57.45
2018-01-12T15:28:43.479Z,64.70
2018-01-12T15:31:11.003Z,61.25
2018-01-12T15:33:38.498Z,65.37
2018-01-12T15:36:06.040Z,66.20
2018-01-12T15:38:34.316Z,63.13
2018-01-12T15:41:02.591Z,61.63
2018-01-12T15:43:30.874Z,65.87
2018-01-12T15:45:59.128Z,69.30
2018-01-12T15:48:26.645Z,71.35
2018-01-12T15:50:54.150Z,71.78
2018-01-12T15:53:21.665Z,66.80
2018-01-12T15:55:49.206Z,67.55
2018-01-12T15:58:16.723Z,67.37
2018-01-12T16:00:44.222Z,66.53
2018-01-12T16:03:11.755Z,66.93
2018-01-12T16:05:40.032Z,66.70
2018-01-12T16:08:08.311Z,67.55
2018-01-12T16:10:36.601Z,70.53
2018-01-12T16:13:04.103Z,79.28
2018-01-12T16:15:31.596Z,85.38
2018-01-12T16:17:59.895Z,79.87
2018-01-12T16:20:27.407Z,80.30
2018-01-12T16:22:54.914Z,75.20
2018-01-12T16:25:22.413Z,71.18
2018-01-12T16:27:49.932Z,68.10
2018-01-12T16:30:17.452Z,71.00
2018-01-12T16:32:44.950Z,69.45
2018-01-12T16:35:12.474Z,75.95
2018-01-12T16:37:39.986Z,73.95
2018-01-12T16:40:07.515Z,72.45
2018-01-12T16:42:35.769Z,75.68
2018-01-12T16:45:03.279Z,69.37
2018-01-12T16:47:30.811Z,72.05
2018-01-12T16:49:58.318Z,69.95
2018-01-12T16:52:25.877Z,72.18
2018-01-12T16:54:53.428Z,73.85
2018-01-12T16:57:20.944Z,73.70
2018-01-12T16:59:48.479Z,76.93
2018-01-12T17:02:15.974Z,77.80
2018-01-12T17:04:43.469Z,74.43
2018-01-12T17:07:10.992Z,74.20
2018-01-12T17:09:38.512Z,71.35
2018-01-12T17:12:06.797Z,76.28
2018-01-12T17:14:34.303Z,77.30
2018-01-12T17:17:01.792Z,77.10
2018-01-12T17:19:29.307Z,78.95
2018-01-12T17:21:56.813Z,80.12
2018-01-12T17:24:24.329Z,77.53
2018-01-12T17:26:51.826Z,74.03
2018-01-12T17:29:19.339Z,75.45
2018-01-12T17:31:46.856Z,76.90
2018-01-12T17:34:14.383Z,76.47
2018-01-12T17:36:41.896Z,94.03
2018-01-12T17:39:09.430Z,77.32
2018-01-12T17:41:36.948Z,69.78
2018-01-12T17:44:04.460Z,64.37
2018-01-12T17:46:32.756Z,61.35
2018-01-12T17:49:00.262Z,59.35
2018-01-12T17:51:27.805Z,59.70
2018-01-12T17:53:55.329Z,58.03
2018-01-12T17:56:22.834Z,54.47
2018-01-12T17:58:50.349Z,54.28
2018-01-12T18:01:17.873Z,53.13
2018-01-12T18:03:45.388Z,55.50
2018-01-12T18:06:12.902Z,55.75
2018-01-12T18:08:41.208Z,55.20
2018-01-12T18:11:08.746Z,50.10
2018-01-12T18:13:37.006Z,53.38
2018-01-12T18:16:05.297Z,52.88
2018-01-12T18:18:33.557Z,53.65
2018-01-12T18:21:01.089Z,55.10
2018-01-12T18:23:28.608Z,54.63
2018-01-12T18:25:56.119Z,54.28
2018-01-12T18:28:23.636Z,51.28
2018-01-12T18:30:51.185Z,51.10
2018-01-12T18:33:18.716Z,56.40
2018-01-12T18:35:46.993Z,55.08
2018-01-12T18:38:15.285Z,53.95
2018-01-12T18:40:42.796Z,54.55
2018-01-12T18:43:10.324Z,53.35
2018-01-12T18:45:37.859Z,51.42
2018-01-12T18:48:05.381Z,56.83
2018-01-12T18:50:32.896Z,55.30
2018-01-12T18:53:00.421Z,56.08
2018-01-12T18:55:28.716Z,61.58
2018-01-12T18:57:56.229Z,53.85
2018-01-12T19:00:23.772Z,55.20
2018-01-12T19:02:51.292Z,51.92
2018-01-12T19:05:18.810Z,53.13
2018-01-12T19:07:46.348Z,55.67
2018-01-12T19:10:13.871Z,50.22
2018-01-12T19:12:41.374Z,47.70
2018-01-12T19:15:08.899Z,49.80
2018-01-12T19:17:36.416Z,50.03
2018-01-12T19:20:04.696Z,49.83
2018-01-12T19:22:33.001Z,53.40
2018-01-12T19:25:00.506Z,48.17
2018-01-12T19:27:28.005Z,51.78
2018-01-12T19:29:55.533Z,52.78
2018-01-12T19:32:23.038Z,50.30
2018-01-12T19:34:50.540Z,50.63
2018-01-12T19:37:18.071Z,52.35
2018-01-12T19:39:46.352Z,49.45
2018-01-12T19:42:13.853Z,54.83
2018-01-12T19:44:42.172Z,49.88
2018-01-12T19:47:09.697Z,49.90
2018-01-12T19:49:37.961Z,56.50
2018-01-12T19:52:06.260Z,60.17
2018-01-12T19:54:33.754Z,60.70
2018-01-12T19:57:01.253Z,60.22
2018-01-12T19:59:28.765Z,54.63
2018-01-12T20:01:56.285Z,52.92
2018-01-12T20:04:24.695Z,58.47
2018-01-12T20:06:52.278Z,57.95
2018-01-12T20:09:19.777Z,53.55
2018-01-12T20:11:48.063Z,54.17
2018-01-12T20:14:15.560Z,50.03
2018-01-12T20:16:43.080Z,53.10
2018-01-12T20:19:10.578Z,53.53
2018-01-12T20:21:38.100Z,54.50
2018-01-12T20:24:05.601Z,49.78
2018-01-12T20:26:33.109Z,57.78
2018-01-12T20:29:01.406Z,52.47
2018-01-12T20:31:28.926Z,55.17
2018-01-12T20:33:57.197Z,49.05
2018-01-12T20:36:24.726Z,49.80
2018-01-12T20:38:52.247Z,55.05
2018-01-12T20:41:19.770Z,57.67
2018-01-12T20:43:47.294Z,59.03
2018-01-12T20:46:14.785Z,61.35
2018-01-12T20:48:42.299Z,56.80
2018-01-12T20:51:09.822Z,53.72
2018-01-12T20:53:38.108Z,52.35
2018-01-12T20:56:06.367Z,49.85
2018-01-12T20:58:34.659Z,49.92
2018-01-12T21:01:02.157Z,45.30
2018-01-12T21:03:29.684Z,45.10
2018-01-12T21:05:57.193Z,48.97
2018-01-12T21:08:24.726Z,44.22
2018-01-12T21:10:52.220Z,46.42
2018-01-12T21:13:19.737Z,50.25
2018-01-12T21:15:49.085Z,46.67
2018-01-12T21:18:16.581Z,42.72
2018-01-12T21:20:44.099Z,43.38
2018-01-12T21:23:11.616Z,43.40
2018-01-12T21:25:39.132Z,41.63
2018-01-12T21:28:07.409Z,44.33
2018-01-12T21:30:35.716Z,50.10
2018-01-12T21:33:03.228Z,51.25
2018-01-12T21:35:30.729Z,51.13
2018-01-12T21:37:58.261Z,51.33
2018-01-12T21:40:26.522Z,53.90
2018-01-12T21:42:54.034Z,51.13
2018-01-12T21:45:21.529Z,56.78
2018-01-12T21:47:49.068Z,55.03
2018-01-12T21:50:16.565Z,57.15
2018-01-12T21:52:44.092Z,53.95
2018-01-12T21:55:11.602Z,57.30
2018-01-12T21:57:39.135Z,55.38
2018-01-12T22:00:06.659Z,56.67
2018-01-12T22:02:34.186Z,53.95
2018-01-12T22:05:01.704Z,53.50
2018-01-12T22:07:29.188Z,55.65
2018-01-12T22:09:57.469Z,54.67
2018-01-12T22:12:25.733Z,56.83
2018-01-12T22:14:54.012Z,55.65
2018-01-12T22:17:22.289Z,60.65
2018-01-12T22:19:50.545Z,60.37
2018-01-12T22:22:18.080Z,63.38
2018-01-12T22:24:46.342Z,59.03
2018-01-12T22:27:13.832Z,61.70
2018-01-12T22:29:41.375Z,59.92
2018-01-12T22:32:08.889Z,59.47
2018-01-12T22:34:36.412Z,59.95
2018-01-12T22:37:03.929Z,57.72
2018-01-12T22:39:31.434Z,53.97
2018-01-12T22:41:58.968Z,60.17
2018-01-12T22:44:26.485Z,55.55
2018-01-12T22:46:54.042Z,57.75
2018-01-12T22:49:21.582Z,55.45
2018-01-12T22:51:49.838Z,52.15
2018-01-12T22:54:17.352Z,51.75
2018-01-12T22:56:44.879Z,50.65
2018-01-12T22:59:13.176Z,49.42
2018-01-12T23:01:40.696Z,53.00
2018-01-12T23:04:08.982Z,50.45
2018-01-12T23:06:37.280Z,49.78
2018-01-12T23:09:04.820Z,53.75
2018-01-12T23:11:33.081Z,49.70
2018-01-12T23:14:00.578Z,51.47
2018-01-12T23:16:28.102Z,47.72
2018-01-12T23:18:56.357Z,47.03
2018-01-12T23:21:23.876Z,46.08
2018-01-12T23:23:51.397Z,48.08
2018-01-12T23:26:19.652Z,43.97
2018-01-12T23:28:47.167Z,45.90
2018-01-12T23:31:14.676Z,44.55
2018-01-12T23:33:42.174Z,45.58
2018-01-12T23:36:09.689Z,48.28
2018-01-12T23:38:37.203Z,45.15
2018-01-12T23:41:04.702Z,45.45
2018-01-12T23:43:32.231Z,46.00
2018-01-12T23:45:59.716Z,47.00
2018-01-12T23:48:27.228Z,46.75
2018-01-12T23:50:54.748Z,46.65
2018-01-12T23:53:23.087Z,45.78
2018-01-12T23:55:50.586Z,43.20
2018-01-12T23:58:18.094Z,42.65
