createdAt,value
2018-03-06T00:00:06.672Z,5.17
2018-03-06T00:02:32.875Z,5.12
2018-03-06T00:04:59.104Z,5.09
2018-03-06T00:07:25.305Z,5.06
2018-03-06T00:09:51.499Z,5.05
2018-03-06T00:12:17.683Z,5.03
2018-03-06T00:14:43.878Z,5.00
2018-03-06T00:17:10.079Z,4.97
2018-03-06T00:19:36.256Z,4.95
2018-03-06T00:22:02.446Z,4.96
2018-03-06T00:24:28.962Z,4.93
2018-03-06T00:26:55.192Z,4.91
2018-03-06T00:29:21.380Z,4.90
2018-03-06T00:31:47.566Z,4.90
2018-03-06T00:34:13.778Z,4.88
2018-03-06T00:36:40.063Z,4.86
2018-03-06T00:39:06.314Z,4.84
2018-03-06T00:41:32.532Z,4.84
2018-03-06T00:43:58.706Z,4.80
2018-03-06T00:46:25.617Z,4.75
2018-03-06T00:48:51.816Z,4.78
2018-03-06T00:51:18.015Z,4.72
2018-03-06T00:53:44.262Z,4.69
2018-03-06T00:56:10.516Z,4.64
2018-03-06T00:58:36.718Z,4.58
2018-03-06T01:01:02.962Z,4.53
2018-03-06T01:03:29.132Z,4.53
2018-03-06T01:05:55.377Z,4.50
2018-03-06T01:08:21.728Z,4.46
2018-03-06T01:10:47.877Z,4.50
2018-03-06T01:13:14.051Z,4.51
2018-03-06T01:15:40.300Z,4.51
2018-03-06T01:18:06.493Z,4.51
2018-03-06T01:20:33.086Z,4.48
2018-03-06T01:22:59.362Z,4.48
2018-03-06T01:25:25.618Z,4.48
2018-03-06T01:27:51.790Z,4.47
2018-03-06T01:30:18.441Z,4.49
2018-03-06T01:32:45.566Z,4.51
2018-03-06T01:35:11.787Z,4.52
2018-03-06T01:37:38.021Z,4.53
2018-03-06T01:40:04.230Z,4.55
2018-03-06T01:42:30.456Z,4.58
2018-03-06T01:44:56.689Z,4.60
2018-03-06T01:47:22.937Z,4.64
2018-03-06T01:49:49.763Z,4.68
2018-03-06T01:52:16.009Z,4.72
2018-03-06T01:54:42.278Z,4.81
2018-03-06T01:57:08.492Z,4.88
2018-03-06T01:59:34.705Z,4.94
2018-03-06T02:02:00.955Z,4.99
2018-03-06T02:04:27.109Z,5.04
2018-03-06T02:06:53.299Z,5.09
2018-03-06T02:09:20.341Z,5.12
2018-03-06T02:11:46.607Z,5.16
2018-03-06T02:14:13.702Z,5.20
2018-03-06T02:16:39.947Z,5.25
2018-03-06T02:19:06.254Z,5.27
2018-03-06T02:21:32.479Z,5.29
2018-03-06T02:23:58.712Z,5.32
2018-03-06T02:26:24.971Z,5.34
2018-03-06T02:28:51.269Z,5.38
2018-03-06T02:31:17.479Z,5.41
2018-03-06T02:33:43.757Z,5.41
2018-03-06T02:36:10.540Z,5.42
2018-03-06T02:38:36.731Z,5.42
2018-03-06T02:41:02.969Z,5.44
2018-03-06T02:43:29.182Z,5.44
2018-03-06T02:46:07.715Z,5.47
2018-03-06T02:48:33.899Z,5.46
2018-03-06T02:51:00.154Z,5.49
2018-03-06T02:53:26.388Z,5.51
2018-03-06T02:55:52.695Z,5.55
2018-03-06T02:58:18.892Z,5.55
2018-03-06T03:00:45.199Z,5.57
2018-03-06T03:03:11.496Z,5.57
2018-03-06T03:05:37.803Z,5.55
2018-03-06T03:08:04.041Z,5.51
2018-03-06T03:10:30.273Z,5.49
2018-03-06T03:12:56.464Z,5.42
2018-03-06T03:15:22.682Z,5.39
2018-03-06T03:17:48.910Z,5.35
2018-03-06T03:20:15.161Z,5.30
2018-03-06T03:22:41.357Z,5.25
2018-03-06T03:25:07.585Z,5.19
2018-03-06T03:27:33.861Z,5.16
2018-03-06T03:30:00.187Z,5.12
2018-03-06T03:32:26.379Z,5.11
2018-03-06T03:34:52.664Z,5.09
2018-03-06T03:37:18.890Z,5.09
2018-03-06T03:39:45.097Z,5.11
2018-03-06T03:42:11.324Z,5.15
2018-03-06T03:44:37.596Z,5.18
2018-03-06T03:47:04.611Z,5.23
2018-03-06T03:49:30.818Z,5.29
2018-03-06T03:51:57.077Z,5.34
2018-03-06T03:54:23.338Z,5.37
2018-03-06T03:56:49.586Z,5.35
2018-03-06T03:59:15.779Z,5.30
2018-03-06T04:01:41.980Z,5.25
2018-03-06T04:04:08.176Z,5.17
2018-03-06T04:06:34.381Z,5.11
2018-03-06T04:09:00.596Z,5.03
2018-03-06T04:11:26.768Z,4.94
2018-03-06T04:13:52.965Z,4.86
2018-03-06T04:16:19.212Z,4.78
2018-03-06T04:18:45.426Z,4.69
2018-03-06T04:21:11.606Z,4.63
2018-03-06T04:23:37.877Z,4.56
2018-03-06T04:26:04.168Z,4.51
2018-03-06T04:28:30.373Z,4.44
2018-03-06T04:30:56.584Z,4.38
2018-03-06T04:33:22.802Z,4.32
2018-03-06T04:35:49.540Z,4.27
2018-03-06T04:38:15.758Z,4.23
2018-03-06T04:40:42.014Z,4.20
2018-03-06T04:43:08.212Z,4.16
2018-03-06T04:45:34.432Z,4.15
2018-03-06T04:48:00.715Z,4.17
2018-03-06T04:50:26.862Z,4.17
2018-03-06T04:52:53.061Z,4.20
2018-03-06T04:55:19.350Z,4.22
2018-03-06T04:57:45.573Z,4.26
2018-03-06T05:00:11.784Z,4.31
2018-03-06T05:02:38.023Z,4.34
2018-03-06T05:05:04.228Z,4.35
2018-03-06T05:07:30.482Z,4.39
2018-03-06T05:09:56.637Z,4.42
2018-03-06T05:12:22.800Z,4.43
2018-03-06T05:14:49.033Z,4.46
2018-03-06T05:17:15.282Z,4.50
2018-03-06T05:19:41.524Z,4.53
2018-03-06T05:22:07.728Z,4.56
2018-03-06T05:24:33.974Z,4.59
2018-03-06T05:27:00.258Z,4.59
2018-03-06T05:29:26.492Z,4.60
2018-03-06T05:31:52.731Z,4.60
2018-03-06T05:34:18.953Z,4.61
2018-03-06T05:36:46.093Z,4.64
2018-03-06T05:39:12.313Z,4.65
2018-03-06T05:41:38.603Z,4.65
2018-03-06T05:44:04.848Z,4.63
2018-03-06T05:46:31.092Z,4.64
2018-03-06T05:48:57.313Z,4.64
2018-03-06T05:51:23.543Z,4.63
2018-03-06T05:53:49.766Z,4.58
2018-03-06T05:56:16.061Z,4.52
2018-03-06T05:58:42.269Z,4.47
2018-03-06T06:01:08.471Z,4.40
2018-03-06T06:03:34.708Z,4.33
2018-03-06T06:06:00.949Z,4.28
2018-03-06T06:08:27.196Z,4.24
2018-03-06T06:10:53.477Z,4.19
2018-03-06T06:13:21.377Z,4.15
2018-03-06T06:15:47.660Z,4.13
2018-03-06T06:18:13.874Z,4.10
2018-03-06T06:20:40.032Z,4.06
2018-03-06T06:23:06.236Z,4.01
2018-03-06T06:25:32.482Z,3.97
2018-03-06T06:27:58.712Z,3.94
2018-03-06T06:30:24.896Z,3.92
2018-03-06T06:32:51.151Z,3.90
2018-03-06T06:35:17.318Z,3.92
2018-03-06T06:37:43.543Z,3.94
2018-03-06T06:40:09.756Z,3.98
2018-03-06T06:42:35.962Z,4.03
2018-03-06T06:45:02.155Z,4.04
2018-03-06T06:47:28.388Z,4.05
2018-03-06T06:49:54.553Z,4.04
2018-03-06T06:52:20.730Z,4.01
2018-03-06T06:54:46.953Z,4.00
2018-03-06T06:57:13.137Z,3.96
2018-03-06T06:59:39.630Z,3.96
2018-03-06T07:02:05.824Z,4.00
2018-03-06T07:04:31.979Z,4.08
2018-03-06T07:06:58.224Z,4.16
2018-03-06T07:09:24.438Z,4.25
2018-03-06T07:11:50.667Z,4.36
2018-03-06T07:14:16.920Z,4.49
2018-03-06T07:16:43.154Z,4.59
2018-03-06T07:19:09.282Z,4.70
2018-03-06T07:21:35.451Z,4.80
2018-03-06T07:24:02.644Z,4.88
2018-03-06T07:26:28.851Z,4.97
2018-03-06T07:28:54.974Z,5.07
2018-03-06T07:31:21.147Z,5.16
2018-03-06T07:33:47.264Z,5.23
2018-03-06T07:36:13.508Z,5.30
2018-03-06T07:38:39.637Z,5.39
2018-03-06T07:41:05.806Z,5.45
2018-03-06T07:43:31.973Z,5.55
2018-03-06T07:45:58.104Z,5.63
2018-03-06T07:48:24.330Z,5.72
2018-03-06T07:50:50.520Z,5.83
2018-03-06T07:53:16.694Z,5.90
2018-03-06T07:55:42.893Z,5.97
2018-03-06T07:58:09.111Z,6.03
2018-03-06T08:00:35.313Z,6.10
2018-03-06T08:03:01.523Z,6.18
2018-03-06T08:05:27.702Z,6.24
2018-03-06T08:07:53.948Z,6.29
2018-03-06T08:10:20.089Z,6.38
2018-03-06T08:12:46.249Z,6.44
2018-03-06T08:15:12.444Z,6.48
2018-03-06T08:17:38.656Z,6.53
2018-03-06T08:20:04.811Z,6.62
2018-03-06T08:22:31.003Z,6.72
2018-03-06T08:24:57.255Z,6.86
2018-03-06T08:27:23.513Z,7.05
2018-03-06T08:29:49.736Z,7.29
2018-03-06T08:32:15.906Z,7.42
2018-03-06T08:34:42.133Z,7.41
2018-03-06T08:37:09.046Z,7.41
2018-03-06T08:39:35.231Z,7.58
2018-03-06T08:42:01.353Z,8.07
2018-03-06T08:44:27.456Z,9.29
2018-03-06T08:46:53.613Z,10.73
2018-03-06T08:49:19.748Z,12.17
2018-03-06T08:51:45.863Z,13.10
2018-03-06T08:54:12.020Z,13.67
2018-03-06T08:56:38.226Z,14.50
2018-03-06T08:59:04.365Z,14.28
2018-03-06T09:01:30.470Z,14.03
2018-03-06T09:03:56.615Z,14.00
2018-03-06T09:06:22.728Z,13.72
2018-03-06T09:08:48.902Z,12.66
2018-03-06T09:11:15.004Z,12.26
2018-03-06T09:13:41.141Z,11.91
2018-03-06T09:16:07.263Z,11.21
2018-03-06T09:18:33.670Z,10.90
2018-03-06T09:20:59.901Z,10.64
2018-03-06T09:23:26.077Z,10.40
2018-03-06T09:25:52.218Z,10.26
2018-03-06T09:28:18.452Z,10.28
2018-03-06T09:30:44.562Z,10.01
2018-03-06T09:33:10.679Z,9.99
2018-03-06T09:35:36.814Z,9.81
2018-03-06T09:38:02.994Z,9.67
2018-03-06T09:40:29.080Z,9.70
2018-03-06T09:42:55.209Z,9.76
2018-03-06T09:45:21.341Z,9.91
2018-03-06T09:47:47.497Z,9.81
2018-03-06T09:50:13.579Z,9.91
2018-03-06T09:52:39.683Z,9.67
2018-03-06T09:55:05.880Z,9.59
2018-03-06T09:57:32.061Z,9.56
2018-03-06T09:59:58.165Z,9.79
2018-03-06T10:02:24.323Z,10.00
2018-03-06T10:04:50.436Z,10.14
2018-03-06T10:07:16.700Z,10.31
2018-03-06T10:09:42.826Z,10.23
2018-03-06T10:12:08.943Z,10.10
2018-03-06T10:14:35.082Z,10.09
2018-03-06T10:17:01.258Z,10.19
2018-03-06T10:19:27.363Z,10.10
2018-03-06T10:21:53.455Z,10.04
2018-03-06T10:24:19.735Z,10.16
2018-03-06T10:26:45.890Z,10.22
2018-03-06T10:29:11.991Z,10.35
2018-03-06T10:31:38.096Z,10.41
2018-03-06T10:34:04.229Z,10.36
2018-03-06T10:36:30.382Z,10.19
2018-03-06T10:38:56.566Z,9.99
2018-03-06T10:41:22.697Z,10.10
2018-03-06T10:43:48.842Z,10.12
2018-03-06T10:46:15.976Z,10.38
2018-03-06T10:48:42.184Z,10.55
2018-03-06T10:51:08.317Z,10.75
2018-03-06T10:53:34.456Z,10.92
2018-03-06T10:56:00.590Z,11.06
2018-03-06T10:58:26.816Z,11.31
2018-03-06T11:00:53.884Z,11.24
2018-03-06T11:03:21.858Z,11.03
2018-03-06T11:05:48.004Z,10.85
2018-03-06T11:08:14.162Z,10.74
2018-03-06T11:10:40.268Z,10.60
2018-03-06T11:13:06.405Z,10.58
2018-03-06T11:15:32.495Z,10.58
2018-03-06T11:17:58.666Z,10.74
2018-03-06T11:20:24.778Z,10.86
2018-03-06T11:22:50.887Z,10.80
2018-03-06T11:25:17.059Z,10.81
2018-03-06T11:27:43.221Z,10.89
2018-03-06T11:30:09.334Z,10.99
2018-03-06T11:32:35.481Z,11.07
2018-03-06T11:35:01.574Z,11.10
2018-03-06T11:37:27.762Z,11.15
2018-03-06T11:39:53.972Z,11.05
2018-03-06T11:42:20.133Z,11.10
2018-03-06T11:44:46.273Z,11.03
2018-03-06T11:47:12.504Z,11.07
2018-03-06T11:49:38.625Z,11.09
2018-03-06T11:52:05.149Z,11.12
2018-03-06T11:54:31.387Z,11.25
2018-03-06T11:56:57.573Z,11.32
2018-03-06T11:59:23.832Z,11.46
2018-03-06T12:01:50.011Z,11.51
2018-03-06T12:04:16.196Z,11.47
2018-03-06T12:06:42.376Z,11.43
2018-03-06T12:09:08.655Z,11.45
2018-03-06T12:11:34.812Z,11.42
2018-03-06T12:14:01.028Z,11.43
2018-03-06T12:16:27.219Z,11.34
2018-03-06T12:18:53.435Z,11.33
2018-03-06T12:21:19.618Z,11.30
2018-03-06T12:23:45.814Z,11.30
2018-03-06T12:26:12.027Z,11.37
2018-03-06T12:28:38.252Z,11.40
2018-03-06T12:31:04.445Z,11.40
2018-03-06T12:33:30.625Z,11.50
2018-03-06T12:35:56.873Z,11.55
2018-03-06T12:38:23.069Z,11.69
2018-03-06T12:40:49.234Z,11.71
2018-03-06T12:43:15.378Z,11.79
2018-03-06T12:45:41.680Z,11.84
2018-03-06T12:48:07.892Z,11.83
2018-03-06T12:50:34.071Z,11.95
2018-03-06T12:53:00.541Z,11.92
2018-03-06T12:55:26.786Z,11.97
2018-03-06T12:57:52.971Z,11.88
2018-03-06T13:00:19.123Z,11.72
2018-03-06T13:02:45.313Z,11.47
2018-03-06T13:05:11.485Z,11.35
2018-03-06T13:07:37.671Z,11.26
2018-03-06T13:10:03.877Z,11.20
2018-03-06T13:12:30.042Z,11.12
2018-03-06T13:14:56.228Z,11.02
2018-03-06T13:17:22.480Z,11.06
2018-03-06T13:19:48.700Z,11.07
2018-03-06T13:22:14.904Z,11.01
2018-03-06T13:24:41.105Z,10.97
2018-03-06T13:27:07.268Z,10.93
2018-03-06T13:29:33.523Z,10.92
2018-03-06T13:31:59.789Z,10.82
2018-03-06T13:34:25.933Z,10.85
2018-03-06T13:36:52.141Z,10.79
2018-03-06T13:39:18.407Z,10.75
2018-03-06T13:41:44.593Z,10.76
2018-03-06T13:44:10.831Z,10.80
2018-03-06T13:46:37.000Z,10.84
2018-03-06T13:49:03.237Z,10.86
2018-03-06T13:51:29.479Z,10.96
2018-03-06T13:53:56.205Z,11.04
2018-03-06T13:56:22.421Z,11.13
2018-03-06T13:58:48.669Z,11.19
2018-03-06T14:01:14.855Z,11.25
2018-03-06T14:03:41.011Z,11.30
2018-03-06T14:06:07.205Z,11.35
2018-03-06T14:08:33.449Z,11.44
2018-03-06T14:10:59.648Z,11.38
2018-03-06T14:13:25.843Z,11.40
2018-03-06T14:15:52.896Z,11.42
2018-03-06T14:18:19.128Z,11.44
2018-03-06T14:20:45.748Z,11.47
2018-03-06T14:23:11.903Z,11.44
2018-03-06T14:25:38.168Z,11.48
2018-03-06T14:28:04.450Z,11.55
2018-03-06T14:30:30.615Z,11.50
2018-03-06T14:32:56.840Z,11.47
2018-03-06T14:35:23.040Z,11.45
2018-03-06T14:37:49.308Z,11.44
2018-03-06T14:40:15.441Z,11.43
2018-03-06T14:42:41.609Z,11.44
2018-03-06T14:45:07.766Z,11.45
2018-03-06T14:47:33.931Z,11.44
2018-03-06T14:50:00.512Z,11.45
2018-03-06T14:52:26.682Z,11.43
2018-03-06T14:54:52.868Z,11.43
2018-03-06T14:57:19.060Z,11.43
2018-03-06T14:59:45.256Z,11.40
2018-03-06T15:02:11.437Z,11.40
2018-03-06T15:04:37.644Z,11.34
2018-03-06T15:07:03.823Z,11.27
2018-03-06T15:09:30.045Z,11.20
2018-03-06T15:11:56.303Z,11.14
2018-03-06T15:14:22.467Z,11.03
2018-03-06T15:16:48.623Z,11.01
2018-03-06T15:19:14.932Z,10.98
2018-03-06T15:21:41.090Z,10.95
2018-03-06T15:24:07.355Z,10.86
2018-03-06T15:26:40.360Z,10.86
2018-03-06T15:29:06.565Z,10.82
2018-03-06T15:31:32.784Z,10.81
2018-03-06T15:33:59.088Z,10.78
2018-03-06T15:36:25.261Z,10.79
2018-03-06T15:38:51.506Z,10.76
2018-03-06T15:41:17.764Z,10.78
2018-03-06T15:43:43.936Z,10.80
2018-03-06T15:46:10.130Z,10.77
2018-03-06T15:48:36.360Z,10.77
2018-03-06T15:51:02.560Z,10.76
2018-03-06T15:53:29.610Z,10.77
2018-03-06T15:55:55.825Z,10.75
2018-03-06T15:58:22.050Z,10.73
2018-03-06T16:00:48.230Z,10.70
2018-03-06T16:03:14.480Z,10.63
2018-03-06T16:05:40.700Z,10.59
2018-03-06T16:08:06.949Z,10.52
2018-03-06T16:10:33.133Z,10.51
2018-03-06T16:12:59.357Z,10.48
2018-03-06T16:15:25.652Z,10.44
2018-03-06T16:17:51.847Z,10.42
2018-03-06T16:20:18.127Z,10.37
2018-03-06T16:22:44.345Z,10.34
2018-03-06T16:25:10.557Z,10.31
2018-03-06T16:27:36.876Z,10.25
2018-03-06T16:30:03.146Z,10.25
2018-03-06T16:32:29.382Z,10.20
2018-03-06T16:34:55.624Z,10.18
2018-03-06T16:37:21.817Z,10.14
2018-03-06T16:39:48.121Z,10.08
2018-03-06T16:42:14.399Z,10.03
2018-03-06T16:44:40.595Z,9.98
2018-03-06T16:47:06.776Z,9.94
2018-03-06T16:49:33.275Z,9.90
2018-03-06T16:51:59.452Z,9.87
2018-03-06T16:54:25.731Z,9.80
2018-03-06T16:56:51.959Z,9.77
2018-03-06T16:59:18.260Z,9.73
2018-03-06T17:01:44.478Z,9.70
2018-03-06T17:04:10.670Z,9.68
2018-03-06T17:06:36.927Z,9.62
2018-03-06T17:09:03.522Z,9.61
2018-03-06T17:11:29.698Z,9.56
2018-03-06T17:13:55.860Z,9.54
2018-03-06T17:16:22.120Z,9.51
2018-03-06T17:18:48.436Z,9.50
2018-03-06T17:21:14.612Z,9.49
2018-03-06T17:23:40.845Z,9.47
2018-03-06T17:26:07.616Z,9.44
2018-03-06T17:28:33.875Z,9.43
2018-03-06T17:31:00.051Z,9.38
2018-03-06T17:33:26.250Z,9.32
2018-03-06T17:35:52.515Z,9.26
2018-03-06T17:38:18.668Z,9.21
2018-03-06T17:40:44.931Z,9.16
2018-03-06T17:43:11.118Z,9.08
2018-03-06T17:45:37.665Z,9.00
2018-03-06T17:48:03.947Z,9.00
2018-03-06T17:50:30.184Z,8.94
2018-03-06T17:52:56.335Z,8.92
2018-03-06T17:55:22.596Z,8.87
2018-03-06T17:57:48.879Z,8.84
2018-03-06T18:00:15.347Z,8.79
2018-03-06T18:02:41.551Z,8.72
2018-03-06T18:05:07.719Z,8.68
2018-03-06T18:10:08.267Z,8.54
2018-03-06T18:12:34.597Z,8.50
2018-03-06T18:15:00.756Z,8.44
2018-03-06T18:17:26.973Z,8.37
2018-03-06T18:19:53.494Z,8.30
2018-03-06T18:22:19.722Z,8.24
2018-03-06T18:24:45.928Z,8.19
2018-03-06T18:27:12.089Z,8.14
2018-03-06T18:29:38.336Z,8.10
2018-03-06T18:32:04.493Z,8.04
2018-03-06T18:34:30.655Z,7.99
2018-03-06T18:36:56.845Z,7.91
2018-03-06T18:39:23.053Z,7.86
2018-03-06T18:41:49.274Z,7.83
2018-03-06T18:44:15.506Z,7.80
2018-03-06T18:46:41.675Z,7.76
2018-03-06T18:49:07.941Z,7.74
2018-03-06T18:51:34.203Z,7.70
2018-03-06T18:54:00.528Z,7.66
2018-03-06T18:56:26.692Z,7.61
2018-03-06T18:58:52.955Z,7.54
2018-03-06T19:04:48.096Z,7.45
2018-03-06T19:07:14.334Z,7.38
2018-03-06T19:09:40.596Z,7.31
2018-03-06T19:12:06.861Z,7.26
2018-03-06T19:14:33.352Z,7.20
2018-03-06T19:16:59.599Z,7.13
2018-03-06T19:19:25.931Z,7.04
2018-03-06T19:21:52.120Z,6.95
2018-03-06T19:24:18.448Z,6.87
2018-03-06T19:26:44.649Z,6.77
2018-03-06T19:29:10.898Z,6.65
2018-03-06T19:31:37.104Z,6.53
2018-03-06T19:34:03.350Z,6.42
2018-03-06T19:36:29.548Z,6.30
2018-03-06T19:38:55.800Z,6.19
2018-03-06T19:41:22.017Z,6.05
2018-03-06T19:43:48.222Z,5.97
2018-03-06T19:46:14.441Z,5.87
2018-03-06T19:48:40.678Z,5.77
2018-03-06T19:51:06.888Z,5.69
2018-03-06T19:53:33.049Z,5.63
2018-03-06T19:55:59.316Z,5.56
2018-03-06T19:58:25.478Z,5.49
2018-03-06T20:00:51.684Z,5.42
2018-03-06T20:03:17.858Z,5.35
2018-03-06T20:05:44.037Z,5.29
2018-03-06T20:08:10.243Z,5.26
2018-03-06T20:10:36.765Z,5.20
2018-03-06T20:13:02.933Z,5.13
2018-03-06T20:15:29.167Z,5.06
2018-03-06T20:17:55.366Z,5.01
2018-03-06T20:20:21.845Z,4.96
2018-03-06T20:22:48.034Z,4.95
2018-03-06T20:27:57.406Z,4.89
2018-03-06T20:30:29.624Z,4.89
2018-03-06T20:33:11.600Z,4.87
2018-03-06T20:35:37.804Z,4.85
2018-03-06T20:38:03.992Z,4.83
2018-03-06T20:40:33.183Z,4.81
2018-03-06T20:42:59.394Z,4.78
2018-03-06T20:45:25.634Z,4.75
2018-03-06T20:47:51.834Z,4.74
2018-03-06T20:50:18.060Z,4.71
2018-03-06T20:52:50.435Z,4.67
2018-03-06T20:55:16.600Z,4.64
2018-03-06T20:57:42.794Z,4.63
2018-03-06T21:00:08.992Z,4.61
2018-03-06T21:02:35.201Z,4.60
2018-03-06T21:05:01.517Z,4.60
2018-03-06T21:07:27.811Z,4.61
2018-03-06T21:09:54.037Z,4.60
2018-03-06T21:12:20.215Z,4.58
2018-03-06T21:14:46.393Z,4.55
2018-03-06T21:17:12.590Z,4.52
2018-03-06T21:19:38.804Z,4.47
2018-03-06T21:22:04.949Z,4.42
2018-03-06T21:24:31.246Z,4.37
2018-03-06T21:26:57.474Z,4.33
2018-03-06T21:29:23.618Z,4.28
2018-03-06T21:31:49.906Z,4.23
2018-03-06T21:34:16.062Z,4.21
2018-03-06T21:36:42.221Z,4.20
2018-03-06T21:39:08.473Z,4.20
2018-03-06T21:41:34.676Z,4.17
2018-03-06T21:44:00.856Z,4.14
2018-03-06T21:46:27.033Z,4.15
2018-03-06T21:48:53.167Z,4.11
2018-03-06T21:51:19.375Z,4.06
2018-03-06T21:53:45.637Z,4.05
2018-03-06T21:56:11.812Z,4.03
2018-03-06T21:58:38.069Z,4.03
2018-03-06T22:01:04.315Z,4.02
2018-03-06T22:03:30.468Z,3.98
2018-03-06T22:05:56.616Z,3.95
2018-03-06T22:08:22.822Z,3.93
2018-03-06T22:10:49.063Z,3.91
2018-03-06T22:13:15.257Z,3.89
2018-03-06T22:15:41.429Z,3.85
2018-03-06T22:18:07.671Z,3.85
2018-03-06T22:20:33.907Z,3.85
2018-03-06T22:23:00.163Z,3.84
2018-03-06T22:25:26.395Z,3.82
2018-03-06T22:27:52.585Z,3.80
2018-03-06T22:30:18.830Z,3.79
2018-03-06T22:32:45.072Z,3.79
2018-03-06T22:35:11.263Z,3.78
2018-03-06T22:37:37.473Z,3.77
2018-03-06T22:40:03.718Z,3.72
2018-03-06T22:42:29.960Z,3.70
2018-03-06T22:44:56.360Z,3.67
2018-03-06T22:47:22.534Z,3.65
2018-03-06T22:49:48.736Z,3.66
2018-03-06T22:52:14.946Z,3.66
2018-03-06T22:54:41.226Z,3.65
2018-03-06T22:57:07.481Z,3.65
2018-03-06T22:59:33.707Z,3.63
2018-03-06T23:01:59.924Z,3.63
2018-03-06T23:04:26.086Z,3.62
2018-03-06T23:06:52.268Z,3.60
2018-03-06T23:09:18.463Z,3.60
2018-03-06T23:11:44.666Z,3.60
2018-03-06T23:14:10.958Z,3.58
2018-03-06T23:16:37.313Z,3.58
2018-03-06T23:19:03.551Z,3.59
2018-03-06T23:21:29.819Z,3.58
2018-03-06T23:23:56.041Z,3.56
2018-03-06T23:26:22.191Z,3.54
2018-03-06T23:28:48.369Z,3.58
2018-03-06T23:31:14.639Z,3.58
2018-03-06T23:33:40.796Z,3.57
2018-03-06T23:36:06.957Z,3.54
2018-03-06T23:38:33.296Z,3.51
2018-03-06T23:41:02.174Z,3.48
2018-03-06T23:43:28.337Z,3.42
2018-03-06T23:45:54.561Z,3.39
2018-03-06T23:48:20.709Z,3.37
2018-03-06T23:50:46.969Z,3.33
2018-03-06T23:53:13.142Z,3.28
2018-03-06T23:55:39.319Z,3.25
2018-03-06T23:58:05.528Z,3.21
