createdAt,value
2022-12-28T00:01:54.613Z,6.10
2022-12-28T00:04:22.954Z,6.10
2022-12-28T00:06:52.505Z,6.10
2022-12-28T00:09:20.849Z,6.10
2022-12-28T00:11:49.064Z,6.10
2022-12-28T00:14:17.443Z,6.10
2022-12-28T00:16:47.205Z,6.10
2022-12-28T00:19:17.478Z,6.20
2022-12-28T00:21:47.009Z,6.20
2022-12-28T00:24:19.433Z,6.20
2022-12-28T00:26:47.807Z,6.10
2022-12-28T00:29:16.183Z,6.10
2022-12-28T00:31:46.542Z,6.10
2022-12-28T00:34:14.995Z,6.10
2022-12-28T00:37:09.180Z,6.20
2022-12-28T00:39:31.687Z,6.20
2022-12-28T00:42:00.748Z,6.20
2022-12-28T00:44:29.957Z,6.30
2022-12-28T00:46:59.618Z,6.30
2022-12-28T00:49:27.881Z,6.30
2022-12-28T00:51:56.091Z,6.30
2022-12-28T00:54:24.413Z,6.40
2022-12-28T00:56:52.711Z,6.40
2022-12-28T00:59:20.897Z,6.50
2022-12-28T01:01:49.319Z,6.50
2022-12-28T01:04:18.978Z,6.60
2022-12-28T01:06:47.250Z,6.60
2022-12-28T01:09:15.472Z,6.60
2022-12-28T01:11:43.849Z,6.50
2022-12-28T01:14:12.179Z,6.50
2022-12-28T01:16:40.556Z,6.50
2022-12-28T01:19:10.024Z,6.40
2022-12-28T01:21:39.812Z,6.40
2022-12-28T01:24:09.267Z,6.40
2022-12-28T01:26:37.793Z,6.40
2022-12-28T01:29:06.045Z,6.30
2022-12-28T01:31:34.812Z,6.40
2022-12-28T01:34:03.188Z,6.40
2022-12-28T01:36:34.959Z,6.30
2022-12-28T01:39:07.467Z,6.40
2022-12-28T01:41:39.709Z,6.40
2022-12-28T01:44:42.148Z,6.40
2022-12-28T01:47:14.648Z,6.40
2022-12-28T01:49:47.902Z,6.40
2022-12-28T01:52:21.060Z,6.40
2022-12-28T01:54:57.364Z,6.40
2022-12-28T01:57:31.173Z,6.40
2022-12-28T02:00:03.879Z,6.40
2022-12-28T02:02:41.430Z,6.50
2022-12-28T02:05:10.705Z,6.50
2022-12-28T02:07:44.809Z,6.50
2022-12-28T02:10:44.188Z,6.50
2022-12-28T02:13:06.308Z,6.50
2022-12-28T02:15:34.621Z,6.50
2022-12-28T02:18:03.618Z,6.50
2022-12-28T02:20:41.905Z,6.60
2022-12-28T02:23:54.384Z,6.60
2022-12-28T02:26:53.425Z,6.70
2022-12-28T02:29:49.237Z,6.60
2022-12-28T02:32:27.663Z,6.60
2022-12-28T02:35:02.202Z,6.70
2022-12-28T02:37:35.792Z,6.70
2022-12-28T02:40:08.661Z,6.70
2022-12-28T02:42:40.490Z,6.80
2022-12-28T02:45:45.557Z,6.80
2022-12-28T02:48:31.030Z,6.80
2022-12-28T02:51:09.574Z,6.80
2022-12-28T02:53:53.878Z,6.80
2022-12-28T02:56:33.845Z,6.80
2022-12-28T02:59:35.862Z,6.80
2022-12-28T03:02:21.887Z,6.80
2022-12-28T03:05:07.268Z,6.80
2022-12-28T03:08:00.674Z,6.80
2022-12-28T03:10:34.500Z,6.90
2022-12-28T03:13:06.380Z,6.80
2022-12-28T03:15:39.084Z,6.90
2022-12-28T03:18:31.963Z,6.90
2022-12-28T03:21:20.914Z,6.90
2022-12-28T03:24:08.439Z,7.00
2022-12-28T03:27:00.069Z,7.00
2022-12-28T03:29:53.567Z,7.00
2022-12-28T03:32:22.237Z,7.00
2022-12-28T03:34:51.939Z,7.00
2022-12-28T03:37:25.862Z,7.00
2022-12-28T03:40:02.862Z,7.00
2022-12-28T03:42:52.660Z,7.00
2022-12-28T03:45:45.013Z,7.00
2022-12-28T03:48:16.367Z,7.10
2022-12-28T03:50:49.936Z,7.00
2022-12-28T03:53:24.253Z,7.10
2022-12-28T03:56:10.619Z,7.10
2022-12-28T03:58:39.768Z,7.10
2022-12-28T04:01:10.253Z,7.10
2022-12-28T04:03:40.879Z,7.10
2022-12-28T04:06:16.018Z,7.00
2022-12-28T04:08:45.558Z,7.00
2022-12-28T04:11:14.322Z,7.00
2022-12-28T04:13:45.455Z,7.10
2022-12-28T04:16:16.232Z,7.00
2022-12-28T04:18:45.475Z,7.10
2022-12-28T04:21:16.598Z,7.00
2022-12-28T04:23:46.446Z,7.00
2022-12-28T04:26:23.830Z,7.00
2022-12-28T04:28:54.446Z,7.00
2022-12-28T04:31:41.317Z,7.00
2022-12-28T04:34:15.381Z,7.00
2022-12-28T04:36:52.819Z,7.00
2022-12-28T04:39:23.135Z,7.00
2022-12-28T04:41:51.474Z,7.00
2022-12-28T04:44:19.860Z,7.00
2022-12-28T04:46:48.155Z,7.10
2022-12-28T04:49:16.379Z,7.10
2022-12-28T04:51:44.674Z,7.10
2022-12-28T04:54:15.612Z,7.10
2022-12-28T04:56:43.780Z,7.10
2022-12-28T04:59:11.980Z,7.10
2022-12-28T05:01:40.244Z,7.20
2022-12-28T05:04:08.531Z,7.20
2022-12-28T05:06:36.717Z,7.20
2022-12-28T05:09:05.138Z,7.20
2022-12-28T05:11:36.523Z,7.20
2022-12-28T05:14:04.721Z,7.20
2022-12-28T05:16:33.390Z,7.20
2022-12-28T05:19:01.688Z,7.20
2022-12-28T05:21:30.002Z,7.20
2022-12-28T05:23:58.891Z,7.20
2022-12-28T05:26:29.372Z,7.10
2022-12-28T05:28:59.516Z,7.10
2022-12-28T05:31:28.294Z,7.10
2022-12-28T05:33:56.895Z,7.10
2022-12-28T05:36:27.453Z,7.20
2022-12-28T05:38:56.780Z,7.20
2022-12-28T05:41:27.275Z,7.20
2022-12-28T05:43:56.341Z,7.20
2022-12-28T05:46:28.485Z,7.20
2022-12-28T05:48:57.024Z,7.20
2022-12-28T05:51:27.255Z,7.20
2022-12-28T05:53:55.885Z,7.20
2022-12-28T05:56:25.433Z,7.20
2022-12-28T05:58:56.033Z,7.20
2022-12-28T06:01:27.624Z,7.20
2022-12-28T06:03:57.518Z,7.20
2022-12-28T06:06:26.240Z,7.20
2022-12-28T06:08:54.606Z,7.20
2022-12-28T06:11:24.787Z,7.20
2022-12-28T06:13:53.980Z,7.20
2022-12-28T06:16:23.952Z,7.30
2022-12-28T06:18:53.848Z,7.20
2022-12-28T06:21:23.727Z,7.20
2022-12-28T06:23:52.722Z,7.20
2022-12-28T06:26:22.659Z,7.30
2022-12-28T06:28:51.617Z,7.20
2022-12-28T06:31:21.763Z,7.20
2022-12-28T06:33:53.742Z,7.20
2022-12-28T06:36:25.441Z,7.30
2022-12-28T06:38:55.008Z,7.30
2022-12-28T06:41:23.757Z,7.30
2022-12-28T06:43:52.646Z,7.30
2022-12-28T06:46:22.255Z,7.30
2022-12-28T06:48:51.048Z,7.30
2022-12-28T06:51:21.593Z,7.30
2022-12-28T06:53:53.241Z,7.30
2022-12-28T06:56:23.108Z,7.30
2022-12-28T06:58:56.907Z,7.30
2022-12-28T07:01:30.994Z,7.30
2022-12-28T07:04:00.939Z,7.30
2022-12-28T07:06:30.462Z,7.30
2022-12-28T07:09:05.332Z,7.30
2022-12-28T07:11:33.833Z,7.30
2022-12-28T07:14:02.083Z,7.30
2022-12-28T07:19:00.321Z,7.30
2022-12-28T07:21:30.477Z,7.30
2022-12-28T07:23:59.450Z,7.40
2022-12-28T07:26:30.726Z,7.30
2022-12-28T07:29:00.434Z,7.40
2022-12-28T07:31:30.504Z,7.30
2022-12-28T07:34:00.874Z,7.30
2022-12-28T07:36:31.618Z,7.30
2022-12-28T07:39:00.903Z,7.30
2022-12-28T07:41:32.859Z,7.40
2022-12-28T07:44:01.136Z,7.40
2022-12-28T07:46:31.152Z,7.40
2022-12-28T07:49:00.937Z,7.40
2022-12-28T07:51:30.904Z,7.40
2022-12-28T07:54:00.484Z,7.50
2022-12-28T07:59:01.862Z,7.40
2022-12-28T08:01:31.880Z,7.50
2022-12-28T08:04:02.666Z,7.50
2022-12-28T08:06:32.162Z,7.50
2022-12-28T08:09:02.007Z,7.40
2022-12-28T08:11:33.296Z,7.50
2022-12-28T08:14:02.563Z,7.50
2022-12-28T08:16:32.938Z,7.50
2022-12-28T08:19:01.592Z,7.50
2022-12-28T08:21:32.175Z,7.50
2022-12-28T08:24:00.478Z,7.50
2022-12-28T08:26:32.265Z,7.50
2022-12-28T08:29:02.594Z,7.60
2022-12-28T08:31:33.113Z,7.60
2022-12-28T08:34:02.838Z,7.60
2022-12-28T08:36:31.745Z,7.60
2022-12-28T08:39:00.903Z,7.60
2022-12-28T08:41:31.371Z,7.60
2022-12-28T08:44:00.436Z,7.60
2022-12-28T08:46:30.238Z,7.60
2022-12-28T08:49:00.586Z,7.60
2022-12-28T08:51:32.943Z,7.60
2022-12-28T08:54:01.913Z,7.60
2022-12-28T08:56:33.246Z,7.70
2022-12-28T08:59:02.702Z,7.80
2022-12-28T09:01:37.333Z,7.80
2022-12-28T09:04:12.793Z,7.80
2022-12-28T09:06:41.077Z,7.80
2022-12-28T09:09:12.628Z,7.80
2022-12-28T09:11:42.634Z,7.80
2022-12-28T09:14:20.319Z,7.80
2022-12-28T09:16:50.671Z,7.80
2022-12-28T09:19:19.088Z,7.80
2022-12-28T09:21:49.252Z,7.90
2022-12-28T09:24:18.105Z,7.90
2022-12-28T09:26:47.647Z,7.90
2022-12-28T09:29:16.288Z,7.90
2022-12-28T09:31:44.768Z,8.00
2022-12-28T09:37:03.349Z,8.00
2022-12-28T09:39:31.841Z,8.00
2022-12-28T09:42:04.450Z,8.00
2022-12-28T09:44:39.756Z,8.10
2022-12-28T09:47:34.842Z,8.10
2022-12-28T09:50:28.606Z,8.10
2022-12-28T09:53:08.823Z,8.10
2022-12-28T09:55:39.336Z,8.10
2022-12-28T09:58:16.187Z,8.10
2022-12-28T10:00:47.123Z,8.10
2022-12-28T10:03:19.751Z,8.10
2022-12-28T10:05:48.790Z,8.10
2022-12-28T10:08:20.123Z,8.10
2022-12-28T10:10:50.163Z,8.10
2022-12-28T10:13:53.057Z,8.10
2022-12-28T10:16:18.345Z,8.20
2022-12-28T10:18:47.316Z,8.20
2022-12-28T10:21:16.729Z,8.20
2022-12-28T10:24:20.894Z,8.30
2022-12-28T10:26:35.944Z,8.30
2022-12-28T10:29:05.561Z,8.30
2022-12-28T10:31:36.755Z,8.40
2022-12-28T10:34:15.323Z,8.40
2022-12-28T10:36:46.365Z,8.40
2022-12-28T10:39:18.694Z,8.40
2022-12-28T10:41:47.497Z,8.60
2022-12-28T10:44:41.232Z,8.60
2022-12-28T10:47:27.283Z,8.60
2022-12-28T10:50:35.504Z,8.60
2022-12-28T10:52:43.683Z,8.60
2022-12-28T10:55:28.892Z,8.60
2022-12-28T10:58:28.482Z,8.70
2022-12-28T11:00:55.588Z,8.70
2022-12-28T11:03:27.357Z,8.80
2022-12-28T11:06:26.695Z,8.80
2022-12-28T11:09:14.428Z,8.80
2022-12-28T11:11:43.840Z,8.80
2022-12-28T11:14:18.495Z,8.80
2022-12-28T11:16:48.154Z,8.80
2022-12-28T11:19:16.971Z,8.80
2022-12-28T11:21:45.897Z,8.90
2022-12-28T11:24:16.360Z,8.90
2022-12-28T11:26:46.636Z,8.90
2022-12-28T11:29:17.072Z,8.90
2022-12-28T11:31:50.521Z,8.90
2022-12-28T11:34:24.735Z,8.90
2022-12-28T11:36:53.465Z,9.00
2022-12-28T11:39:34.006Z,8.90
2022-12-28T11:42:37.361Z,9.00
2022-12-28T11:44:53.998Z,9.00
2022-12-28T11:47:33.245Z,9.00
2022-12-28T11:50:42.297Z,9.00
2022-12-28T11:53:24.857Z,9.00
2022-12-28T11:56:06.483Z,9.10
2022-12-28T11:59:04.623Z,9.00
2022-12-28T12:01:49.079Z,9.10
2022-12-28T12:04:36.814Z,9.10
2022-12-28T12:07:23.630Z,9.10
2022-12-28T12:10:35.952Z,9.10
2022-12-28T12:13:44.509Z,9.10
2022-12-28T12:16:27.520Z,9.10
2022-12-28T12:18:58.649Z,9.10
2022-12-28T12:21:35.546Z,9.10
2022-12-28T12:24:14.609Z,9.20
2022-12-28T12:26:50.296Z,9.20
2022-12-28T12:29:22.603Z,9.20
2022-12-28T12:31:59.379Z,9.10
2022-12-28T12:34:35.884Z,9.20
2022-12-28T12:37:26.131Z,9.10
2022-12-28T12:40:21.220Z,9.10
2022-12-28T12:43:07.363Z,9.10
2022-12-28T12:45:46.231Z,9.00
2022-12-28T12:48:32.521Z,9.00
2022-12-28T12:51:12.351Z,9.10
2022-12-28T12:53:59.595Z,9.10
2022-12-28T12:56:40.477Z,9.20
2022-12-28T12:59:23.986Z,9.20
2022-12-28T13:02:00.648Z,9.20
2022-12-28T13:04:32.938Z,9.20
2022-12-28T13:07:04.038Z,9.20
2022-12-28T13:09:35.803Z,9.10
2022-12-28T13:12:13.231Z,9.10
2022-12-28T13:14:46.002Z,9.10
2022-12-28T13:17:19.466Z,9.10
2022-12-28T13:19:48.205Z,9.10
2022-12-28T13:22:29.887Z,9.10
2022-12-28T13:24:59.872Z,9.10
2022-12-28T13:27:32.996Z,9.10
2022-12-28T13:30:02.535Z,9.20
2022-12-28T13:32:37.756Z,9.20
2022-12-28T13:35:19.188Z,9.20
2022-12-28T13:38:01.439Z,9.20
2022-12-28T13:40:31.813Z,9.20
2022-12-28T13:43:13.157Z,9.10
2022-12-28T13:45:45.016Z,9.10
2022-12-28T13:48:17.585Z,9.10
2022-12-28T13:50:46.179Z,9.10
2022-12-28T13:53:20.683Z,9.10
2022-12-28T13:55:52.698Z,9.10
2022-12-28T13:58:25.639Z,9.10
2022-12-28T14:00:56.496Z,9.10
2022-12-28T14:03:25.623Z,9.10
2022-12-28T14:05:59.957Z,9.10
2022-12-28T14:08:29.478Z,9.10
2022-12-28T14:10:59.110Z,9.00
2022-12-28T14:13:27.912Z,9.00
2022-12-28T14:15:56.503Z,9.00
2022-12-28T14:18:25.358Z,9.00
2022-12-28T14:20:54.993Z,9.00
2022-12-28T14:23:25.674Z,9.00
2022-12-28T14:25:55.689Z,9.00
2022-12-28T14:28:32.648Z,9.00
2022-12-28T14:31:00.980Z,9.00
2022-12-28T14:33:33.507Z,9.00
2022-12-28T14:36:03.665Z,8.90
2022-12-28T14:38:35.628Z,8.90
2022-12-28T14:41:05.386Z,8.90
2022-12-28T14:43:44.831Z,8.90
2022-12-28T14:46:18.522Z,8.90
2022-12-28T14:48:47.115Z,8.90
2022-12-28T14:51:27.845Z,8.80
2022-12-28T14:54:16.530Z,8.80
2022-12-28T14:56:45.743Z,8.80
2022-12-28T14:59:24.266Z,8.90
2022-12-28T15:01:52.656Z,8.90
2022-12-28T15:04:30.394Z,8.80
2022-12-28T15:06:58.848Z,8.80
2022-12-28T15:09:27.087Z,8.90
2022-12-28T15:12:12.553Z,8.90
2022-12-28T15:14:42.507Z,8.90
2022-12-28T15:17:11.326Z,8.90
2022-12-28T15:19:40.111Z,8.90
2022-12-28T15:22:08.312Z,8.90
2022-12-28T15:24:36.642Z,8.90
2022-12-28T15:27:05.338Z,8.90
2022-12-28T15:32:23.220Z,8.90
2022-12-28T15:34:51.424Z,8.90
2022-12-28T15:37:19.641Z,8.80
2022-12-28T15:39:48.707Z,8.90
2022-12-28T15:42:16.958Z,8.80
2022-12-28T15:44:46.301Z,8.90
2022-12-28T15:47:14.578Z,8.90
2022-12-28T15:49:44.365Z,8.90
2022-12-28T15:52:12.573Z,8.90
2022-12-28T15:54:46.787Z,8.90
2022-12-28T15:57:15.842Z,9.00
2022-12-28T15:59:44.389Z,8.90
2022-12-28T16:02:13.015Z,8.90
2022-12-28T16:04:41.457Z,8.90
2022-12-28T16:07:11.155Z,9.00
2022-12-28T16:09:39.402Z,9.00
2022-12-28T16:12:08.005Z,9.00
2022-12-28T16:14:36.192Z,9.00
2022-12-28T16:17:04.496Z,9.00
2022-12-28T16:19:32.736Z,9.00
2022-12-28T16:22:01.074Z,9.00
2022-12-28T16:24:30.647Z,9.00
2022-12-28T16:26:58.897Z,9.10
2022-12-28T16:29:27.248Z,9.00
2022-12-28T16:31:56.524Z,9.00
2022-12-28T16:34:24.997Z,9.00
2022-12-28T16:36:57.012Z,9.10
2022-12-28T16:39:26.022Z,9.00
2022-12-28T16:41:55.673Z,9.10
2022-12-28T16:44:25.469Z,9.00
2022-12-28T16:46:54.366Z,9.10
2022-12-28T16:49:22.668Z,9.10
2022-12-28T16:51:50.910Z,9.10
2022-12-28T16:54:20.344Z,9.10
2022-12-28T16:56:50.361Z,9.20
2022-12-28T16:59:22.096Z,9.30
2022-12-28T17:01:50.562Z,9.30
2022-12-28T17:04:19.287Z,9.30
2022-12-28T17:06:51.034Z,9.20
2022-12-28T17:09:20.142Z,9.20
2022-12-28T17:11:49.212Z,9.20
2022-12-28T17:14:35.244Z,9.30
2022-12-28T17:17:07.255Z,9.30
2022-12-28T17:19:35.735Z,9.30
2022-12-28T17:22:04.225Z,9.30
2022-12-28T17:24:32.763Z,9.30
2022-12-28T17:27:07.175Z,9.20
2022-12-28T17:29:38.200Z,9.30
2022-12-28T17:32:08.580Z,9.30
2022-12-28T17:34:37.471Z,9.30
2022-12-28T17:37:06.237Z,9.30
2022-12-28T17:39:40.366Z,9.30
2022-12-28T17:42:09.606Z,9.30
2022-12-28T17:44:37.991Z,9.30
2022-12-28T17:47:07.594Z,9.30
2022-12-28T17:49:35.865Z,9.20
2022-12-28T17:52:04.593Z,9.20
2022-12-28T17:54:32.988Z,9.10
2022-12-28T17:57:01.306Z,9.20
2022-12-28T17:59:29.673Z,9.10
2022-12-28T18:01:58.253Z,9.10
2022-12-28T18:04:28.511Z,9.10
2022-12-28T18:06:56.677Z,9.00
2022-12-28T18:09:27.982Z,8.90
2022-12-28T18:11:56.704Z,8.90
2022-12-28T18:14:25.139Z,9.00
2022-12-28T18:16:53.512Z,9.10
2022-12-28T18:19:21.831Z,9.10
2022-12-28T18:21:51.370Z,9.20
2022-12-28T18:24:21.014Z,9.00
2022-12-28T18:26:49.926Z,9.00
2022-12-28T18:29:18.134Z,8.90
2022-12-28T18:31:46.527Z,8.90
2022-12-28T18:34:17.220Z,8.80
2022-12-28T18:36:46.017Z,8.80
2022-12-28T18:39:15.674Z,8.80
2022-12-28T18:41:43.946Z,8.80
2022-12-28T18:44:12.257Z,8.80
2022-12-28T18:46:40.581Z,8.80
2022-12-28T18:49:08.849Z,8.70
2022-12-28T18:51:37.420Z,8.70
2022-12-28T18:54:06.051Z,8.70
2022-12-28T18:56:35.792Z,8.70
2022-12-28T18:59:04.242Z,8.70
2022-12-28T19:02:05.085Z,8.70
2022-12-28T19:04:21.097Z,8.70
2022-12-28T19:06:49.490Z,8.70
2022-12-28T19:09:17.863Z,8.70
2022-12-28T19:11:47.532Z,8.70
2022-12-28T19:14:18.191Z,8.70
2022-12-28T19:16:46.404Z,8.70
2022-12-28T19:19:17.050Z,8.70
2022-12-28T19:21:45.679Z,8.70
2022-12-28T19:24:16.299Z,8.70
2022-12-28T19:26:45.619Z,8.70
2022-12-28T19:29:16.596Z,8.70
2022-12-28T19:31:45.027Z,8.70
2022-12-28T19:34:13.299Z,8.70
2022-12-28T19:36:41.491Z,8.70
2022-12-28T19:39:09.718Z,8.70
2022-12-28T19:41:37.906Z,8.70
2022-12-28T19:44:06.369Z,8.70
2022-12-28T19:46:36.012Z,8.70
2022-12-28T19:49:05.322Z,8.70
2022-12-28T19:51:34.113Z,8.70
2022-12-28T19:54:02.929Z,8.70
2022-12-28T19:56:31.825Z,8.80
2022-12-28T19:59:06.074Z,8.70
2022-12-28T20:01:39.056Z,8.70
2022-12-28T20:04:13.465Z,8.70
2022-12-28T20:06:43.171Z,8.80
2022-12-28T20:09:12.428Z,8.70
2022-12-28T20:11:40.961Z,8.70
2022-12-28T20:14:11.381Z,8.80
2022-12-28T20:16:41.088Z,8.80
2022-12-28T20:19:10.603Z,8.80
2022-12-28T20:21:39.807Z,8.80
2022-12-28T20:24:08.880Z,8.80
2022-12-28T20:26:37.325Z,8.80
2022-12-28T20:29:06.007Z,8.80
2022-12-28T20:31:34.242Z,8.80
2022-12-28T20:34:03.902Z,8.80
2022-12-28T20:36:33.892Z,8.80
2022-12-28T20:39:03.137Z,8.80
2022-12-28T20:41:50.274Z,8.90
2022-12-28T20:44:23.921Z,8.90
2022-12-28T20:46:52.644Z,8.90
2022-12-28T20:49:23.008Z,8.90
2022-12-28T20:51:51.711Z,8.90
2022-12-28T20:54:21.143Z,8.90
2022-12-28T20:56:54.827Z,9.00
2022-12-28T20:59:25.616Z,9.00
2022-12-28T21:01:54.532Z,9.00
2022-12-28T21:04:25.030Z,9.00
2022-12-28T21:06:53.702Z,9.10
2022-12-28T21:09:22.337Z,9.10
2022-12-28T21:11:50.685Z,9.10
2022-12-28T21:14:19.027Z,9.20
2022-12-28T21:16:47.293Z,9.20
2022-12-28T21:19:15.619Z,9.20
2022-12-28T21:21:45.184Z,9.20
2022-12-28T21:24:13.355Z,9.20
2022-12-28T21:26:41.550Z,9.30
2022-12-28T21:29:09.819Z,9.30
2022-12-28T21:31:38.513Z,9.40
2022-12-28T21:34:07.860Z,9.40
2022-12-28T21:36:36.054Z,9.40
2022-12-28T21:39:05.738Z,9.50
2022-12-28T21:41:52.787Z,9.40
2022-12-28T21:44:22.708Z,9.40
2022-12-28T21:46:52.230Z,9.50
2022-12-28T21:49:20.912Z,9.40
2022-12-28T21:51:50.167Z,9.50
2022-12-28T21:54:21.603Z,9.50
2022-12-28T21:56:53.168Z,9.40
2022-12-28T21:59:22.558Z,9.40
2022-12-28T22:02:08.712Z,9.40
2022-12-28T22:04:58.681Z,9.40
2022-12-28T22:07:30.810Z,9.50
2022-12-28T22:10:17.597Z,9.50
2022-12-28T22:12:45.885Z,9.40
2022-12-28T22:15:45.448Z,9.50
2022-12-28T22:21:08.865Z,9.50
2022-12-28T22:23:37.174Z,9.40
2022-12-28T22:26:07.121Z,9.40
2022-12-28T22:28:35.479Z,9.40
2022-12-28T22:31:05.708Z,9.40
2022-12-28T22:33:33.990Z,9.50
2022-12-28T22:36:10.280Z,9.50
2022-12-28T22:38:38.487Z,9.50
2022-12-28T22:41:08.167Z,9.50
2022-12-28T22:43:36.428Z,9.50
2022-12-28T22:46:06.124Z,9.50
2022-12-28T22:48:34.730Z,9.50
2022-12-28T22:51:03.678Z,9.50
2022-12-28T22:53:32.079Z,9.50
2022-12-28T22:56:01.475Z,9.50
2022-12-28T22:58:31.162Z,9.50
2022-12-28T23:01:07.809Z,9.50
2022-12-28T23:03:37.749Z,9.50
2022-12-28T23:06:06.205Z,9.50
2022-12-28T23:08:34.718Z,9.50
2022-12-28T23:11:04.864Z,9.50
2022-12-28T23:13:35.005Z,9.50
2022-12-28T23:16:04.604Z,9.60
2022-12-28T23:19:05.050Z,9.60
2022-12-28T23:21:50.836Z,9.60
2022-12-28T23:24:36.557Z,9.60
2022-12-28T23:27:22.925Z,9.60
2022-12-28T23:29:52.515Z,9.60
2022-12-28T23:32:20.701Z,9.60
2022-12-28T23:34:50.602Z,9.60
2022-12-28T23:37:19.486Z,9.70
2022-12-28T23:39:47.705Z,9.60
2022-12-28T23:42:15.921Z,9.70
2022-12-28T23:44:46.030Z,9.70
2022-12-28T23:47:17.384Z,9.70
2022-12-28T23:49:45.896Z,9.70
2022-12-28T23:52:14.193Z,9.80
2022-12-28T23:54:42.615Z,9.80
2022-12-28T23:57:10.862Z,9.80
2022-12-28T23:59:39.020Z,9.80
