createdAt,value
2019-04-22T00:01:32.680Z,4.35
2019-04-22T00:04:08.387Z,4.08
2019-04-22T00:07:01.332Z,3.83
2019-04-22T00:09:31.117Z,3.95
2019-04-22T00:12:12.354Z,3.50
2019-04-22T00:14:28.269Z,3.60
2019-04-22T00:17:07.464Z,3.67
2019-04-22T00:19:38.936Z,4.17
2019-04-22T00:22:07.655Z,4.28
2019-04-22T00:24:38.996Z,4.40
2019-04-22T00:27:14.071Z,3.75
2019-04-22T00:32:30.446Z,4.85
2019-04-22T00:34:59.343Z,4.70
2019-04-22T00:37:34.685Z,4.90
2019-04-22T00:40:09.364Z,4.50
2019-04-22T00:45:13.099Z,4.60
2019-04-22T00:47:41.502Z,5.10
2019-04-22T00:50:20.318Z,4.80
2019-04-22T00:52:38.787Z,4.67
2019-04-22T00:55:11.876Z,4.47
2019-04-22T00:57:52.105Z,4.25
2019-04-22T01:00:18.318Z,4.10
2019-04-22T01:02:48.030Z,4.58
2019-04-22T01:05:16.945Z,5.00
2019-04-22T01:07:49.936Z,4.70
2019-04-22T01:10:19.008Z,4.78
2019-04-22T01:12:51.299Z,4.42
2019-04-22T01:15:23.750Z,4.45
2019-04-22T01:17:52.464Z,4.60
2019-04-22T01:23:00.660Z,4.78
2019-04-22T01:25:23.691Z,5.22
2019-04-22T01:27:52.865Z,4.40
2019-04-22T01:30:21.104Z,4.70
2019-04-22T01:32:43.962Z,4.50
2019-04-22T01:35:27.485Z,4.28
2019-04-22T01:38:01.716Z,4.67
2019-04-22T01:40:39.129Z,4.35
2019-04-22T01:43:18.630Z,4.85
2019-04-22T01:45:45.097Z,4.33
2019-04-22T01:48:10.361Z,4.70
2019-04-22T01:50:45.854Z,5.05
2019-04-22T01:53:25.050Z,4.80
2019-04-22T01:58:11.109Z,4.67
2019-04-22T02:00:54.380Z,4.20
2019-04-22T02:03:26.212Z,4.40
2019-04-22T02:08:31.361Z,4.20
2019-04-22T02:11:00.965Z,4.37
2019-04-22T02:13:30.730Z,4.42
2019-04-22T02:16:00.495Z,4.70
2019-04-22T02:18:39.412Z,4.40
2019-04-22T02:21:01.720Z,4.55
2019-04-22T02:26:07.164Z,4.33
2019-04-22T02:56:31.459Z,4.40
2019-04-22T02:59:05.923Z,4.40
2019-04-22T03:04:06.705Z,4.70
2019-04-22T03:09:12.665Z,5.15
2019-04-22T03:11:56.688Z,5.10
2019-04-22T03:14:04.655Z,4.72
2019-04-22T03:19:16.958Z,4.67
2019-04-22T03:21:40.553Z,5.03
2019-04-22T03:24:25.775Z,4.97
2019-04-22T03:26:39.013Z,4.85
2019-04-22T03:29:33.491Z,4.45
2019-04-22T03:39:45.935Z,4.92
2019-04-22T03:47:11.400Z,4.62
2019-04-22T03:49:56.046Z,4.90
2019-04-22T03:52:10.730Z,4.70
2019-04-22T03:54:54.475Z,4.78
2019-04-22T03:57:33.455Z,5.25
2019-04-22T03:59:44.035Z,5.30
2019-04-22T04:02:24.069Z,5.20
2019-04-22T04:04:38.229Z,5.03
2019-04-22T04:07:20.749Z,5.12
2019-04-22T04:12:17.562Z,6.45
2019-04-22T04:17:20.659Z,5.42
2019-04-22T04:20:05.849Z,4.80
2019-04-22T04:22:32.272Z,5.17
2019-04-22T04:32:36.428Z,5.97
2019-04-22T04:37:42.280Z,4.70
2019-04-22T04:47:43.587Z,5.03
2019-04-22T04:55:17.481Z,5.40
2019-04-22T05:05:16.796Z,4.55
2019-04-22T05:07:48.563Z,5.53
2019-04-22T05:13:01.366Z,3.95
2019-04-22T05:28:12.211Z,3.98
2019-04-22T05:30:42.386Z,3.60
2019-04-22T05:33:14.976Z,3.22
2019-04-22T05:35:46.520Z,3.75
2019-04-22T05:38:17.114Z,3.90
2019-04-22T05:40:40.831Z,4.10
2019-04-22T05:43:25.366Z,4.87
2019-04-22T05:45:52.771Z,4.83
2019-04-22T05:48:18.381Z,4.83
2019-04-22T05:50:59.824Z,5.37
2019-04-22T05:53:31.277Z,4.83
2019-04-22T05:56:01.747Z,4.55
2019-04-22T05:58:39.475Z,4.53
2019-04-22T06:03:46.118Z,4.72
2019-04-22T06:06:13.765Z,4.30
2019-04-22T06:08:45.569Z,4.60
2019-04-22T06:11:22.862Z,4.90
2019-04-22T06:13:41.743Z,5.00
2019-04-22T06:16:26.263Z,4.60
2019-04-22T06:18:58.347Z,4.37
2019-04-22T06:21:33.718Z,4.60
2019-04-22T06:24:06.357Z,4.53
2019-04-22T06:26:40.622Z,4.30
2019-04-22T06:29:09.226Z,4.35
2019-04-22T06:31:52.585Z,9.18
2019-04-22T06:34:14.438Z,5.50
2019-04-22T06:36:45.098Z,4.17
2019-04-22T06:39:17.350Z,4.35
2019-04-22T06:41:41.966Z,4.08
2019-04-22T06:46:49.125Z,9.83
2019-04-22T06:49:18.797Z,5.00
2019-04-22T06:52:12.898Z,4.78
2019-04-22T06:54:21.785Z,4.40
2019-04-22T06:56:57.683Z,4.50
2019-04-22T06:59:29.759Z,4.70
2019-04-22T07:01:56.250Z,4.22
2019-04-22T07:04:23.153Z,3.58
2019-04-22T07:09:34.982Z,6.40
2019-04-22T07:11:58.876Z,5.55
2019-04-22T07:14:33.760Z,5.28
2019-04-22T07:17:02.246Z,6.28
2019-04-22T07:19:33.576Z,5.12
2019-04-22T07:22:13.828Z,5.10
2019-04-22T07:24:55.842Z,4.62
2019-04-22T07:27:14.323Z,4.80
2019-04-22T07:29:39.325Z,4.40
2019-04-22T07:32:56.391Z,4.50
2019-04-22T07:34:45.862Z,4.40
2019-04-22T07:39:58.309Z,4.97
2019-04-22T07:42:20.351Z,5.40
2019-04-22T07:44:51.177Z,5.47
2019-04-22T07:47:25.728Z,5.03
2019-04-22T07:49:50.809Z,5.30
2019-04-22T07:52:23.159Z,5.80
2019-04-22T07:54:52.447Z,5.92
2019-04-22T07:57:28.705Z,5.33
2019-04-22T08:00:15.667Z,6.25
2019-04-22T08:02:53.327Z,5.70
2019-04-22T08:05:20.974Z,5.90
2019-04-22T08:07:49.225Z,6.08
2019-04-22T08:12:55.405Z,6.72
2019-04-22T08:15:27.304Z,5.87
2019-04-22T08:20:31.915Z,7.22
2019-04-22T08:23:02.794Z,5.72
2019-04-22T08:25:25.012Z,5.45
2019-04-22T08:28:06.933Z,5.55
2019-04-22T08:30:35.436Z,5.70
2019-04-22T08:33:10.794Z,6.28
2019-04-22T08:35:52.458Z,8.05
2019-04-22T08:38:14.728Z,7.35
2019-04-22T08:41:09.200Z,5.90
2019-04-22T08:43:22.446Z,5.92
2019-04-22T08:45:50.997Z,5.85
2019-04-22T08:48:15.077Z,5.80
2019-04-22T08:50:47.062Z,6.85
2019-04-22T08:53:40.108Z,6.10
2019-04-22T08:55:56.037Z,6.37
2019-04-22T08:58:29.461Z,5.85
2019-04-22T09:00:56.909Z,5.60
2019-04-22T09:03:24.288Z,6.12
2019-04-22T09:08:32.515Z,5.78
2019-04-22T09:10:57.387Z,5.90
2019-04-22T09:13:30.074Z,6.10
2019-04-22T09:16:02.228Z,5.22
2019-04-22T09:18:39.435Z,5.72
2019-04-22T09:21:15.313Z,5.60
2019-04-22T09:23:38.789Z,5.80
2019-04-22T09:26:09.389Z,5.92
2019-04-22T09:28:37.709Z,6.37
2019-04-22T09:33:38.276Z,5.90
2019-04-22T09:36:16.446Z,5.45
2019-04-22T09:38:41.022Z,6.45
2019-04-22T09:41:14.805Z,6.55
2019-04-22T09:46:17.268Z,5.75
2019-04-22T09:48:50.344Z,6.20
2019-04-22T09:51:19.047Z,6.67
2019-04-22T09:53:57.617Z,6.35
2019-04-22T09:56:24.109Z,6.42
2019-04-22T09:58:58.886Z,6.58
2019-04-22T10:01:38.702Z,6.62
2019-04-22T10:09:12.658Z,7.05
2019-04-22T10:11:34.054Z,7.50
2019-04-22T10:13:59.798Z,7.42
2019-04-22T10:19:07.065Z,8.28
2019-04-22T10:21:40.525Z,8.23
2019-04-22T10:29:10.730Z,10.18
2019-04-22T10:33:59.945Z,10.53
2019-04-22T10:36:17.310Z,9.65
2019-04-22T10:38:48.581Z,9.68
2019-04-22T10:41:18.503Z,17.40
2019-04-22T10:43:48.408Z,11.00
2019-04-22T10:46:18.132Z,10.08
2019-04-22T10:48:48.340Z,10.68
2019-04-22T10:51:18.989Z,9.33
2019-04-22T10:53:49.368Z,9.88
2019-04-22T10:56:19.043Z,9.73
2019-04-22T10:58:48.973Z,10.03
2019-04-22T11:01:18.788Z,10.18
2019-04-22T11:03:49.114Z,10.18
2019-04-22T11:06:19.227Z,9.93
2019-04-22T11:08:55.477Z,11.15
2019-04-22T11:11:32.636Z,10.00
2019-04-22T11:13:53.665Z,9.15
2019-04-22T11:16:23.492Z,12.37
2019-04-22T11:18:53.708Z,10.75
2019-04-22T11:21:23.333Z,11.90
2019-04-22T11:23:52.840Z,12.03
2019-04-22T11:26:23.772Z,12.70
2019-04-22T11:28:53.999Z,10.53
2019-04-22T11:31:24.175Z,9.75
2019-04-22T11:33:54.441Z,9.40
2019-04-22T11:36:28.270Z,11.00
2019-04-22T11:39:00.104Z,10.72
2019-04-22T11:41:27.855Z,10.80
2019-04-22T11:43:59.111Z,10.85
2019-04-22T11:46:29.538Z,9.70
2019-04-22T11:49:00.285Z,9.20
2019-04-22T11:51:29.968Z,9.98
2019-04-22T11:54:00.872Z,10.75
2019-04-22T11:56:31.795Z,9.00
2019-04-22T11:59:02.685Z,9.83
2019-04-22T12:01:34.812Z,10.08
2019-04-22T12:04:05.346Z,13.80
2019-04-22T12:06:36.018Z,12.20
2019-04-22T12:09:11.918Z,8.75
2019-04-22T12:11:41.623Z,8.63
2019-04-22T12:14:11.783Z,7.83
2019-04-22T12:16:41.423Z,11.80
2019-04-22T12:19:11.480Z,20.15
2019-04-22T12:21:41.364Z,9.15
2019-04-22T12:24:11.171Z,8.13
2019-04-22T12:26:42.188Z,8.18
2019-04-22T12:29:13.215Z,8.15
2019-04-22T12:31:43.043Z,8.35
2019-04-22T12:34:13.286Z,8.75
2019-04-22T12:36:42.951Z,7.80
2019-04-22T12:39:13.601Z,8.00
2019-04-22T12:41:44.303Z,8.18
2019-04-22T12:44:15.023Z,14.85
2019-04-22T12:46:46.195Z,9.98
2019-04-22T12:49:16.282Z,9.23
2019-04-22T12:51:47.421Z,8.38
2019-04-22T12:54:17.197Z,8.88
2019-04-22T12:56:47.930Z,8.53
2019-04-22T12:59:17.651Z,8.33
2019-04-22T13:01:48.823Z,8.68
2019-04-22T13:04:21.224Z,7.70
2019-04-22T13:06:50.012Z,8.10
2019-04-22T13:09:21.240Z,7.33
2019-04-22T13:11:51.080Z,7.65
2019-04-22T13:14:21.246Z,7.92
2019-04-22T13:16:51.215Z,7.42
2019-04-22T13:19:22.952Z,14.85
2019-04-22T13:21:52.094Z,10.00
2019-04-22T13:24:21.823Z,7.75
2019-04-22T13:26:52.987Z,8.10
2019-04-22T13:29:23.271Z,8.20
2019-04-22T13:31:53.166Z,7.78
2019-04-22T13:34:31.745Z,7.75
2019-04-22T13:36:54.911Z,7.78
2019-04-22T13:39:25.083Z,8.20
2019-04-22T13:42:00.661Z,8.63
2019-04-22T13:44:26.008Z,8.55
2019-04-22T13:47:14.673Z,7.80
2019-04-22T13:49:58.964Z,8.25
2019-04-22T13:54:53.400Z,11.25
2019-04-22T13:57:20.002Z,10.45
2019-04-22T13:59:38.878Z,8.80
2019-04-22T14:02:22.249Z,7.70
2019-04-22T14:04:54.733Z,7.92
2019-04-22T14:07:25.117Z,8.13
2019-04-22T14:09:56.489Z,7.80
2019-04-22T14:12:28.681Z,7.92
2019-04-22T14:14:58.474Z,8.30
2019-04-22T14:17:29.370Z,8.40
2019-04-22T14:20:00.344Z,8.43
2019-04-22T14:22:30.552Z,8.03
2019-04-22T14:25:00.739Z,8.33
2019-04-22T14:27:40.739Z,7.53
2019-04-22T14:30:02.009Z,8.03
2019-04-22T14:32:34.434Z,8.30
2019-04-22T14:35:07.404Z,7.40
2019-04-22T14:37:38.500Z,7.50
2019-04-22T14:40:09.948Z,7.58
2019-04-22T14:43:00.599Z,8.43
2019-04-22T14:45:44.195Z,7.97
2019-04-22T14:48:07.273Z,8.13
2019-04-22T14:50:38.888Z,7.05
2019-04-22T14:53:08.214Z,6.83
2019-04-22T14:55:23.851Z,7.33
2019-04-22T14:57:50.972Z,7.90
2019-04-22T15:00:24.152Z,7.97
2019-04-22T15:02:55.351Z,7.65
2019-04-22T15:05:26.186Z,8.03
2019-04-22T15:07:57.055Z,7.67
2019-04-22T15:10:28.257Z,8.08
2019-04-22T15:13:00.374Z,8.13
2019-04-22T15:15:34.656Z,7.25
2019-04-22T15:18:07.918Z,6.95
2019-04-22T15:20:39.682Z,6.78
2019-04-22T15:23:10.683Z,7.00
2019-04-22T15:25:40.784Z,6.95
2019-04-22T15:28:11.191Z,7.40
2019-04-22T15:30:41.579Z,7.28
2019-04-22T15:33:11.750Z,7.92
2019-04-22T15:35:41.292Z,6.85
2019-04-22T15:38:11.326Z,6.80
2019-04-22T15:40:41.149Z,6.55
2019-04-22T15:43:11.003Z,7.75
2019-04-22T15:45:41.230Z,7.12
2019-04-22T15:48:11.779Z,6.87
2019-04-22T15:50:42.470Z,7.30
2019-04-22T15:53:13.695Z,7.17
2019-04-22T15:55:44.787Z,6.85
2019-04-22T15:58:35.195Z,7.22
2019-04-22T16:01:15.076Z,7.03
2019-04-22T16:03:38.616Z,6.50
2019-04-22T16:06:08.427Z,7.72
2019-04-22T16:08:40.898Z,8.30
2019-04-22T16:11:09.792Z,7.28
2019-04-22T16:13:40.115Z,7.75
2019-04-22T16:16:10.329Z,7.53
2019-04-22T16:18:40.327Z,7.15
2019-04-22T16:21:11.186Z,7.60
2019-04-22T16:23:42.678Z,7.37
2019-04-22T16:26:20.215Z,6.83
2019-04-22T16:28:52.773Z,6.90
2019-04-22T16:31:21.754Z,7.05
2019-04-22T16:33:52.499Z,7.65
2019-04-22T16:36:22.750Z,7.37
2019-04-22T16:38:53.214Z,7.00
2019-04-22T16:41:24.365Z,7.53
2019-04-22T16:43:54.412Z,7.42
2019-04-22T16:46:25.278Z,7.78
2019-04-22T16:48:56.001Z,8.25
2019-04-22T16:51:25.765Z,7.15
2019-04-22T16:53:55.761Z,7.28
2019-04-22T16:56:26.719Z,7.17
2019-04-22T16:58:56.818Z,6.97
2019-04-22T17:01:43.585Z,7.00
2019-04-22T17:04:18.674Z,7.05
2019-04-22T17:06:49.863Z,7.10
2019-04-22T17:09:19.723Z,7.00
2019-04-22T17:11:49.870Z,6.90
2019-04-22T17:14:27.241Z,7.30
2019-04-22T17:16:50.765Z,6.97
2019-04-22T17:19:21.716Z,8.23
2019-04-22T17:21:51.415Z,6.90
2019-04-22T17:24:21.668Z,7.08
2019-04-22T17:26:52.602Z,7.08
2019-04-22T17:29:22.765Z,7.70
2019-04-22T17:31:58.376Z,7.70
2019-04-22T17:34:23.589Z,6.87
2019-04-22T17:36:53.271Z,7.08
2019-04-22T17:39:35.680Z,7.45
2019-04-22T17:42:21.601Z,7.60
2019-04-22T17:44:48.385Z,8.00
2019-04-22T17:47:22.060Z,7.70
2019-04-22T17:50:08.565Z,8.38
2019-04-22T17:52:39.252Z,8.25
2019-04-22T17:55:02.680Z,7.28
2019-04-22T17:57:32.550Z,8.23
2019-04-22T18:00:07.052Z,8.13
2019-04-22T18:02:32.662Z,8.20
2019-04-22T18:04:56.247Z,8.43
2019-04-22T18:07:41.303Z,8.48
2019-04-22T18:10:27.422Z,8.33
2019-04-22T18:12:53.836Z,8.43
2019-04-22T18:15:14.819Z,8.18
2019-04-22T18:17:46.255Z,8.18
2019-04-22T18:20:14.486Z,8.23
2019-04-22T18:22:39.610Z,8.58
2019-04-22T18:25:13.343Z,8.50
2019-04-22T18:27:55.111Z,8.08
2019-04-22T18:30:17.975Z,8.20
2019-04-22T18:32:50.641Z,8.65
2019-04-22T18:35:26.488Z,8.50
2019-04-22T18:38:11.278Z,7.87
2019-04-22T18:40:31.035Z,8.48
2019-04-22T18:43:07.902Z,8.13
2019-04-22T18:45:45.458Z,8.13
2019-04-22T18:48:02.897Z,8.35
2019-04-22T18:50:56.271Z,8.83
2019-04-22T18:53:30.141Z,8.30
2019-04-22T18:56:01.659Z,8.55
2019-04-22T18:58:32.225Z,9.43
2019-04-22T19:00:48.216Z,9.40
2019-04-22T19:03:25.791Z,9.28
2019-04-22T19:06:27.950Z,8.90
2019-04-22T19:08:43.052Z,8.80
2019-04-22T19:11:12.666Z,8.80
2019-04-22T19:16:25.541Z,8.75
2019-04-22T19:19:18.486Z,8.90
2019-04-22T19:21:14.963Z,8.30
2019-04-22T19:23:53.995Z,8.58
2019-04-22T19:26:35.828Z,8.30
2019-04-22T19:29:13.430Z,8.40
2019-04-22T19:31:28.569Z,8.58
2019-04-22T19:34:01.197Z,8.85
2019-04-22T19:36:36.059Z,8.75
2019-04-22T19:38:59.184Z,8.80
2019-04-22T19:41:56.586Z,8.50
2019-04-22T19:44:29.246Z,8.95
2019-04-22T19:47:17.679Z,8.53
2019-04-22T19:49:38.501Z,9.70
2019-04-22T19:52:11.341Z,9.35
2019-04-22T19:54:43.984Z,8.73
2019-04-22T19:57:17.286Z,8.33
2019-04-22T20:00:12.973Z,8.48
2019-04-22T20:03:05.380Z,7.92
2019-04-22T20:05:50.560Z,7.87
2019-04-22T20:08:26.286Z,8.00
2019-04-22T20:11:03.682Z,8.53
2019-04-22T20:13:41.359Z,8.33
2019-04-22T20:16:02.012Z,8.13
2019-04-22T20:18:52.358Z,8.70
2019-04-22T20:21:35.726Z,9.30
2019-04-22T20:24:00.099Z,8.75
2019-04-22T20:26:51.254Z,8.53
2019-04-22T20:29:35.279Z,8.13
2019-04-22T20:31:59.369Z,9.28
2019-04-22T20:34:44.829Z,10.60
2019-04-22T20:37:18.060Z,9.03
2019-04-22T20:39:53.064Z,9.80
2019-04-22T20:45:15.003Z,8.28
2019-04-22T20:47:42.570Z,9.30
2019-04-22T20:50:23.489Z,8.75
2019-04-22T20:52:59.240Z,8.75
2019-04-22T20:55:29.281Z,9.30
2019-04-22T20:58:22.435Z,9.45
2019-04-22T21:00:57.315Z,8.50
2019-04-22T21:03:27.419Z,8.83
2019-04-22T21:06:15.019Z,8.73
2019-04-22T21:09:07.323Z,8.43
2019-04-22T21:11:34.561Z,8.25
2019-04-22T21:14:12.127Z,8.78
2019-04-22T21:16:44.482Z,9.03
2019-04-22T21:19:26.257Z,9.73
2019-04-22T21:21:53.036Z,9.15
2019-04-22T21:24:20.572Z,9.73
2019-04-22T21:26:56.916Z,9.58
2019-04-22T21:29:20.523Z,9.73
2019-04-22T21:31:57.952Z,9.00
2019-04-22T21:34:23.348Z,9.60
2019-04-22T21:37:06.128Z,8.85
2019-04-22T21:39:29.067Z,9.03
2019-04-22T21:42:02.634Z,8.88
2019-04-22T21:44:32.428Z,8.88
2019-04-22T21:47:12.890Z,10.10
2019-04-22T21:49:37.463Z,9.75
2019-04-22T21:52:05.389Z,9.68
2019-04-22T21:55:02.579Z,9.60
2019-04-22T21:57:18.807Z,9.65
2019-04-22T21:59:43.188Z,8.75
2019-04-22T22:02:25.211Z,9.38
2019-04-22T22:04:44.580Z,8.98
2019-04-22T22:07:09.729Z,9.18
2019-04-22T22:09:47.653Z,9.35
2019-04-22T22:12:17.582Z,10.10
2019-04-22T22:15:00.520Z,9.98
2019-04-22T22:17:22.337Z,10.35
2019-04-22T22:19:52.930Z,10.10
2019-04-22T22:22:46.183Z,10.18
2019-04-22T22:25:02.851Z,9.43
2019-04-22T22:27:34.184Z,9.85
2019-04-22T22:30:19.136Z,9.88
2019-04-22T22:32:33.775Z,9.13
2019-04-22T22:35:03.488Z,9.18
2019-04-22T22:37:25.051Z,9.38
2019-04-22T22:39:55.558Z,9.58
2019-04-22T22:42:28.849Z,10.05
2019-04-22T22:45:00.677Z,9.78
2019-04-22T22:47:40.947Z,10.08
2019-04-22T22:50:09.050Z,9.25
2019-04-22T22:53:00.906Z,9.35
2019-04-22T22:55:17.960Z,10.28
2019-04-22T22:57:50.058Z,9.33
2019-04-22T23:00:19.591Z,9.48
2019-04-22T23:03:06.970Z,8.78
2019-04-22T23:05:35.909Z,8.58
2019-04-22T23:08:01.977Z,8.58
2019-04-22T23:10:33.911Z,8.40
2019-04-22T23:13:06.525Z,8.33
2019-04-22T23:15:27.505Z,7.70
2019-04-22T23:17:45.711Z,7.58
2019-04-22T23:20:18.519Z,8.20
2019-04-22T23:23:09.393Z,7.60
2019-04-22T23:25:41.451Z,8.30
2019-04-22T23:28:13.119Z,7.83
2019-04-22T23:30:49.764Z,8.28
2019-04-22T23:33:40.537Z,8.50
2019-04-22T23:36:10.769Z,8.58
2019-04-22T23:38:53.702Z,8.03
2019-04-22T23:41:54.869Z,8.30
2019-04-22T23:46:37.988Z,7.80
2019-04-22T23:49:10.233Z,7.30
2019-04-22T23:51:51.544Z,7.12
2019-04-22T23:54:13.201Z,7.55
2019-04-22T23:56:39.494Z,6.72
2019-04-22T23:59:38.401Z,7.00
