createdAt,value
2023-03-18T00:01:00.037Z,59.26
2023-03-18T00:03:26.395Z,59.44
2023-03-18T00:06:01.425Z,59.42
2023-03-18T00:08:27.687Z,59.50
2023-03-18T00:10:53.970Z,59.76
2023-03-18T00:13:20.464Z,59.98
2023-03-18T00:15:49.715Z,60.06
2023-03-18T00:18:15.968Z,59.90
2023-03-18T00:20:42.370Z,60.01
2023-03-18T00:23:08.842Z,59.96
2023-03-18T00:25:35.721Z,60.20
2023-03-18T00:28:02.800Z,60.17
2023-03-18T00:30:29.503Z,60.16
2023-03-18T00:32:55.967Z,60.13
2023-03-18T00:35:23.113Z,60.09
2023-03-18T00:37:49.400Z,60.22
2023-03-18T00:40:15.705Z,60.12
2023-03-18T00:42:43.316Z,60.33
2023-03-18T00:45:11.190Z,60.31
2023-03-18T00:47:37.624Z,60.32
2023-03-18T00:50:05.162Z,60.50
2023-03-18T00:52:32.383Z,60.73
2023-03-18T00:54:59.066Z,60.72
2023-03-18T00:57:26.063Z,60.96
2023-03-18T00:59:52.371Z,61.10
2023-03-18T01:02:18.920Z,60.85
2023-03-18T01:04:45.878Z,60.87
2023-03-18T01:07:12.310Z,60.95
2023-03-18T01:09:38.687Z,61.35
2023-03-18T01:12:05.277Z,61.28
2023-03-18T01:14:31.656Z,61.41
2023-03-18T01:16:57.964Z,61.36
2023-03-18T01:19:24.314Z,61.64
2023-03-18T01:21:50.606Z,61.76
2023-03-18T01:24:17.611Z,61.97
2023-03-18T01:26:43.889Z,61.86
2023-03-18T01:29:10.273Z,62.20
2023-03-18T01:31:36.591Z,62.38
2023-03-18T01:34:06.419Z,62.19
2023-03-18T01:36:42.717Z,62.42
2023-03-18T01:39:09.459Z,62.61
2023-03-18T01:41:36.036Z,62.86
2023-03-18T01:44:02.511Z,62.66
2023-03-18T01:46:40.183Z,62.53
2023-03-18T01:49:12.720Z,62.78
2023-03-18T01:51:41.125Z,62.93
2023-03-18T01:54:08.131Z,63.08
2023-03-18T01:56:35.339Z,63.12
2023-03-18T01:59:04.602Z,63.19
2023-03-18T02:01:33.908Z,63.27
2023-03-18T02:04:03.734Z,63.12
2023-03-18T02:06:30.109Z,63.17
2023-03-18T02:08:59.831Z,63.32
2023-03-18T02:11:27.074Z,63.47
2023-03-18T02:13:55.000Z,63.42
2023-03-18T02:16:24.544Z,63.43
2023-03-18T02:18:56.724Z,63.42
2023-03-18T02:21:26.192Z,63.48
2023-03-18T02:24:01.631Z,63.55
2023-03-18T02:26:34.123Z,63.63
2023-03-18T02:29:02.581Z,63.61
2023-03-18T02:31:35.784Z,63.68
2023-03-18T02:34:04.599Z,63.59
2023-03-18T02:36:31.638Z,63.86
2023-03-18T02:38:58.910Z,64.20
2023-03-18T02:41:27.050Z,64.15
2023-03-18T02:43:53.451Z,64.51
2023-03-18T02:46:28.855Z,64.63
2023-03-18T02:48:55.391Z,64.54
2023-03-18T02:51:22.652Z,64.58
2023-03-18T02:53:48.947Z,64.90
2023-03-18T02:56:15.291Z,65.14
2023-03-18T02:58:41.957Z,65.04
2023-03-18T03:01:08.685Z,65.11
2023-03-18T03:03:36.103Z,65.22
2023-03-18T03:06:02.541Z,65.33
2023-03-18T03:08:29.961Z,65.46
2023-03-18T03:10:56.401Z,65.47
2023-03-18T03:13:23.734Z,65.64
2023-03-18T03:15:51.275Z,65.69
2023-03-18T03:18:17.666Z,66.11
2023-03-18T03:20:44.061Z,65.89
2023-03-18T03:23:11.498Z,65.88
2023-03-18T03:25:38.628Z,65.96
2023-03-18T03:28:06.317Z,66.26
2023-03-18T03:30:33.313Z,66.29
2023-03-18T03:33:00.160Z,66.06
2023-03-18T03:35:27.046Z,66.20
2023-03-18T03:37:53.558Z,66.41
2023-03-18T03:40:20.235Z,66.60
2023-03-18T03:42:47.604Z,66.61
2023-03-18T03:45:15.433Z,66.74
2023-03-18T03:47:42.698Z,66.66
2023-03-18T03:50:10.129Z,66.51
2023-03-18T03:52:36.784Z,66.64
2023-03-18T03:55:04.442Z,66.52
2023-03-18T03:57:31.014Z,66.69
2023-03-18T03:59:57.392Z,67.00
2023-03-18T04:02:42.731Z,66.95
2023-03-18T04:05:11.079Z,67.18
2023-03-18T04:07:38.400Z,67.25
2023-03-18T04:10:05.482Z,67.14
2023-03-18T04:12:31.814Z,67.19
2023-03-18T04:15:00.035Z,67.37
2023-03-18T04:17:29.742Z,67.61
2023-03-18T04:19:56.242Z,67.58
2023-03-18T04:22:26.910Z,67.39
2023-03-18T04:24:53.823Z,67.55
2023-03-18T04:27:20.196Z,67.72
2023-03-18T04:29:47.865Z,67.80
2023-03-18T04:32:14.605Z,67.91
2023-03-18T04:34:41.527Z,67.87
2023-03-18T04:37:08.323Z,67.82
2023-03-18T04:39:35.275Z,68.10
2023-03-18T04:42:01.800Z,68.18
2023-03-18T04:44:28.818Z,68.15
2023-03-18T04:46:55.327Z,68.17
2023-03-18T04:49:22.646Z,68.22
2023-03-18T04:51:49.237Z,68.18
2023-03-18T04:54:21.773Z,68.43
2023-03-18T04:56:49.783Z,68.38
2023-03-18T04:59:16.170Z,68.33
2023-03-18T05:01:42.977Z,68.48
2023-03-18T05:04:09.981Z,68.44
2023-03-18T05:06:43.111Z,68.31
2023-03-18T05:09:11.611Z,68.29
2023-03-18T05:11:38.180Z,68.35
2023-03-18T05:14:20.158Z,68.41
2023-03-18T05:16:46.811Z,68.49
2023-03-18T05:19:13.814Z,68.45
2023-03-18T05:21:46.210Z,68.24
2023-03-18T05:24:12.821Z,68.36
2023-03-18T05:26:40.445Z,68.41
2023-03-18T05:29:06.986Z,68.24
2023-03-18T05:31:52.749Z,67.96
2023-03-18T05:34:19.203Z,67.93
2023-03-18T05:36:45.908Z,68.12
2023-03-18T05:39:12.505Z,67.95
2023-03-18T05:41:38.873Z,68.00
2023-03-18T05:44:10.258Z,67.94
2023-03-18T05:46:38.049Z,67.85
2023-03-18T05:49:15.551Z,67.74
2023-03-18T05:52:02.133Z,67.51
2023-03-18T05:54:41.317Z,67.53
2023-03-18T05:57:08.617Z,67.58
2023-03-18T05:59:35.456Z,67.59
2023-03-18T06:02:02.486Z,67.52
2023-03-18T06:04:29.188Z,67.54
2023-03-18T06:06:55.654Z,67.30
2023-03-18T06:09:22.622Z,67.26
2023-03-18T06:11:49.380Z,67.39
2023-03-18T06:14:15.707Z,67.32
2023-03-18T06:16:42.529Z,67.17
2023-03-18T06:19:09.274Z,67.15
2023-03-18T06:21:35.657Z,67.05
2023-03-18T06:24:03.635Z,66.81
2023-03-18T06:26:31.507Z,66.80
2023-03-18T06:28:57.967Z,66.66
2023-03-18T06:31:25.073Z,66.36
2023-03-18T06:33:51.702Z,66.47
2023-03-18T06:36:18.181Z,66.36
2023-03-18T06:38:47.321Z,66.41
2023-03-18T06:41:13.712Z,66.64
2023-03-18T06:43:49.508Z,66.22
2023-03-18T06:46:16.927Z,65.96
2023-03-18T06:48:43.634Z,65.91
2023-03-18T06:51:10.760Z,65.78
2023-03-18T06:53:38.840Z,65.72
2023-03-18T06:56:05.294Z,65.48
2023-03-18T06:58:37.251Z,65.39
2023-03-18T07:01:06.580Z,65.30
2023-03-18T07:03:37.309Z,65.02
2023-03-18T07:06:03.924Z,65.21
2023-03-18T07:08:30.804Z,64.91
2023-03-18T07:10:57.823Z,64.67
2023-03-18T07:13:24.812Z,64.61
2023-03-18T07:15:51.224Z,64.36
2023-03-18T07:18:17.988Z,64.53
2023-03-18T07:20:45.935Z,63.98
2023-03-18T07:23:12.291Z,64.02
2023-03-18T07:25:38.666Z,63.81
2023-03-18T07:28:05.063Z,63.78
2023-03-18T07:30:34.527Z,63.76
2023-03-18T07:33:00.899Z,63.43
2023-03-18T07:35:27.389Z,63.11
2023-03-18T07:37:53.807Z,63.24
2023-03-18T07:40:20.277Z,63.40
2023-03-18T07:42:46.594Z,63.38
2023-03-18T07:45:12.898Z,62.73
2023-03-18T07:47:39.259Z,62.32
2023-03-18T07:50:06.073Z,62.27
2023-03-18T07:52:32.445Z,62.18
2023-03-18T07:54:58.762Z,61.27
2023-03-18T07:57:25.196Z,60.32
2023-03-18T07:59:51.716Z,60.45
2023-03-18T09:33:52.442Z,41.22
2023-03-18T09:36:19.875Z,40.48
2023-03-18T09:38:46.242Z,40.05
2023-03-18T09:41:35.237Z,39.39
2023-03-18T09:44:07.800Z,38.84
2023-03-18T09:46:46.651Z,38.32
2023-03-18T09:49:25.420Z,37.68
2023-03-18T09:52:01.437Z,37.52
2023-03-18T09:54:34.186Z,37.18
2023-03-18T09:57:01.880Z,34.49
2023-03-18T09:59:37.993Z,34.14
2023-03-18T10:02:15.157Z,34.22
2023-03-18T10:05:02.725Z,33.76
2023-03-18T10:07:32.886Z,32.91
2023-03-18T10:10:07.132Z,32.77
2023-03-18T10:12:34.828Z,31.87
2023-03-18T10:15:15.306Z,32.51
2023-03-18T10:17:43.537Z,31.52
2023-03-18T10:20:17.727Z,31.79
2023-03-18T10:23:03.306Z,31.84
2023-03-18T10:25:38.987Z,31.79
2023-03-18T10:28:05.289Z,30.37
2023-03-18T10:30:31.671Z,30.58
2023-03-18T10:33:21.539Z,28.09
2023-03-18T10:35:50.623Z,28.52
2023-03-18T10:38:34.792Z,29.07
2023-03-18T10:41:01.580Z,27.72
2023-03-18T10:43:29.765Z,27.90
2023-03-18T10:46:00.890Z,27.23
2023-03-18T10:48:30.616Z,26.29
2023-03-18T10:51:29.976Z,27.20
2023-03-18T10:53:59.079Z,27.33
2023-03-18T10:56:25.466Z,26.16
2023-03-18T10:58:51.779Z,26.65
2023-03-18T11:01:22.705Z,26.94
2023-03-18T11:03:51.581Z,26.43
2023-03-18T11:06:30.320Z,25.31
2023-03-18T11:09:17.949Z,25.22
2023-03-18T11:11:45.436Z,25.60
2023-03-18T11:14:18.024Z,25.52
2023-03-18T11:16:59.873Z,25.59
2023-03-18T11:19:45.545Z,25.44
2023-03-18T11:22:23.257Z,24.95
2023-03-18T11:25:00.971Z,24.71
2023-03-18T11:27:32.477Z,23.76
2023-03-18T11:30:00.277Z,23.79
2023-03-18T11:32:31.035Z,23.46
2023-03-18T11:34:59.115Z,23.16
2023-03-18T11:37:26.570Z,22.96
2023-03-18T11:39:58.957Z,22.15
2023-03-18T11:42:25.529Z,22.02
2023-03-18T11:44:54.450Z,21.83
2023-03-18T11:47:23.082Z,20.84
2023-03-18T11:49:49.544Z,20.30
2023-03-18T11:52:34.790Z,20.96
2023-03-18T11:55:24.805Z,20.68
2023-03-18T11:58:06.541Z,21.12
2023-03-18T12:00:41.058Z,20.73
2023-03-18T12:03:26.184Z,20.87
2023-03-18T12:06:07.689Z,20.79
2023-03-18T12:08:40.158Z,20.13
2023-03-18T12:11:18.622Z,20.35
2023-03-18T12:14:03.779Z,20.61
2023-03-18T12:16:48.754Z,20.57
2023-03-18T12:19:15.428Z,20.70
2023-03-18T12:21:47.004Z,20.40
2023-03-18T12:24:35.375Z,20.21
2023-03-18T12:27:13.980Z,20.09
2023-03-18T12:29:59.272Z,20.47
2023-03-18T12:32:40.489Z,20.15
2023-03-18T12:35:16.225Z,20.36
2023-03-18T12:38:01.025Z,19.66
2023-03-18T12:40:42.272Z,18.61
2023-03-18T12:43:22.470Z,18.52
2023-03-18T12:45:52.886Z,18.03
2023-03-18T12:48:42.400Z,17.90
2023-03-18T12:51:13.418Z,17.71
2023-03-18T12:53:43.256Z,17.03
2023-03-18T12:56:13.283Z,17.08
2023-03-18T12:58:59.924Z,16.48
2023-03-18T13:01:40.509Z,16.38
2023-03-18T13:04:11.405Z,16.73
2023-03-18T13:06:53.528Z,16.56
2023-03-18T13:09:25.972Z,16.45
2023-03-18T13:11:55.231Z,16.32
2023-03-18T13:14:50.746Z,16.07
2023-03-18T13:17:22.627Z,15.12
2023-03-18T13:19:49.028Z,16.42
2023-03-18T13:22:28.356Z,15.42
2023-03-18T13:25:13.802Z,14.99
2023-03-18T13:27:58.673Z,15.37
2023-03-18T13:30:31.082Z,15.30
2023-03-18T13:33:16.547Z,15.41
2023-03-18T13:36:15.309Z,15.56
2023-03-18T13:38:50.670Z,14.51
2023-03-18T13:41:29.309Z,14.67
2023-03-18T13:43:56.993Z,14.74
2023-03-18T13:46:25.218Z,14.84
2023-03-18T13:48:55.473Z,15.10
2023-03-18T13:51:25.023Z,15.01
2023-03-18T13:53:57.186Z,15.14
2023-03-18T13:56:44.206Z,14.60
2023-03-18T13:59:29.100Z,15.04
2023-03-18T14:01:58.552Z,15.70
2023-03-18T14:04:31.638Z,16.52
2023-03-18T14:07:12.871Z,17.28
2023-03-18T14:10:15.383Z,17.80
2023-03-18T14:12:45.594Z,18.36
2023-03-18T14:15:15.017Z,18.93
2023-03-18T14:17:57.411Z,19.27
2023-03-18T14:20:25.626Z,19.76
2023-03-18T14:22:53.645Z,19.97
2023-03-18T14:25:23.301Z,20.40
2023-03-18T14:27:54.099Z,20.69
2023-03-18T14:30:41.141Z,20.82
2023-03-18T14:33:19.635Z,21.56
2023-03-18T14:35:48.046Z,21.92
2023-03-18T14:38:19.818Z,22.29
2023-03-18T14:40:48.328Z,22.79
2023-03-18T14:43:17.826Z,22.90
2023-03-18T14:45:44.762Z,22.57
2023-03-18T14:48:24.001Z,22.67
2023-03-18T14:50:51.731Z,22.71
2023-03-18T14:53:23.728Z,22.57
2023-03-18T14:55:51.141Z,22.87
2023-03-18T14:58:19.568Z,23.03
2023-03-18T15:00:47.694Z,23.16
2023-03-18T15:03:16.257Z,23.92
2023-03-18T15:05:43.206Z,23.82
2023-03-18T15:08:14.295Z,23.77
2023-03-18T15:10:41.232Z,24.05
2023-03-18T15:13:12.768Z,24.22
2023-03-18T15:15:39.679Z,24.47
2023-03-18T15:18:18.359Z,24.41
2023-03-18T15:20:47.529Z,24.98
2023-03-18T15:23:14.326Z,24.57
2023-03-18T15:25:42.178Z,24.75
2023-03-18T15:28:14.008Z,25.09
2023-03-18T15:30:49.247Z,25.00
2023-03-18T15:33:21.196Z,25.09
2023-03-18T15:35:53.757Z,25.57
2023-03-18T15:38:25.141Z,25.63
2023-03-18T15:40:53.461Z,25.78
2023-03-18T15:43:22.621Z,26.07
2023-03-18T15:45:53.843Z,26.07
2023-03-18T15:48:20.732Z,26.51
2023-03-18T15:50:54.623Z,26.45
2023-03-18T15:53:20.968Z,27.05
2023-03-18T15:55:51.541Z,27.24
2023-03-18T15:58:27.865Z,27.25
2023-03-18T16:00:55.859Z,27.64
2023-03-18T16:03:26.881Z,27.77
2023-03-18T16:05:53.528Z,28.20
2023-03-18T16:08:20.822Z,28.42
2023-03-18T16:10:48.427Z,28.42
2023-03-18T16:13:20.906Z,28.70
2023-03-18T16:15:47.171Z,28.96
2023-03-18T16:18:13.715Z,29.45
2023-03-18T16:20:40.050Z,29.65
2023-03-18T16:23:07.275Z,29.77
2023-03-18T16:25:33.899Z,29.82
2023-03-18T16:28:00.431Z,29.76
2023-03-18T16:30:27.733Z,29.93
2023-03-18T16:32:54.857Z,29.93
2023-03-18T16:35:25.242Z,30.14
2023-03-18T16:37:52.377Z,30.25
2023-03-18T16:40:20.290Z,30.35
2023-03-18T16:42:47.253Z,30.40
2023-03-18T16:45:14.521Z,30.58
2023-03-18T16:47:42.331Z,30.76
2023-03-18T16:50:16.386Z,30.86
2023-03-18T16:52:43.050Z,30.93
2023-03-18T16:55:12.047Z,30.89
2023-03-18T16:57:38.689Z,31.11
2023-03-18T17:00:17.684Z,31.04
2023-03-18T17:02:45.255Z,31.38
2023-03-18T17:05:15.628Z,31.72
2023-03-18T17:07:43.026Z,31.93
2023-03-18T17:10:11.026Z,32.09
2023-03-18T17:12:38.171Z,32.23
2023-03-18T17:15:05.868Z,32.42
2023-03-18T17:17:34.016Z,32.69
2023-03-18T17:20:00.824Z,32.80
2023-03-18T17:22:31.038Z,32.92
2023-03-18T17:24:57.776Z,33.07
2023-03-18T17:27:32.656Z,33.42
2023-03-18T17:29:59.119Z,33.66
2023-03-18T17:32:25.552Z,33.73
2023-03-18T17:34:52.996Z,34.10
2023-03-18T17:37:20.312Z,34.17
2023-03-18T17:39:46.711Z,34.56
2023-03-18T17:42:22.477Z,34.69
2023-03-18T17:44:48.846Z,35.11
2023-03-18T17:47:15.191Z,34.91
2023-03-18T17:49:41.587Z,35.30
2023-03-18T17:52:09.038Z,35.74
2023-03-18T17:54:35.447Z,35.69
2023-03-18T17:57:02.083Z,35.86
2023-03-18T17:59:28.500Z,35.77
2023-03-18T18:01:54.936Z,35.83
2023-03-18T18:04:22.219Z,36.23
2023-03-18T18:06:49.327Z,36.21
2023-03-18T18:09:15.758Z,36.45
2023-03-18T18:11:43.949Z,36.32
2023-03-18T18:14:16.585Z,36.82
2023-03-18T18:16:43.318Z,37.26
2023-03-18T18:19:10.217Z,37.32
2023-03-18T18:21:38.406Z,37.36
2023-03-18T18:24:12.029Z,37.72
2023-03-18T18:26:39.583Z,37.93
2023-03-18T18:29:12.582Z,37.98
2023-03-18T18:31:41.093Z,38.09
2023-03-18T18:34:11.460Z,38.38
2023-03-18T18:36:38.253Z,38.62
2023-03-18T18:39:06.211Z,39.24
2023-03-18T18:41:33.381Z,39.42
2023-03-18T18:43:59.860Z,39.28
2023-03-18T18:46:27.457Z,39.48
2023-03-18T18:48:54.265Z,39.48
2023-03-18T18:51:21.867Z,39.54
2023-03-18T18:53:50.362Z,39.63
2023-03-18T18:56:31.955Z,39.87
2023-03-18T18:59:04.626Z,39.84
2023-03-18T19:01:34.308Z,39.86
2023-03-18T19:04:02.202Z,39.83
2023-03-18T19:06:30.821Z,39.98
2023-03-18T19:09:01.679Z,40.14
2023-03-18T19:11:29.480Z,40.20
2023-03-18T19:14:15.673Z,40.16
2023-03-18T19:16:42.800Z,40.46
2023-03-18T19:19:13.177Z,41.06
2023-03-18T19:21:40.188Z,41.34
2023-03-18T19:24:23.656Z,41.45
2023-03-18T19:26:50.458Z,41.22
2023-03-18T19:29:17.088Z,41.30
2023-03-18T19:31:43.758Z,41.29
2023-03-18T19:34:16.907Z,41.42
2023-03-18T19:36:46.119Z,41.79
2023-03-18T19:39:13.916Z,41.87
2023-03-18T19:41:40.713Z,42.02
2023-03-18T19:44:16.490Z,41.80
2023-03-18T19:46:43.808Z,41.97
2023-03-18T19:49:22.811Z,41.96
2023-03-18T19:51:50.539Z,41.88
2023-03-18T19:54:24.815Z,42.41
2023-03-18T19:56:53.141Z,42.31
2023-03-18T19:59:21.625Z,42.40
2023-03-18T20:01:48.174Z,42.68
2023-03-18T20:04:15.796Z,42.97
2023-03-18T20:06:42.931Z,43.44
2023-03-18T20:09:10.633Z,43.70
2023-03-18T20:11:37.325Z,43.76
2023-03-18T20:14:09.425Z,44.02
2023-03-18T20:16:35.918Z,44.16
2023-03-18T20:19:04.361Z,44.50
2023-03-18T20:21:31.115Z,44.76
2023-03-18T20:24:00.093Z,45.08
2023-03-18T20:26:30.666Z,45.11
2023-03-18T20:28:57.025Z,45.25
2023-03-18T20:31:24.540Z,45.66
2023-03-18T20:33:51.074Z,46.01
2023-03-18T20:36:18.292Z,46.40
2023-03-18T20:38:47.295Z,46.32
2023-03-18T20:41:17.802Z,46.50
2023-03-18T20:43:44.316Z,46.62
2023-03-18T20:46:12.276Z,46.95
2023-03-18T20:48:38.921Z,47.27
2023-03-18T20:51:10.491Z,47.49
2023-03-18T20:53:36.865Z,47.75
2023-03-18T20:56:03.623Z,47.87
2023-03-18T20:58:30.136Z,48.15
2023-03-18T21:00:57.433Z,48.09
2023-03-18T21:03:28.314Z,48.24
2023-03-18T21:05:56.178Z,48.55
2023-03-18T21:08:23.263Z,48.78
2023-03-18T21:10:49.880Z,48.65
2023-03-18T21:13:21.918Z,48.69
2023-03-18T21:15:49.352Z,48.85
2023-03-18T21:18:15.932Z,49.11
2023-03-18T21:20:42.944Z,49.43
2023-03-18T21:23:19.640Z,49.48
2023-03-18T21:25:46.023Z,49.68
2023-03-18T21:28:13.217Z,49.90
2023-03-18T21:30:40.251Z,49.71
2023-03-18T21:33:26.905Z,49.88
2023-03-18T21:35:54.039Z,50.28
2023-03-18T21:38:20.434Z,50.64
2023-03-18T21:40:46.750Z,50.99
2023-03-18T21:43:24.579Z,51.19
2023-03-18T21:45:51.019Z,51.61
2023-03-18T21:48:17.398Z,51.67
2023-03-18T21:50:47.182Z,51.85
2023-03-18T21:53:14.877Z,52.13
2023-03-18T21:55:41.172Z,52.15
2023-03-18T21:58:34.079Z,52.49
2023-03-18T22:01:00.497Z,52.83
2023-03-18T22:03:28.102Z,53.02
2023-03-18T22:05:54.858Z,53.12
2023-03-18T22:08:21.773Z,53.37
2023-03-18T22:10:51.486Z,53.56
2023-03-18T22:13:19.405Z,53.74
2023-03-18T22:15:46.851Z,54.01
2023-03-18T22:18:13.706Z,54.29
2023-03-18T22:20:40.276Z,54.61
2023-03-18T22:23:14.195Z,55.08
2023-03-18T22:25:40.493Z,55.33
2023-03-18T22:28:06.827Z,55.36
2023-03-18T22:30:33.982Z,55.66
2023-03-18T22:33:01.201Z,55.73
2023-03-18T22:35:28.930Z,55.97
2023-03-18T22:37:55.474Z,56.22
2023-03-18T22:40:25.883Z,56.60
2023-03-18T22:42:53.413Z,56.47
2023-03-18T22:45:29.969Z,56.98
2023-03-18T22:47:57.683Z,57.05
2023-03-18T22:50:25.645Z,57.07
2023-03-18T22:52:57.195Z,57.18
2023-03-18T22:55:24.792Z,57.54
2023-03-18T22:57:51.121Z,57.73
2023-03-18T23:00:17.707Z,57.68
2023-03-18T23:02:44.039Z,57.63
2023-03-18T23:05:15.159Z,57.69
2023-03-18T23:07:41.531Z,58.12
2023-03-18T23:10:09.284Z,58.31
2023-03-18T23:12:35.606Z,58.48
2023-03-18T23:15:01.916Z,58.38
2023-03-18T23:17:28.236Z,58.64
2023-03-18T23:19:54.851Z,58.91
2023-03-18T23:22:32.934Z,58.97
2023-03-18T23:24:59.667Z,59.01
2023-03-18T23:27:26.915Z,59.19
2023-03-18T23:29:54.389Z,59.22
2023-03-18T23:32:21.642Z,59.28
2023-03-18T23:34:47.931Z,59.38
2023-03-18T23:37:14.952Z,59.34
2023-03-18T23:39:41.306Z,59.38
2023-03-18T23:42:10.420Z,59.32
2023-03-18T23:44:37.161Z,59.49
2023-03-18T23:47:03.882Z,59.53
2023-03-18T23:49:30.126Z,59.43
2023-03-18T23:51:56.392Z,59.48
2023-03-18T23:54:22.686Z,59.55
2023-03-18T23:56:49.035Z,59.50
2023-03-18T23:59:15.790Z,59.70
