createdAt,value
2022-07-30T00:03:15.270Z,7.60
2022-07-30T00:08:16.782Z,5.47
2022-07-30T00:13:18.949Z,4.93
2022-07-30T00:18:20.417Z,8.60
2022-07-30T00:23:24.003Z,5.20
2022-07-30T00:28:25.478Z,7.32
2022-07-30T00:33:27.367Z,7.60
2022-07-30T00:38:28.924Z,7.07
2022-07-30T00:43:30.381Z,4.72
2022-07-30T00:48:31.865Z,5.35
2022-07-30T00:53:34.519Z,7.13
2022-07-30T00:58:35.982Z,4.18
2022-07-30T01:03:37.727Z,3.42
2022-07-30T01:08:39.205Z,4.18
2022-07-30T01:13:40.729Z,6.28
2022-07-30T01:19:03.791Z,3.05
2022-07-30T01:24:25.709Z,8.15
2022-07-30T01:29:28.517Z,4.10
2022-07-30T01:34:32.862Z,4.50
2022-07-30T01:39:35.916Z,3.92
2022-07-30T01:44:39.170Z,6.40
2022-07-30T01:49:41.707Z,7.47
2022-07-30T01:54:45.500Z,4.07
2022-07-30T01:59:50.488Z,3.95
2022-07-30T02:04:52.074Z,6.65
2022-07-30T02:10:07.809Z,4.18
2022-07-30T02:15:17.411Z,3.72
2022-07-30T02:20:19.268Z,4.65
2022-07-30T02:25:29.011Z,4.93
2022-07-30T02:30:32.807Z,4.78
2022-07-30T02:35:36.228Z,5.80
2022-07-30T02:40:41.668Z,7.07
2022-07-30T02:45:46.677Z,4.93
2022-07-30T02:50:51.018Z,6.80
2022-07-30T02:55:55.406Z,6.88
2022-07-30T03:00:57.761Z,4.15
2022-07-30T03:06:00.446Z,2.90
2022-07-30T03:11:04.570Z,2.97
2022-07-30T03:16:09.983Z,3.33
2022-07-30T03:21:13.289Z,4.95
2022-07-30T03:26:19.527Z,5.20
2022-07-30T03:31:21.225Z,4.70
2022-07-30T03:36:23.089Z,4.30
2022-07-30T03:41:24.860Z,4.80
2022-07-30T03:46:27.699Z,5.68
2022-07-30T03:51:33.030Z,4.45
2022-07-30T03:56:35.615Z,3.00
2022-07-30T04:01:37.310Z,6.78
2022-07-30T04:06:39.818Z,4.07
2022-07-30T04:11:42.082Z,5.72
2022-07-30T04:16:54.969Z,5.63
2022-07-30T04:21:57.577Z,4.82
2022-07-30T04:27:01.021Z,5.10
2022-07-30T04:32:04.273Z,5.50
2022-07-30T04:37:05.734Z,4.05
2022-07-30T04:42:07.372Z,3.65
2022-07-30T04:47:09.553Z,3.95
2022-07-30T04:52:12.656Z,5.43
2022-07-30T04:57:15.660Z,3.30
2022-07-30T05:02:20.273Z,3.58
2022-07-30T05:07:22.649Z,3.53
2022-07-30T05:12:34.097Z,4.55
2022-07-30T05:17:36.534Z,3.67
2022-07-30T05:22:38.034Z,4.10
2022-07-30T05:27:44.235Z,5.93
2022-07-30T05:32:45.884Z,3.17
2022-07-30T05:37:48.729Z,3.17
2022-07-30T05:42:50.240Z,3.13
2022-07-30T05:47:52.014Z,3.97
2022-07-30T05:52:53.680Z,4.35
2022-07-30T05:57:55.129Z,4.13
2022-07-30T06:02:56.582Z,4.13
2022-07-30T06:07:58.300Z,7.18
2022-07-30T06:12:59.876Z,9.23
2022-07-30T06:18:02.172Z,7.30
2022-07-30T06:23:03.948Z,4.10
2022-07-30T06:28:21.250Z,3.17
2022-07-30T06:33:26.839Z,4.82
2022-07-30T06:38:28.309Z,4.20
2022-07-30T06:43:29.974Z,3.78
2022-07-30T06:48:31.834Z,5.53
2022-07-30T06:53:33.398Z,6.90
2022-07-30T06:58:41.524Z,5.47
2022-07-30T07:03:43.044Z,6.03
2022-07-30T07:08:44.480Z,5.47
2022-07-30T07:13:45.928Z,5.93
2022-07-30T07:18:48.499Z,5.85
2022-07-30T07:23:49.965Z,4.13
2022-07-30T07:28:51.413Z,5.45
2022-07-30T07:33:54.509Z,5.10
2022-07-30T07:38:56.085Z,2.63
2022-07-30T07:43:57.567Z,5.70
2022-07-30T07:49:01.431Z,3.33
2022-07-30T07:54:20.474Z,4.88
2022-07-30T07:59:22.989Z,4.63
2022-07-30T08:04:26.996Z,5.45
2022-07-30T08:09:40.661Z,4.05
2022-07-30T08:14:46.062Z,3.90
2022-07-30T08:19:47.650Z,6.68
2022-07-30T08:24:49.166Z,3.83
2022-07-30T08:29:50.625Z,3.80
2022-07-30T08:34:52.067Z,7.30
2022-07-30T08:39:54.038Z,5.78
2022-07-30T08:44:56.326Z,7.15
2022-07-30T08:50:04.399Z,4.22
2022-07-30T08:55:06.420Z,4.18
2022-07-30T09:00:09.260Z,5.70
2022-07-30T09:05:12.147Z,4.60
2022-07-30T09:10:13.608Z,5.38
2022-07-30T09:15:18.299Z,9.02
2022-07-30T09:20:22.354Z,3.30
2022-07-30T09:25:35.522Z,9.30
2022-07-30T09:30:45.593Z,5.75
2022-07-30T09:35:56.028Z,6.10
2022-07-30T09:40:58.302Z,6.05
2022-07-30T09:46:01.535Z,4.43
2022-07-30T09:51:03.072Z,5.55
2022-07-30T09:56:25.231Z,3.80
2022-07-30T10:01:49.546Z,4.97
2022-07-30T10:06:49.946Z,4.93
2022-07-30T10:11:53.945Z,6.60
2022-07-30T10:16:56.523Z,4.32
2022-07-30T10:21:59.499Z,7.13
2022-07-30T10:27:05.891Z,6.35
2022-07-30T10:32:09.408Z,6.20
2022-07-30T10:37:13.471Z,5.30
2022-07-30T10:42:29.915Z,6.30
2022-07-30T10:47:34.729Z,7.03
2022-07-30T10:52:45.895Z,6.80
2022-07-30T10:58:17.953Z,4.40
2022-07-30T11:03:40.364Z,9.40
2022-07-30T11:08:45.387Z,5.72
2022-07-30T11:13:56.828Z,6.47
2022-07-30T11:19:55.047Z,7.80
2022-07-30T11:24:47.253Z,7.45
2022-07-30T11:29:51.630Z,8.68
2022-07-30T11:35:12.997Z,8.38
2022-07-30T11:40:14.861Z,6.88
2022-07-30T11:45:16.603Z,7.07
2022-07-30T11:50:27.247Z,9.75
2022-07-30T11:55:31.221Z,7.55
2022-07-30T12:00:39.698Z,9.98
2022-07-30T12:05:42.103Z,8.35
2022-07-30T12:10:46.232Z,5.43
2022-07-30T12:15:48.811Z,9.13
2022-07-30T12:21:01.309Z,7.07
2022-07-30T12:26:03.252Z,7.45
2022-07-30T12:31:04.842Z,6.63
2022-07-30T12:36:06.514Z,9.13
2022-07-30T12:41:07.964Z,8.25
2022-07-30T12:46:14.738Z,9.52
2022-07-30T12:51:16.803Z,8.10
2022-07-30T12:56:30.037Z,10.88
2022-07-30T13:01:44.680Z,11.25
2022-07-30T13:07:07.161Z,10.77
2022-07-30T13:12:13.249Z,11.73
2022-07-30T13:17:14.730Z,11.23
2022-07-30T13:22:16.196Z,12.23
2022-07-30T13:27:18.161Z,11.55
2022-07-30T13:32:19.918Z,10.55
2022-07-30T13:37:21.420Z,9.25
2022-07-30T13:42:25.255Z,11.98
2022-07-30T13:47:26.775Z,8.88
2022-07-30T13:52:28.336Z,8.00
2022-07-30T13:57:29.821Z,8.70
2022-07-30T14:02:31.737Z,7.10
2022-07-30T14:07:37.806Z,7.93
2022-07-30T14:12:40.023Z,7.90
2022-07-30T14:17:41.506Z,5.95
2022-07-30T14:22:43.110Z,7.35
2022-07-30T14:27:44.962Z,4.88
2022-07-30T14:32:52.613Z,4.90
2022-07-30T14:37:59.052Z,5.43
2022-07-30T14:43:00.550Z,5.63
2022-07-30T14:48:02.493Z,6.00
2022-07-30T14:53:04.020Z,6.05
2022-07-30T14:58:05.508Z,4.20
2022-07-30T15:03:06.954Z,5.82
2022-07-30T15:08:08.551Z,5.30
2022-07-30T15:13:10.014Z,4.00
2022-07-30T15:18:13.278Z,6.43
2022-07-30T15:23:14.835Z,5.68
2022-07-30T15:28:17.084Z,6.00
2022-07-30T15:33:19.035Z,4.97
2022-07-30T15:38:20.570Z,3.80
2022-07-30T15:43:22.212Z,3.80
2022-07-30T15:48:26.917Z,4.63
2022-07-30T15:53:31.048Z,4.47
2022-07-30T15:58:32.835Z,4.43
2022-07-30T16:03:34.318Z,5.68
2022-07-30T16:08:35.795Z,4.65
2022-07-30T16:13:37.311Z,5.13
2022-07-30T16:18:38.791Z,3.63
2022-07-30T16:23:40.242Z,4.13
2022-07-30T16:28:41.765Z,3.75
2022-07-30T16:33:43.271Z,4.00
2022-07-30T16:38:44.719Z,3.47
2022-07-30T16:43:46.503Z,3.67
2022-07-30T16:48:50.502Z,5.38
2022-07-30T16:53:52.197Z,4.43
2022-07-30T16:58:53.792Z,3.67
2022-07-30T17:03:55.288Z,4.28
2022-07-30T17:08:56.804Z,3.78
2022-07-30T17:13:59.510Z,4.93
2022-07-30T17:19:01.089Z,4.03
2022-07-30T17:24:11.818Z,3.90
2022-07-30T17:29:15.159Z,3.53
2022-07-30T17:34:20.282Z,4.13
2022-07-30T17:40:27.766Z,4.63
2022-07-30T17:44:43.459Z,4.75
2022-07-30T17:49:44.934Z,5.30
2022-07-30T17:54:46.416Z,4.20
2022-07-30T17:59:51.435Z,5.43
2022-07-30T18:04:56.175Z,8.00
2022-07-30T18:09:58.464Z,5.25
2022-07-30T18:15:00.916Z,7.90
2022-07-30T18:20:02.484Z,5.20
2022-07-30T18:25:04.248Z,4.90
2022-07-30T18:30:09.566Z,4.32
2022-07-30T18:35:14.555Z,4.32
2022-07-30T18:40:23.681Z,4.25
2022-07-30T18:45:26.912Z,4.93
2022-07-30T18:50:28.465Z,4.00
2022-07-30T18:55:30.365Z,6.70
2022-07-30T19:00:35.159Z,6.07
2022-07-30T19:05:37.633Z,4.78
2022-07-30T19:10:40.015Z,4.20
2022-07-30T19:15:41.536Z,4.38
2022-07-30T19:20:43.545Z,3.95
2022-07-30T19:25:45.001Z,3.92
2022-07-30T19:30:46.459Z,3.30
2022-07-30T19:35:47.998Z,3.80
2022-07-30T19:40:49.963Z,5.40
2022-07-30T19:45:51.817Z,5.78
2022-07-30T19:50:53.311Z,5.43
2022-07-30T19:55:56.504Z,5.20
2022-07-30T20:00:58.862Z,6.05
2022-07-30T20:06:02.412Z,7.18
2022-07-30T20:11:07.326Z,3.70
2022-07-30T20:16:12.092Z,4.68
2022-07-30T20:21:16.185Z,5.22
2022-07-30T20:26:19.143Z,6.07
2022-07-30T20:31:21.594Z,6.70
2022-07-30T20:36:23.497Z,3.83
2022-07-30T20:41:25.111Z,5.00
2022-07-30T20:46:26.541Z,3.38
2022-07-30T20:51:33.684Z,3.00
2022-07-30T20:56:35.899Z,3.72
2022-07-30T21:01:37.433Z,2.95
2022-07-30T21:06:44.249Z,2.92
2022-07-30T21:17:08.362Z,3.63
2022-07-30T21:22:12.162Z,4.50
2022-07-30T21:27:15.828Z,3.63
2022-07-30T21:32:19.806Z,1.70
2022-07-30T21:37:36.235Z,2.05
2022-07-30T21:42:48.303Z,2.65
2022-07-30T21:47:51.014Z,3.05
2022-07-30T21:52:53.472Z,2.95
2022-07-30T21:57:54.985Z,2.13
2022-07-30T22:02:57.460Z,2.33
2022-07-30T22:07:58.911Z,3.50
2022-07-30T22:13:00.410Z,3.67
2022-07-30T22:18:02.202Z,4.28
2022-07-30T22:23:04.734Z,3.25
2022-07-30T22:28:06.800Z,2.08
2022-07-30T22:33:15.310Z,3.45
2022-07-30T22:38:19.713Z,3.83
2022-07-30T22:43:21.427Z,2.50
2022-07-30T22:48:28.092Z,2.42
2022-07-30T22:54:03.630Z,4.22
2022-07-30T22:58:52.013Z,3.13
2022-07-30T23:03:53.489Z,5.32
2022-07-30T23:08:55.384Z,4.57
2022-07-30T23:12:32.756Z,2.50
2022-07-30T23:13:59.265Z,4.20
2022-07-30T23:19:01.177Z,3.85
2022-07-30T23:24:02.632Z,4.25
2022-07-30T23:29:04.084Z,3.45
2022-07-30T23:34:06.425Z,3.78
2022-07-30T23:39:07.890Z,3.53
2022-07-30T23:44:09.337Z,3.20
2022-07-30T23:49:11.234Z,3.42
2022-07-30T23:54:12.730Z,3.70
2022-07-30T23:59:15.239Z,3.50
