createdAt,value
2023-02-19T00:02:04.854Z,9.18
2023-02-19T00:04:33.090Z,9.25
2023-02-19T00:07:01.368Z,9.14
2023-02-19T00:09:30.107Z,9.27
2023-02-19T00:11:58.464Z,9.19
2023-02-19T00:14:27.037Z,9.15
2023-02-19T00:16:55.869Z,9.14
2023-02-19T00:19:25.983Z,9.21
2023-02-19T00:21:55.060Z,9.21
2023-02-19T00:24:23.926Z,9.23
2023-02-19T00:26:52.186Z,9.32
2023-02-19T00:29:23.137Z,9.36
2023-02-19T00:31:55.363Z,9.22
2023-02-19T00:34:23.491Z,9.25
2023-02-19T00:36:53.365Z,9.30
2023-02-19T00:39:21.685Z,9.18
2023-02-19T00:41:49.935Z,9.25
2023-02-19T00:44:22.729Z,9.21
2023-02-19T00:46:51.317Z,9.22
2023-02-19T00:49:22.240Z,9.19
2023-02-19T00:51:53.248Z,9.28
2023-02-19T00:54:23.115Z,9.15
2023-02-19T00:56:51.545Z,9.18
2023-02-19T00:59:20.605Z,9.30
2023-02-19T01:01:50.096Z,9.23
2023-02-19T01:04:18.967Z,9.31
2023-02-19T01:06:49.034Z,9.40
2023-02-19T01:09:19.067Z,9.33
2023-02-19T01:11:47.497Z,9.35
2023-02-19T01:14:15.845Z,9.36
2023-02-19T01:16:44.749Z,9.34
2023-02-19T01:19:13.115Z,9.43
2023-02-19T01:21:42.385Z,9.51
2023-02-19T01:24:11.378Z,9.39
2023-02-19T01:26:41.923Z,9.55
2023-02-19T01:29:10.637Z,9.59
2023-02-19T01:31:42.429Z,9.57
2023-02-19T01:34:12.010Z,9.47
2023-02-19T01:36:40.441Z,9.44
2023-02-19T01:39:10.209Z,9.53
2023-02-19T01:41:42.421Z,9.51
2023-02-19T01:44:48.947Z,9.45
2023-02-19T01:47:20.011Z,9.57
2023-02-19T01:49:53.473Z,9.50
2023-02-19T01:52:28.071Z,9.50
2023-02-19T01:54:57.030Z,9.45
2023-02-19T01:57:29.993Z,9.46
2023-02-19T02:00:05.591Z,9.59
2023-02-19T02:02:34.387Z,9.42
2023-02-19T02:05:03.626Z,9.55
2023-02-19T02:07:50.979Z,9.53
2023-02-19T02:10:23.050Z,9.46
2023-02-19T02:12:55.153Z,9.60
2023-02-19T02:15:26.499Z,9.43
2023-02-19T02:17:59.317Z,9.45
2023-02-19T02:20:37.436Z,9.55
2023-02-19T02:23:16.410Z,9.55
2023-02-19T02:26:23.386Z,9.45
2023-02-19T02:29:49.423Z,9.48
2023-02-19T02:32:23.091Z,9.59
2023-02-19T02:34:58.460Z,9.43
2023-02-19T02:37:31.045Z,9.48
2023-02-19T02:40:00.320Z,9.52
2023-02-19T02:42:31.513Z,9.52
2023-02-19T02:45:34.140Z,9.44
2023-02-19T02:48:11.547Z,9.56
2023-02-19T02:50:43.772Z,9.64
2023-02-19T02:53:36.147Z,9.48
2023-02-19T02:56:05.281Z,9.57
2023-02-19T02:58:35.696Z,9.50
2023-02-19T03:01:25.403Z,9.52
2023-02-19T03:04:02.346Z,9.61
2023-02-19T03:06:32.851Z,9.59
2023-02-19T03:09:09.285Z,9.54
2023-02-19T03:11:58.745Z,9.57
2023-02-19T03:14:52.615Z,9.50
2023-02-19T03:17:43.454Z,9.47
2023-02-19T03:20:17.339Z,9.51
2023-02-19T03:22:48.285Z,9.57
2023-02-19T03:25:39.481Z,9.54
2023-02-19T03:28:12.751Z,9.59
2023-02-19T03:30:45.346Z,9.47
2023-02-19T03:33:16.132Z,9.45
2023-02-19T03:35:51.585Z,9.34
2023-02-19T03:38:25.173Z,9.47
2023-02-19T03:40:59.274Z,9.35
2023-02-19T03:43:38.692Z,9.40
2023-02-19T03:46:13.202Z,9.37
2023-02-19T03:48:49.719Z,9.37
2023-02-19T03:51:32.856Z,9.44
2023-02-19T03:54:13.021Z,9.36
2023-02-19T03:56:51.596Z,9.38
2023-02-19T03:59:27.586Z,9.43
2023-02-19T04:01:59.980Z,9.40
2023-02-19T04:04:36.540Z,9.45
2023-02-19T04:07:07.125Z,9.33
2023-02-19T04:09:39.311Z,9.41
2023-02-19T04:12:08.581Z,9.43
2023-02-19T04:14:42.475Z,9.44
2023-02-19T04:17:17.821Z,9.57
2023-02-19T04:19:50.945Z,9.43
2023-02-19T04:22:23.820Z,9.51
2023-02-19T04:24:55.787Z,9.52
2023-02-19T04:27:24.542Z,9.51
2023-02-19T04:29:52.802Z,9.56
2023-02-19T04:32:23.539Z,9.54
2023-02-19T04:34:54.251Z,9.58
2023-02-19T04:37:24.532Z,9.63
2023-02-19T04:39:52.938Z,9.42
2023-02-19T04:42:22.966Z,9.45
2023-02-19T04:44:54.006Z,9.51
2023-02-19T04:47:22.432Z,9.55
2023-02-19T04:49:50.777Z,9.63
2023-02-19T04:52:19.178Z,9.66
2023-02-19T04:54:48.999Z,9.71
2023-02-19T04:57:17.022Z,9.67
2023-02-19T04:59:45.370Z,9.53
2023-02-19T05:02:13.511Z,9.66
2023-02-19T05:04:42.523Z,9.75
2023-02-19T05:07:10.929Z,9.68
2023-02-19T05:09:40.330Z,9.75
2023-02-19T05:12:10.443Z,9.64
2023-02-19T05:14:38.591Z,9.64
2023-02-19T05:17:06.697Z,9.77
2023-02-19T05:19:38.432Z,9.66
2023-02-19T05:22:06.908Z,9.63
2023-02-19T05:24:35.257Z,9.66
2023-02-19T05:27:03.792Z,9.68
2023-02-19T05:29:34.662Z,9.67
2023-02-19T05:32:02.997Z,9.69
2023-02-19T05:34:32.044Z,9.60
2023-02-19T05:37:00.262Z,9.54
2023-02-19T05:39:28.414Z,9.70
2023-02-19T05:41:56.723Z,9.60
2023-02-19T05:44:26.478Z,9.74
2023-02-19T05:46:56.262Z,9.70
2023-02-19T05:49:28.324Z,9.70
2023-02-19T05:51:57.010Z,9.78
2023-02-19T05:54:26.483Z,9.71
2023-02-19T05:56:54.812Z,9.59
2023-02-19T05:59:26.753Z,9.48
2023-02-19T06:01:58.450Z,9.59
2023-02-19T06:04:28.163Z,9.67
2023-02-19T06:06:56.596Z,9.66
2023-02-19T06:09:24.948Z,9.68
2023-02-19T06:11:53.351Z,9.58
2023-02-19T06:14:21.738Z,9.70
2023-02-19T06:16:49.890Z,9.63
2023-02-19T06:19:19.907Z,9.65
2023-02-19T06:21:51.149Z,9.59
2023-02-19T06:24:19.429Z,9.68
2023-02-19T06:26:47.567Z,9.57
2023-02-19T06:29:15.964Z,9.57
2023-02-19T06:31:45.856Z,9.53
2023-02-19T06:34:14.003Z,9.62
2023-02-19T06:36:43.541Z,9.61
2023-02-19T06:39:12.028Z,9.58
2023-02-19T06:41:40.657Z,9.51
2023-02-19T06:44:08.801Z,9.50
2023-02-19T06:46:37.542Z,9.60
2023-02-19T06:49:06.580Z,9.64
2023-02-19T06:51:36.476Z,9.61
2023-02-19T06:54:06.024Z,9.56
2023-02-19T06:56:36.167Z,9.58
2023-02-19T06:59:06.711Z,9.66
2023-02-19T07:01:39.503Z,9.63
2023-02-19T07:04:09.085Z,9.71
2023-02-19T07:06:37.687Z,9.73
2023-02-19T07:09:08.925Z,9.71
2023-02-19T07:11:39.312Z,9.78
2023-02-19T07:14:09.428Z,9.78
2023-02-19T07:16:39.150Z,9.71
2023-02-19T07:19:07.354Z,9.53
2023-02-19T07:21:37.895Z,9.46
2023-02-19T07:24:08.757Z,9.54
2023-02-19T07:26:37.665Z,9.57
2023-02-19T07:29:06.683Z,9.53
2023-02-19T07:31:35.988Z,9.55
2023-02-19T07:34:04.036Z,9.56
2023-02-19T07:36:32.262Z,9.58
2023-02-19T07:39:03.198Z,9.63
2023-02-19T07:41:33.164Z,9.67
2023-02-19T07:44:03.880Z,9.57
2023-02-19T07:46:32.550Z,9.61
2023-02-19T07:49:01.656Z,9.70
2023-02-19T07:51:30.349Z,9.73
2023-02-19T07:53:59.185Z,9.76
2023-02-19T07:56:28.958Z,9.78
2023-02-19T07:58:58.544Z,9.82
2023-02-19T08:01:40.558Z,9.83
2023-02-19T08:04:08.850Z,9.87
2023-02-19T08:06:37.319Z,9.94
2023-02-19T08:09:05.945Z,10.02
2023-02-19T08:11:51.133Z,10.06
2023-02-19T08:14:21.048Z,10.07
2023-02-19T08:16:53.144Z,10.14
2023-02-19T08:19:24.289Z,10.13
2023-02-19T08:21:53.726Z,10.13
2023-02-19T08:24:22.156Z,10.12
2023-02-19T08:26:53.626Z,9.99
2023-02-19T08:29:23.316Z,9.99
2023-02-19T08:31:52.103Z,9.86
2023-02-19T08:34:20.270Z,9.92
2023-02-19T08:36:51.521Z,9.97
2023-02-19T08:39:21.164Z,9.86
2023-02-19T08:41:49.481Z,9.95
2023-02-19T08:44:17.410Z,10.00
2023-02-19T08:46:47.202Z,10.13
2023-02-19T08:49:16.656Z,10.11
2023-02-19T08:51:44.855Z,9.90
2023-02-19T08:54:13.272Z,10.25
2023-02-19T08:56:41.415Z,10.14
2023-02-19T08:59:12.775Z,10.20
2023-02-19T09:01:41.001Z,10.17
2023-02-19T09:04:16.249Z,10.14
2023-02-19T09:06:45.064Z,9.78
2023-02-19T09:09:13.652Z,9.89
2023-02-19T09:11:43.622Z,9.81
2023-02-19T09:14:12.034Z,9.73
2023-02-19T09:16:40.391Z,9.73
2023-02-19T09:19:08.626Z,9.79
2023-02-19T09:21:39.388Z,9.61
2023-02-19T09:24:10.161Z,9.60
2023-02-19T09:26:38.748Z,9.45
2023-02-19T09:29:07.126Z,9.65
2023-02-19T09:31:36.256Z,9.67
2023-02-19T09:34:04.635Z,9.74
2023-02-19T09:36:35.331Z,9.68
2023-02-19T09:39:07.882Z,9.81
2023-02-19T09:41:39.225Z,9.86
2023-02-19T09:44:11.718Z,9.95
2023-02-19T09:46:44.161Z,10.08
2023-02-19T09:49:16.465Z,10.00
2023-02-19T09:51:48.959Z,9.89
2023-02-19T09:54:24.957Z,9.90
2023-02-19T09:56:55.789Z,9.93
2023-02-19T09:59:28.494Z,9.92
2023-02-19T10:02:02.278Z,9.88
2023-02-19T10:04:31.211Z,9.80
2023-02-19T10:07:04.801Z,9.79
2023-02-19T10:09:37.661Z,10.11
2023-02-19T10:12:17.233Z,10.20
2023-02-19T10:14:48.122Z,10.20
2023-02-19T10:17:25.051Z,10.43
2023-02-19T10:19:55.703Z,10.31
2023-02-19T10:22:24.110Z,10.38
2023-02-19T10:24:55.642Z,10.52
2023-02-19T10:27:24.525Z,10.29
2023-02-19T10:29:53.064Z,10.38
2023-02-19T10:32:24.328Z,10.60
2023-02-19T10:35:12.403Z,10.71
2023-02-19T10:37:45.820Z,10.55
2023-02-19T10:40:19.555Z,10.57
2023-02-19T10:42:50.197Z,10.25
2023-02-19T10:45:22.057Z,10.30
2023-02-19T10:47:51.707Z,10.46
2023-02-19T10:50:27.944Z,10.40
2023-02-19T10:52:58.789Z,10.41
2023-02-19T10:55:32.583Z,10.43
2023-02-19T10:58:23.423Z,10.56
2023-02-19T11:01:15.070Z,10.36
2023-02-19T11:03:44.028Z,10.32
2023-02-19T11:06:14.338Z,10.54
2023-02-19T11:08:53.356Z,10.59
2023-02-19T11:11:41.780Z,10.57
2023-02-19T11:14:20.583Z,10.68
2023-02-19T11:16:52.144Z,10.70
2023-02-19T11:19:44.703Z,10.53
2023-02-19T11:22:32.280Z,10.64
2023-02-19T11:25:07.529Z,10.67
2023-02-19T11:27:38.051Z,10.57
2023-02-19T11:30:36.116Z,10.48
2023-02-19T11:33:23.972Z,10.51
2023-02-19T11:35:54.195Z,10.56
2023-02-19T11:38:23.330Z,10.73
2023-02-19T11:40:59.494Z,10.88
2023-02-19T11:43:49.491Z,11.02
2023-02-19T11:46:25.909Z,11.30
2023-02-19T11:48:59.116Z,11.33
2023-02-19T11:51:37.375Z,11.22
2023-02-19T11:54:19.262Z,11.22
2023-02-19T11:56:54.297Z,11.18
2023-02-19T11:59:29.609Z,11.24
2023-02-19T12:02:34.725Z,11.25
2023-02-19T12:05:20.702Z,11.16
2023-02-19T12:08:32.690Z,11.33
2023-02-19T12:11:17.190Z,11.41
2023-02-19T12:14:17.768Z,11.20
2023-02-19T12:16:54.660Z,11.26
2023-02-19T12:19:51.415Z,11.38
2023-02-19T12:22:32.461Z,11.33
2023-02-19T12:25:34.308Z,11.23
2023-02-19T12:28:30.917Z,11.38
2023-02-19T12:31:40.148Z,11.56
2023-02-19T12:34:38.532Z,11.56
2023-02-19T12:37:24.124Z,11.64
2023-02-19T12:40:10.834Z,11.52
2023-02-19T12:42:53.174Z,11.36
2023-02-19T12:45:27.371Z,11.28
2023-02-19T12:48:04.972Z,11.29
2023-02-19T12:50:36.214Z,11.41
2023-02-19T12:53:13.250Z,11.26
2023-02-19T12:55:46.072Z,11.09
2023-02-19T12:58:24.282Z,11.54
2023-02-19T13:00:59.576Z,11.49
2023-02-19T13:03:35.586Z,11.19
2023-02-19T13:06:12.736Z,11.21
2023-02-19T13:09:05.504Z,11.24
2023-02-19T13:11:39.543Z,11.04
2023-02-19T13:14:15.492Z,11.12
2023-02-19T13:16:50.031Z,11.17
2023-02-19T13:19:18.317Z,10.95
2023-02-19T13:22:08.543Z,10.55
2023-02-19T13:24:44.222Z,10.87
2023-02-19T13:27:40.069Z,10.89
2023-02-19T13:30:31.743Z,10.88
2023-02-19T13:33:06.715Z,10.78
2023-02-19T13:36:08.396Z,10.67
2023-02-19T13:38:40.531Z,10.68
2023-02-19T13:41:20.170Z,10.56
2023-02-19T13:43:56.119Z,10.49
2023-02-19T13:46:27.533Z,10.34
2023-02-19T13:49:44.057Z,10.43
2023-02-19T13:52:41.409Z,10.50
2023-02-19T13:55:50.068Z,10.77
2023-02-19T13:58:55.789Z,11.13
2023-02-19T14:01:57.434Z,11.34
2023-02-19T14:04:27.526Z,11.49
2023-02-19T14:07:35.418Z,11.63
2023-02-19T14:10:05.048Z,11.37
2023-02-19T14:12:34.792Z,11.37
2023-02-19T14:15:44.188Z,11.56
2023-02-19T14:18:44.556Z,11.44
2023-02-19T14:21:19.130Z,11.41
2023-02-19T14:23:56.054Z,11.36
2023-02-19T14:26:26.878Z,11.34
2023-02-19T14:28:55.935Z,11.21
2023-02-19T14:31:30.350Z,11.22
2023-02-19T14:34:01.750Z,11.22
2023-02-19T14:36:45.610Z,11.25
2023-02-19T14:39:18.337Z,11.24
2023-02-19T14:41:49.928Z,11.18
2023-02-19T14:44:25.279Z,11.20
2023-02-19T14:47:00.278Z,11.13
2023-02-19T14:49:35.196Z,10.91
2023-02-19T14:52:08.349Z,10.79
2023-02-19T14:54:45.539Z,10.75
2023-02-19T14:57:18.999Z,10.75
2023-02-19T14:59:58.759Z,10.77
2023-02-19T15:02:32.580Z,10.72
2023-02-19T15:05:03.131Z,10.48
2023-02-19T15:07:34.556Z,10.50
2023-02-19T15:10:05.966Z,10.49
2023-02-19T15:12:37.827Z,10.54
2023-02-19T15:15:07.965Z,10.58
2023-02-19T15:17:42.120Z,10.45
2023-02-19T15:20:14.640Z,10.38
2023-02-19T15:22:44.126Z,10.27
2023-02-19T15:25:20.371Z,10.38
2023-02-19T15:27:53.354Z,10.35
2023-02-19T15:30:26.427Z,10.30
2023-02-19T15:32:59.280Z,10.28
2023-02-19T15:35:33.895Z,10.24
2023-02-19T15:38:07.534Z,10.23
2023-02-19T15:40:38.324Z,10.26
2023-02-19T15:43:07.877Z,10.25
2023-02-19T15:45:44.838Z,10.31
2023-02-19T15:48:20.086Z,10.19
2023-02-19T15:50:51.367Z,10.23
2023-02-19T15:53:22.997Z,10.22
2023-02-19T15:56:02.625Z,10.16
2023-02-19T15:58:40.487Z,10.18
2023-02-19T16:01:16.970Z,10.24
2023-02-19T16:03:48.766Z,10.22
2023-02-19T16:06:19.430Z,10.21
2023-02-19T16:09:02.558Z,10.17
2023-02-19T16:11:36.216Z,10.26
2023-02-19T16:14:25.560Z,10.20
2023-02-19T16:16:58.021Z,10.18
2023-02-19T16:19:30.568Z,10.12
2023-02-19T16:22:01.091Z,10.08
2023-02-19T16:24:32.908Z,10.05
2023-02-19T16:27:01.303Z,10.04
2023-02-19T16:29:33.492Z,9.96
2023-02-19T16:32:04.100Z,10.05
2023-02-19T16:34:42.447Z,10.00
2023-02-19T16:37:37.542Z,10.04
2023-02-19T16:41:06.193Z,10.06
2023-02-19T16:43:41.229Z,10.02
2023-02-19T16:46:13.042Z,9.91
2023-02-19T16:48:41.272Z,9.76
2023-02-19T16:51:24.145Z,9.86
2023-02-19T16:53:52.599Z,9.81
2023-02-19T16:56:23.274Z,9.90
2023-02-19T16:58:52.209Z,9.90
2023-02-19T17:01:21.946Z,9.94
2023-02-19T17:03:51.710Z,9.90
2023-02-19T17:06:23.081Z,9.80
2023-02-19T17:08:51.444Z,9.86
2023-02-19T17:11:20.295Z,9.88
2023-02-19T17:13:48.751Z,9.87
2023-02-19T17:16:21.675Z,9.92
2023-02-19T17:18:50.158Z,9.88
2023-02-19T17:21:21.946Z,9.94
2023-02-19T17:23:50.725Z,9.96
2023-02-19T17:26:24.144Z,9.91
2023-02-19T17:28:53.264Z,9.88
2023-02-19T17:31:22.414Z,9.84
2023-02-19T17:33:52.214Z,9.88
2023-02-19T17:36:23.999Z,9.90
2023-02-19T17:38:52.079Z,9.82
2023-02-19T17:41:20.212Z,9.86
2023-02-19T17:43:50.721Z,9.63
2023-02-19T17:46:20.013Z,9.80
2023-02-19T17:48:48.823Z,9.78
2023-02-19T17:51:17.170Z,9.87
2023-02-19T17:53:47.838Z,9.82
2023-02-19T17:56:19.629Z,9.80
2023-02-19T17:58:48.253Z,9.78
2023-02-19T18:01:16.756Z,9.78
2023-02-19T18:03:45.256Z,9.65
2023-02-19T18:06:13.825Z,9.69
2023-02-19T18:08:49.414Z,9.73
2023-02-19T18:11:18.065Z,9.77
2023-02-19T18:13:46.287Z,9.77
2023-02-19T18:16:17.505Z,9.72
2023-02-19T18:18:46.649Z,9.79
2023-02-19T18:21:18.338Z,9.75
2023-02-19T18:23:51.090Z,9.71
2023-02-19T18:26:21.725Z,9.75
2023-02-19T18:28:50.096Z,9.73
2023-02-19T18:31:19.172Z,9.68
2023-02-19T18:33:47.941Z,9.78
2023-02-19T18:36:16.133Z,9.70
2023-02-19T18:38:46.983Z,9.62
2023-02-19T18:41:21.401Z,9.63
2023-02-19T18:43:51.400Z,9.67
2023-02-19T18:46:24.265Z,9.65
2023-02-19T18:48:53.020Z,9.54
2023-02-19T18:51:23.647Z,9.58
2023-02-19T18:53:52.483Z,9.56
2023-02-19T18:56:22.350Z,9.50
2023-02-19T18:58:53.231Z,9.48
2023-02-19T19:01:25.406Z,9.46
2023-02-19T19:03:53.915Z,9.51
2023-02-19T19:06:22.519Z,9.45
2023-02-19T19:08:50.956Z,9.40
2023-02-19T19:11:28.986Z,9.31
2023-02-19T19:13:57.910Z,9.25
2023-02-19T19:16:26.584Z,9.37
2023-02-19T19:18:58.309Z,9.37
2023-02-19T19:21:26.796Z,9.46
2023-02-19T19:23:59.025Z,9.46
2023-02-19T19:26:29.235Z,9.42
2023-02-19T19:28:57.782Z,9.36
2023-02-19T19:31:26.954Z,9.06
2023-02-19T19:33:55.577Z,9.09
2023-02-19T19:36:25.896Z,9.27
2023-02-19T19:38:54.044Z,9.14
2023-02-19T19:41:24.922Z,9.17
2023-02-19T19:43:55.479Z,8.94
2023-02-19T19:46:24.108Z,9.08
2023-02-19T19:48:53.066Z,9.16
2023-02-19T19:51:21.948Z,9.15
2023-02-19T19:53:50.848Z,9.16
2023-02-19T19:56:20.219Z,9.13
2023-02-19T19:58:49.745Z,9.13
2023-02-19T20:01:23.408Z,9.17
2023-02-19T20:03:52.691Z,9.09
2023-02-19T20:06:30.090Z,9.03
2023-02-19T20:08:59.777Z,9.23
2023-02-19T20:11:28.329Z,9.16
2023-02-19T20:13:56.820Z,9.13
2023-02-19T20:16:27.888Z,9.17
2023-02-19T20:18:56.190Z,9.14
2023-02-19T20:21:24.628Z,9.16
2023-02-19T20:23:52.845Z,9.18
2023-02-19T20:26:25.754Z,9.12
2023-02-19T20:28:54.442Z,9.01
2023-02-19T20:31:23.438Z,8.85
2023-02-19T20:33:56.734Z,9.10
2023-02-19T20:36:28.608Z,9.16
2023-02-19T20:38:57.628Z,8.96
2023-02-19T20:41:25.804Z,9.09
2023-02-19T20:43:54.530Z,8.93
2023-02-19T20:46:22.995Z,9.07
2023-02-19T20:48:52.735Z,9.12
2023-02-19T20:51:22.369Z,9.10
2023-02-19T20:53:50.970Z,9.00
2023-02-19T20:56:19.894Z,9.00
2023-02-19T20:58:48.295Z,9.03
2023-02-19T21:01:20.587Z,8.99
2023-02-19T21:03:48.750Z,9.03
2023-02-19T21:06:18.816Z,9.04
2023-02-19T21:08:47.144Z,9.02
2023-02-19T21:11:15.543Z,9.03
2023-02-19T21:13:45.852Z,8.98
2023-02-19T21:16:14.649Z,9.02
2023-02-19T21:18:45.737Z,8.96
2023-02-19T21:21:14.229Z,8.98
2023-02-19T21:23:44.242Z,8.95
2023-02-19T21:26:13.285Z,8.95
2023-02-19T21:28:44.902Z,8.95
2023-02-19T21:31:13.752Z,9.03
2023-02-19T21:33:43.522Z,9.05
2023-02-19T21:36:13.084Z,8.97
2023-02-19T21:38:41.380Z,8.95
2023-02-19T21:41:13.893Z,8.83
2023-02-19T21:43:42.455Z,8.92
2023-02-19T21:46:11.193Z,8.89
2023-02-19T21:48:40.199Z,8.92
2023-02-19T21:51:12.351Z,8.84
2023-02-19T21:53:40.990Z,8.89
2023-02-19T21:56:12.369Z,8.90
2023-02-19T21:58:40.915Z,8.76
2023-02-19T22:01:09.517Z,8.68
2023-02-19T22:03:39.096Z,8.74
2023-02-19T22:06:08.059Z,8.72
2023-02-19T22:08:37.546Z,8.65
2023-02-19T22:11:05.875Z,8.57
2023-02-19T22:13:36.054Z,8.57
2023-02-19T22:16:04.815Z,8.54
2023-02-19T22:18:34.781Z,8.59
2023-02-19T22:21:04.442Z,8.57
2023-02-19T22:23:33.093Z,8.57
2023-02-19T22:26:01.204Z,8.57
2023-02-19T22:28:29.631Z,8.63
2023-02-19T22:31:00.210Z,8.56
2023-02-19T22:33:28.308Z,8.58
2023-02-19T22:35:56.745Z,8.60
2023-02-19T22:38:25.348Z,8.54
2023-02-19T22:40:53.460Z,8.53
2023-02-19T22:43:21.885Z,8.45
2023-02-19T22:45:50.266Z,8.48
2023-02-19T22:48:29.522Z,8.42
2023-02-19T22:50:58.975Z,8.44
2023-02-19T22:53:27.480Z,8.44
2023-02-19T22:56:03.132Z,8.40
2023-02-19T22:58:32.394Z,8.36
2023-02-19T23:01:01.172Z,8.41
2023-02-19T23:03:31.987Z,8.37
2023-02-19T23:06:05.061Z,8.37
2023-02-19T23:08:33.443Z,8.32
2023-02-19T23:11:02.014Z,8.39
2023-02-19T23:13:30.184Z,8.34
2023-02-19T23:15:58.432Z,8.28
2023-02-19T23:18:26.716Z,8.28
2023-02-19T23:20:56.545Z,8.31
2023-02-19T23:23:24.664Z,8.33
2023-02-19T23:25:53.339Z,8.28
2023-02-19T23:28:21.827Z,8.27
2023-02-19T23:30:50.578Z,8.32
2023-02-19T23:33:19.941Z,8.13
2023-02-19T23:35:48.090Z,8.24
2023-02-19T23:38:18.516Z,8.25
2023-02-19T23:40:46.902Z,8.09
2023-02-19T23:43:15.369Z,8.24
2023-02-19T23:45:44.358Z,8.24
2023-02-19T23:48:13.113Z,8.27
2023-02-19T23:50:41.424Z,8.12
2023-02-19T23:53:09.803Z,8.20
2023-02-19T23:55:41.094Z,8.32
2023-02-19T23:58:09.441Z,8.24
