createdAt,value
2017-06-25T00:01:53.389Z,16.60
2017-06-25T00:04:21.973Z,16.70
2017-06-25T00:06:50.469Z,16.70
2017-06-25T00:09:18.944Z,16.80
2017-06-25T00:11:47.829Z,16.80
2017-06-25T00:14:16.492Z,16.80
2017-06-25T00:16:45.109Z,16.80
2017-06-25T00:19:13.589Z,16.80
2017-06-25T00:21:42.065Z,16.90
2017-06-25T00:24:10.521Z,16.90
2017-06-25T00:26:39.017Z,16.80
2017-06-25T00:29:07.477Z,16.80
2017-06-25T00:31:35.990Z,16.90
2017-06-25T00:34:04.467Z,16.80
2017-06-25T00:36:33.535Z,16.80
2017-06-25T00:39:02.005Z,16.80
2017-06-25T00:41:30.501Z,16.80
2017-06-25T00:43:59.325Z,16.80
2017-06-25T00:46:27.773Z,16.80
2017-06-25T00:48:56.245Z,16.80
2017-06-25T00:51:24.769Z,16.80
2017-06-25T00:53:58.020Z,16.80
2017-06-25T00:56:27.564Z,16.80
2017-06-25T00:58:56.028Z,16.70
2017-06-25T01:01:24.553Z,16.80
2017-06-25T01:03:53.313Z,16.80
2017-06-25T01:06:21.875Z,16.80
2017-06-25T01:08:50.388Z,16.90
2017-06-25T01:11:18.878Z,16.90
2017-06-25T01:13:47.340Z,16.90
2017-06-25T01:16:15.836Z,16.90
2017-06-25T01:18:44.493Z,16.90
2017-06-25T01:21:13.628Z,16.90
2017-06-25T01:23:42.248Z,16.90
2017-06-25T01:26:10.873Z,17.00
2017-06-25T01:28:39.524Z,17.00
2017-06-25T01:31:08.133Z,17.00
2017-06-25T01:33:36.602Z,17.00
2017-06-25T01:36:05.816Z,17.00
2017-06-25T01:38:34.899Z,16.90
2017-06-25T01:41:03.687Z,17.00
2017-06-25T01:43:32.908Z,17.00
2017-06-25T01:46:01.510Z,17.00
2017-06-25T01:48:30.009Z,17.00
2017-06-25T01:50:58.468Z,17.10
2017-06-25T01:53:27.087Z,17.00
2017-06-25T01:55:55.992Z,17.10
2017-06-25T01:58:24.452Z,17.10
2017-06-25T02:00:52.952Z,17.10
2017-06-25T02:03:21.384Z,17.00
2017-06-25T02:05:49.973Z,17.00
2017-06-25T02:08:18.796Z,16.90
2017-06-25T02:10:47.274Z,17.10
2017-06-25T02:13:15.929Z,17.00
2017-06-25T02:15:44.552Z,17.00
2017-06-25T02:18:13.172Z,17.00
2017-06-25T02:20:42.388Z,17.00
2017-06-25T02:23:11.014Z,16.90
2017-06-25T02:25:39.680Z,17.00
2017-06-25T02:28:08.375Z,17.00
2017-06-25T02:30:36.941Z,17.00
2017-06-25T02:33:05.909Z,16.90
2017-06-25T02:35:35.153Z,17.00
2017-06-25T02:38:03.642Z,16.90
2017-06-25T02:40:32.090Z,16.90
2017-06-25T02:43:00.981Z,16.90
2017-06-25T02:45:29.443Z,17.00
2017-06-25T02:47:58.192Z,16.90
2017-06-25T02:50:26.647Z,16.90
2017-06-25T02:52:55.455Z,16.90
2017-06-25T02:55:23.893Z,17.00
2017-06-25T02:57:53.134Z,16.90
2017-06-25T03:00:21.612Z,16.90
2017-06-25T03:02:50.068Z,16.90
2017-06-25T03:05:19.268Z,17.00
2017-06-25T03:07:47.724Z,17.00
2017-06-25T03:10:16.560Z,17.00
2017-06-25T03:12:45.049Z,17.00
2017-06-25T03:15:13.732Z,17.00
2017-06-25T03:17:42.329Z,17.00
2017-06-25T03:20:11.152Z,17.00
2017-06-25T03:22:39.641Z,17.00
2017-06-25T03:25:08.092Z,17.00
2017-06-25T03:27:36.840Z,17.10
2017-06-25T03:30:05.461Z,17.00
2017-06-25T03:32:33.909Z,17.00
2017-06-25T03:35:02.506Z,17.00
2017-06-25T03:37:30.962Z,17.00
2017-06-25T03:40:00.327Z,17.10
2017-06-25T03:42:28.791Z,17.10
2017-06-25T03:44:57.626Z,17.10
2017-06-25T03:47:27.102Z,17.20
2017-06-25T03:49:55.636Z,17.10
2017-06-25T03:52:24.084Z,17.10
2017-06-25T03:54:52.549Z,17.10
2017-06-25T03:57:21.009Z,17.10
2017-06-25T03:59:49.900Z,17.10
2017-06-25T04:02:18.394Z,17.20
2017-06-25T04:04:47.324Z,17.30
2017-06-25T04:07:15.772Z,17.30
2017-06-25T04:09:44.221Z,17.30
2017-06-25T04:12:12.797Z,17.30
2017-06-25T04:14:41.262Z,17.30
2017-06-25T04:17:10.436Z,17.30
2017-06-25T04:19:38.887Z,17.30
2017-06-25T04:22:07.350Z,17.30
2017-06-25T04:24:36.028Z,17.30
2017-06-25T04:27:04.896Z,17.30
2017-06-25T04:29:34.100Z,17.20
2017-06-25T04:32:02.753Z,17.20
2017-06-25T04:34:31.596Z,17.10
2017-06-25T04:37:00.033Z,17.00
2017-06-25T04:39:28.494Z,16.90
2017-06-25T04:41:57.044Z,16.90
2017-06-25T04:44:25.732Z,16.80
2017-06-25T04:46:54.190Z,16.80
2017-06-25T04:49:23.417Z,16.80
2017-06-25T04:51:51.896Z,16.70
2017-06-25T04:54:20.409Z,16.80
2017-06-25T04:56:48.884Z,16.80
2017-06-25T04:59:17.356Z,16.80
2017-06-25T05:01:46.156Z,16.80
2017-06-25T05:04:15.029Z,16.80
2017-06-25T05:06:43.713Z,16.90
2017-06-25T05:09:12.178Z,16.80
2017-06-25T05:11:41.407Z,16.90
2017-06-25T05:14:09.896Z,16.80
2017-06-25T05:16:38.458Z,16.90
2017-06-25T05:19:06.925Z,16.90
2017-06-25T05:21:36.128Z,16.60
2017-06-25T05:24:04.804Z,16.60
2017-06-25T05:26:33.436Z,16.20
2017-06-25T05:29:02.307Z,15.90
2017-06-25T05:31:30.782Z,15.60
2017-06-25T05:33:59.997Z,15.30
2017-06-25T05:36:28.457Z,15.20
2017-06-25T05:38:57.377Z,15.10
2017-06-25T05:41:27.872Z,15.10
2017-06-25T05:43:56.728Z,15.10
2017-06-25T05:46:25.274Z,15.10
2017-06-25T05:48:53.989Z,15.10
2017-06-25T05:51:23.462Z,15.20
2017-06-25T05:53:52.480Z,15.20
2017-06-25T05:56:21.121Z,15.10
2017-06-25T05:58:49.904Z,15.20
2017-06-25T06:01:18.452Z,15.20
2017-06-25T06:03:57.044Z,15.20
2017-06-25T06:06:25.865Z,15.20
2017-06-25T06:08:54.473Z,15.30
2017-06-25T06:11:22.925Z,15.30
2017-06-25T06:13:51.357Z,15.40
2017-06-25T06:16:22.129Z,15.50
2017-06-25T06:18:50.592Z,15.50
2017-06-25T06:21:19.065Z,15.60
2017-06-25T06:23:47.548Z,15.60
2017-06-25T06:26:16.056Z,15.60
2017-06-25T06:28:44.636Z,15.70
2017-06-25T06:31:13.265Z,15.60
2017-06-25T06:33:41.790Z,15.70
2017-06-25T06:36:10.248Z,15.80
2017-06-25T06:38:39.665Z,16.00
2017-06-25T06:41:08.635Z,15.90
2017-06-25T06:43:37.154Z,16.10
2017-06-25T06:46:05.813Z,16.20
2017-06-25T06:48:35.016Z,16.30
2017-06-25T06:51:03.652Z,16.20
2017-06-25T06:53:32.312Z,16.30
2017-06-25T06:56:00.812Z,16.30
2017-06-25T06:58:29.261Z,16.30
2017-06-25T07:00:58.695Z,16.40
2017-06-25T07:03:27.278Z,16.30
2017-06-25T07:05:56.100Z,16.40
2017-06-25T07:08:24.542Z,16.60
2017-06-25T07:10:53.237Z,16.60
2017-06-25T07:13:21.854Z,16.60
2017-06-25T07:16:20.686Z,16.60
2017-06-25T07:18:50.156Z,16.60
2017-06-25T07:21:18.667Z,16.60
2017-06-25T07:23:47.553Z,16.70
2017-06-25T07:26:16.066Z,16.70
2017-06-25T07:28:44.756Z,16.70
2017-06-25T07:31:13.618Z,16.90
2017-06-25T07:33:42.165Z,17.00
2017-06-25T07:36:10.608Z,17.10
2017-06-25T07:38:39.248Z,17.20
2017-06-25T07:41:07.718Z,17.30
2017-06-25T07:43:36.179Z,17.50
2017-06-25T07:46:05.146Z,17.60
2017-06-25T07:48:34.323Z,17.70
2017-06-25T07:51:02.905Z,17.60
2017-06-25T07:53:31.637Z,17.60
2017-06-25T07:56:00.095Z,17.60
2017-06-25T07:58:28.566Z,17.60
2017-06-25T08:00:57.377Z,17.60
2017-06-25T08:03:26.302Z,17.60
2017-06-25T08:05:54.750Z,17.70
2017-06-25T08:08:23.234Z,17.60
2017-06-25T08:10:51.677Z,17.70
2017-06-25T08:13:20.117Z,17.70
2017-06-25T08:15:48.704Z,17.80
2017-06-25T08:18:17.200Z,17.80
2017-06-25T08:20:45.809Z,17.90
2017-06-25T08:23:14.472Z,18.00
2017-06-25T08:25:43.305Z,18.00
2017-06-25T08:28:12.552Z,18.30
2017-06-25T08:30:41.050Z,18.20
2017-06-25T08:33:09.616Z,18.40
2017-06-25T08:35:38.325Z,18.50
2017-06-25T08:38:06.804Z,18.70
2017-06-25T08:40:35.365Z,18.80
2017-06-25T08:43:03.931Z,18.80
2017-06-25T08:45:32.434Z,18.80
2017-06-25T08:48:01.444Z,18.90
2017-06-25T08:50:29.890Z,19.00
2017-06-25T08:52:58.656Z,19.10
2017-06-25T08:55:27.549Z,19.10
2017-06-25T08:57:56.284Z,19.20
2017-06-25T09:00:24.777Z,19.10
2017-06-25T09:02:53.219Z,19.10
2017-06-25T09:05:23.733Z,19.10
2017-06-25T09:07:53.093Z,19.20
2017-06-25T09:10:21.960Z,19.20
2017-06-25T09:12:50.839Z,19.20
2017-06-25T09:15:19.292Z,19.40
2017-06-25T09:17:47.839Z,19.20
2017-06-25T09:20:16.317Z,19.20
2017-06-25T09:22:44.785Z,19.40
2017-06-25T09:25:13.269Z,19.60
2017-06-25T09:27:43.076Z,19.80
2017-06-25T09:30:11.687Z,20.20
2017-06-25T09:32:40.171Z,20.10
2017-06-25T09:35:08.852Z,19.80
2017-06-25T09:37:37.292Z,19.60
2017-06-25T09:40:06.658Z,18.90
2017-06-25T09:42:35.435Z,18.80
2017-06-25T09:45:03.924Z,18.80
2017-06-25T09:47:32.365Z,18.70
2017-06-25T09:50:01.268Z,18.40
2017-06-25T09:52:29.879Z,18.40
2017-06-25T09:54:58.844Z,18.10
2017-06-25T09:57:27.410Z,17.90
2017-06-25T09:59:55.923Z,17.90
2017-06-25T10:02:25.399Z,17.90
2017-06-25T10:04:53.999Z,17.90
2017-06-25T10:07:22.483Z,17.80
2017-06-25T10:09:52.110Z,17.80
2017-06-25T10:12:22.405Z,17.70
2017-06-25T10:14:53.242Z,17.60
2017-06-25T10:17:22.265Z,17.50
2017-06-25T10:19:50.857Z,17.30
2017-06-25T10:22:19.334Z,17.20
2017-06-25T10:24:47.910Z,17.20
2017-06-25T10:27:16.776Z,17.10
2017-06-25T10:29:45.394Z,16.70
2017-06-25T10:32:13.994Z,16.70
2017-06-25T10:34:42.520Z,16.60
2017-06-25T10:37:11.036Z,16.60
2017-06-25T10:39:40.127Z,16.50
2017-06-25T10:42:08.769Z,16.50
2017-06-25T10:44:37.501Z,16.70
2017-06-25T10:47:05.964Z,16.70
2017-06-25T10:49:34.585Z,16.60
2017-06-25T10:52:03.239Z,16.70
2017-06-25T10:54:31.788Z,16.60
2017-06-25T10:57:00.587Z,16.70
2017-06-25T10:59:29.046Z,16.70
2017-06-25T11:01:57.496Z,16.80
2017-06-25T11:04:26.179Z,16.90
2017-06-25T11:06:56.230Z,17.10
2017-06-25T11:09:24.809Z,17.20
2017-06-25T11:11:53.269Z,17.40
2017-06-25T11:14:21.812Z,17.40
2017-06-25T11:16:50.280Z,17.40
2017-06-25T11:19:18.712Z,17.50
2017-06-25T11:21:47.249Z,17.70
2017-06-25T11:24:15.720Z,17.80
2017-06-25T11:26:44.194Z,17.90
2017-06-25T11:29:12.787Z,18.10
2017-06-25T11:31:42.980Z,17.90
2017-06-25T11:34:12.045Z,18.10
2017-06-25T11:36:40.761Z,18.20
2017-06-25T11:39:09.361Z,18.20
2017-06-25T11:41:37.927Z,18.40
2017-06-25T11:44:06.896Z,18.60
2017-06-25T11:46:36.585Z,18.70
2017-06-25T11:49:06.667Z,18.70
2017-06-25T11:51:50.105Z,18.60
2017-06-25T11:54:20.124Z,18.40
2017-06-25T11:56:50.022Z,18.10
2017-06-25T11:59:19.138Z,18.10
2017-06-25T12:01:47.677Z,18.10
2017-06-25T12:04:16.194Z,17.90
2017-06-25T12:06:44.765Z,17.90
2017-06-25T12:09:13.798Z,17.80
2017-06-25T12:11:42.280Z,18.00
2017-06-25T12:14:10.833Z,18.10
2017-06-25T12:16:39.320Z,18.30
2017-06-25T12:19:07.972Z,18.80
2017-06-25T12:21:37.952Z,19.10
2017-06-25T12:24:06.452Z,19.30
2017-06-25T12:26:34.946Z,20.00
2017-06-25T12:29:03.450Z,20.00
2017-06-25T12:31:31.921Z,19.90
2017-06-25T12:34:00.409Z,20.20
2017-06-25T12:36:28.921Z,20.50
2017-06-25T12:38:57.383Z,20.10
2017-06-25T12:41:25.940Z,20.10
2017-06-25T12:43:54.392Z,20.50
2017-06-25T12:46:23.125Z,20.90
2017-06-25T12:48:51.592Z,21.00
2017-06-25T12:51:20.903Z,20.60
2017-06-25T12:53:49.440Z,20.50
2017-06-25T12:56:18.044Z,20.20
2017-06-25T12:58:46.779Z,20.00
2017-06-25T13:01:16.188Z,19.80
2017-06-25T13:03:45.121Z,19.70
2017-06-25T13:06:13.665Z,19.90
2017-06-25T13:08:42.531Z,20.30
2017-06-25T13:11:11.013Z,20.40
2017-06-25T13:13:39.474Z,20.60
2017-06-25T13:16:09.004Z,20.60
2017-06-25T13:18:37.628Z,20.50
2017-06-25T13:21:06.220Z,21.30
2017-06-25T13:23:35.224Z,22.10
2017-06-25T13:26:03.690Z,22.00
2017-06-25T13:28:32.346Z,21.60
2017-06-25T13:31:00.825Z,21.40
2017-06-25T13:33:29.300Z,21.30
2017-06-25T13:35:57.861Z,21.40
2017-06-25T13:38:26.396Z,21.40
2017-06-25T13:40:55.274Z,21.10
2017-06-25T13:43:23.748Z,21.10
2017-06-25T13:45:52.338Z,21.60
2017-06-25T13:48:20.836Z,21.50
2017-06-25T13:50:49.322Z,21.40
2017-06-25T13:53:17.801Z,21.50
2017-06-25T13:55:46.357Z,21.00
2017-06-25T13:58:14.849Z,20.90
2017-06-25T14:00:43.353Z,20.80
2017-06-25T14:03:12.246Z,20.80
2017-06-25T14:05:40.719Z,20.50
2017-06-25T14:08:09.413Z,20.10
2017-06-25T14:10:38.104Z,19.80
2017-06-25T14:13:06.675Z,19.90
2017-06-25T14:15:35.112Z,19.70
2017-06-25T14:18:03.969Z,19.40
2017-06-25T14:20:32.515Z,19.50
2017-06-25T14:23:00.969Z,19.40
2017-06-25T14:25:29.802Z,19.00
2017-06-25T14:27:58.265Z,19.00
2017-06-25T14:30:27.362Z,18.90
2017-06-25T14:32:55.966Z,19.00
2017-06-25T14:35:24.509Z,19.00
2017-06-25T14:37:53.814Z,19.00
2017-06-25T14:40:22.324Z,18.90
2017-06-25T14:42:51.024Z,19.00
2017-06-25T14:45:19.600Z,19.00
2017-06-25T14:47:49.500Z,18.90
2017-06-25T14:50:18.163Z,18.80
2017-06-25T14:52:46.632Z,18.70
2017-06-25T14:55:15.167Z,18.60
2017-06-25T14:57:43.616Z,18.40
2017-06-25T15:00:13.316Z,18.40
2017-06-25T15:02:41.878Z,18.40
2017-06-25T15:05:10.958Z,18.40
2017-06-25T15:07:39.405Z,18.30
2017-06-25T15:10:08.450Z,18.40
2017-06-25T15:12:38.992Z,18.20
2017-06-25T15:15:07.530Z,18.20
2017-06-25T15:17:36.016Z,18.10
2017-06-25T15:20:05.284Z,18.10
2017-06-25T15:22:34.807Z,17.80
2017-06-25T15:25:03.495Z,17.80
2017-06-25T15:27:32.153Z,17.80
2017-06-25T15:30:00.662Z,17.70
2017-06-25T15:32:29.745Z,17.60
2017-06-25T15:34:58.969Z,17.50
2017-06-25T15:37:27.444Z,17.50
2017-06-25T15:39:56.517Z,17.30
2017-06-25T15:42:25.018Z,17.20
2017-06-25T15:44:53.476Z,17.20
2017-06-25T15:47:22.378Z,17.20
2017-06-25T15:49:51.001Z,17.30
2017-06-25T15:52:19.724Z,17.30
2017-06-25T15:54:48.342Z,17.30
2017-06-25T15:57:16.866Z,17.30
2017-06-25T15:59:46.353Z,17.30
2017-06-25T16:02:14.901Z,17.40
2017-06-25T16:04:43.833Z,17.30
2017-06-25T16:07:12.405Z,17.40
2017-06-25T16:09:40.889Z,17.30
2017-06-25T16:12:09.605Z,17.20
2017-06-25T16:14:38.370Z,17.20
2017-06-25T16:17:06.941Z,17.10
2017-06-25T16:19:36.112Z,17.10
2017-06-25T16:22:04.565Z,17.00
2017-06-25T16:24:33.855Z,17.00
2017-06-25T16:27:03.576Z,16.80
2017-06-25T16:29:33.155Z,16.80
2017-06-25T16:32:03.872Z,16.80
2017-06-25T16:34:33.160Z,16.70
2017-06-25T16:37:03.750Z,16.60
2017-06-25T16:39:34.449Z,16.70
2017-06-25T16:42:04.528Z,16.70
2017-06-25T16:44:34.278Z,16.70
2017-06-25T16:47:02.804Z,16.60
2017-06-25T16:49:31.261Z,16.60
2017-06-25T16:52:00.066Z,16.70
2017-06-25T16:54:28.563Z,16.70
2017-06-25T16:56:57.109Z,16.70
2017-06-25T16:59:25.703Z,16.80
2017-06-25T17:01:54.195Z,16.60
2017-06-25T17:05:52.809Z,16.60
2017-06-25T17:08:21.548Z,16.60
2017-06-25T17:10:50.767Z,16.70
2017-06-25T17:13:20.093Z,16.60
2017-06-25T17:15:48.525Z,16.60
2017-06-25T17:18:17.141Z,16.60
2017-06-25T17:20:45.627Z,16.40
2017-06-25T17:23:14.220Z,16.40
2017-06-25T17:25:42.776Z,16.30
2017-06-25T17:28:11.278Z,16.10
2017-06-25T17:30:39.768Z,15.90
2017-06-25T17:33:08.237Z,15.70
2017-06-25T17:35:36.756Z,15.70
2017-06-25T17:38:05.805Z,15.50
2017-06-25T17:40:34.456Z,15.40
2017-06-25T17:43:02.916Z,15.40
2017-06-25T17:45:32.398Z,15.40
2017-06-25T17:48:01.216Z,15.40
2017-06-25T17:50:29.909Z,15.40
2017-06-25T17:52:58.513Z,15.50
2017-06-25T17:55:27.571Z,15.50
2017-06-25T17:57:56.050Z,15.40
2017-06-25T18:00:24.593Z,15.40
2017-06-25T18:02:53.221Z,15.30
2017-06-25T18:05:21.729Z,15.30
2017-06-25T18:07:50.209Z,15.30
2017-06-25T18:10:18.838Z,15.30
2017-06-25T18:12:47.726Z,15.20
2017-06-25T18:15:16.218Z,15.30
2017-06-25T18:17:44.937Z,15.30
2017-06-25T18:20:13.974Z,15.40
2017-06-25T18:22:42.608Z,15.50
2017-06-25T18:25:11.289Z,15.40
2017-06-25T18:27:40.158Z,15.50
2017-06-25T18:30:09.253Z,15.50
2017-06-25T18:32:37.784Z,15.40
2017-06-25T18:35:06.669Z,15.40
2017-06-25T18:37:35.301Z,15.30
2017-06-25T18:40:05.052Z,15.30
2017-06-25T18:42:34.048Z,15.30
2017-06-25T18:45:02.560Z,15.30
2017-06-25T18:47:31.907Z,15.30
2017-06-25T18:50:00.382Z,15.20
2017-06-25T18:52:29.180Z,15.20
2017-06-25T18:54:57.650Z,15.20
2017-06-25T18:57:26.859Z,15.20
2017-06-25T18:59:55.361Z,15.10
2017-06-25T19:02:24.021Z,15.20
2017-06-25T19:04:52.820Z,15.10
2017-06-25T19:07:21.454Z,15.10
2017-06-25T19:09:50.194Z,15.10
2017-06-25T19:12:18.868Z,15.00
2017-06-25T19:14:48.425Z,15.00
2017-06-25T19:17:17.022Z,14.90
2017-06-25T19:19:45.516Z,15.00
2017-06-25T19:22:14.038Z,15.00
2017-06-25T19:24:42.466Z,15.00
2017-06-25T19:27:11.050Z,15.00
2017-06-25T19:29:40.400Z,15.00
2017-06-25T19:32:08.924Z,15.00
2017-06-25T19:34:37.380Z,14.90
2017-06-25T19:37:05.892Z,15.00
2017-06-25T19:39:34.490Z,14.90
2017-06-25T19:42:03.946Z,14.90
2017-06-25T19:44:32.543Z,14.90
2017-06-25T19:47:01.017Z,14.90
2017-06-25T19:49:29.599Z,14.90
2017-06-25T19:51:58.217Z,14.80
2017-06-25T19:54:26.815Z,14.80
2017-06-25T19:56:55.709Z,14.80
2017-06-25T19:59:24.288Z,14.80
2017-06-25T20:01:52.733Z,14.80
2017-06-25T20:04:21.219Z,14.90
2017-06-25T20:06:49.707Z,14.90
2017-06-25T20:09:18.276Z,14.80
2017-06-25T20:11:46.844Z,14.80
2017-06-25T20:14:15.447Z,14.70
2017-06-25T20:16:44.471Z,14.80
2017-06-25T20:19:13.022Z,14.70
2017-06-25T20:21:41.491Z,14.80
2017-06-25T20:24:10.832Z,14.80
2017-06-25T20:26:39.311Z,14.70
2017-06-25T20:29:07.934Z,14.70
2017-06-25T20:31:36.425Z,14.70
2017-06-25T20:34:04.880Z,14.70
2017-06-25T20:36:33.457Z,14.70
2017-06-25T20:39:02.304Z,14.70
2017-06-25T20:41:31.736Z,14.60
2017-06-25T20:44:00.353Z,14.60
2017-06-25T20:46:28.846Z,14.60
2017-06-25T20:48:57.680Z,14.60
2017-06-25T20:51:26.338Z,14.60
2017-06-25T20:53:54.997Z,14.60
2017-06-25T20:56:23.576Z,14.60
2017-06-25T20:58:52.176Z,14.60
2017-06-25T21:01:21.099Z,14.60
2017-06-25T21:03:50.388Z,14.70
2017-06-25T21:06:19.096Z,14.60
2017-06-25T21:08:48.464Z,14.60
2017-06-25T21:11:16.960Z,14.60
2017-06-25T21:13:45.630Z,14.70
2017-06-25T21:16:14.580Z,14.60
2017-06-25T21:18:43.072Z,14.60
2017-06-25T21:21:11.584Z,14.70
2017-06-25T21:23:40.080Z,14.70
2017-06-25T21:26:08.546Z,14.60
2017-06-25T21:28:37.436Z,14.70
2017-06-25T21:31:06.137Z,14.70
2017-06-25T21:33:34.604Z,14.70
2017-06-25T21:36:03.045Z,14.70
2017-06-25T21:38:31.517Z,14.70
2017-06-25T21:41:00.866Z,14.70
2017-06-25T21:43:29.349Z,14.70
2017-06-25T21:45:57.790Z,14.70
2017-06-25T21:48:26.238Z,14.70
2017-06-25T21:50:54.778Z,14.60
2017-06-25T21:53:23.258Z,14.60
2017-06-25T21:55:51.926Z,14.60
2017-06-25T21:58:20.437Z,14.50
2017-06-25T22:00:48.902Z,14.50
2017-06-25T22:03:18.272Z,14.50
2017-06-25T22:05:46.906Z,14.50
2017-06-25T22:08:15.510Z,14.50
2017-06-25T22:10:44.019Z,14.60
2017-06-25T22:13:12.473Z,14.60
2017-06-25T22:15:40.916Z,14.60
2017-06-25T22:18:09.409Z,14.60
2017-06-25T22:20:37.909Z,14.60
2017-06-25T22:23:06.357Z,14.50
2017-06-25T22:25:35.198Z,14.60
2017-06-25T22:28:04.064Z,14.50
2017-06-25T22:30:32.581Z,14.50
2017-06-25T22:33:01.012Z,14.50
2017-06-25T22:35:29.469Z,14.50
2017-06-25T22:37:58.659Z,14.50
2017-06-25T22:40:27.504Z,14.50
2017-06-25T22:42:55.956Z,14.50
2017-06-25T22:45:24.572Z,14.50
2017-06-25T22:47:53.032Z,14.50
2017-06-25T22:50:21.644Z,14.50
2017-06-25T22:52:50.856Z,14.40
2017-06-25T22:55:19.327Z,14.40
2017-06-25T22:57:47.912Z,14.40
2017-06-25T23:00:16.562Z,14.40
2017-06-25T23:02:45.012Z,14.50
2017-06-25T23:05:13.767Z,14.50
2017-06-25T23:07:42.695Z,14.50
2017-06-25T23:10:11.456Z,14.50
2017-06-25T23:12:39.907Z,14.50
2017-06-25T23:15:08.473Z,14.60
2017-06-25T23:17:38.156Z,14.60
2017-06-25T23:20:06.625Z,14.50
2017-06-25T23:22:35.060Z,14.60
2017-06-25T23:25:03.828Z,14.60
2017-06-25T23:27:33.156Z,14.60
2017-06-25T23:30:01.809Z,14.60
2017-06-25T23:32:31.212Z,14.60
2017-06-25T23:34:59.692Z,14.60
2017-06-25T23:37:28.341Z,14.60
2017-06-25T23:39:56.800Z,14.70
2017-06-25T23:42:25.252Z,14.70
2017-06-25T23:44:54.729Z,14.70
2017-06-25T23:47:23.161Z,14.70
2017-06-25T23:49:51.592Z,14.70
2017-06-25T23:52:20.835Z,14.60
2017-06-25T23:54:49.281Z,14.60
2017-06-25T23:57:18.117Z,14.60
2017-06-25T23:59:46.554Z,14.60
