createdAt,value
2023-04-23T00:00:01.835Z,9.29
2023-04-23T00:04:01.002Z,9.22
2023-04-23T00:07:28.871Z,9.16
2023-04-23T00:10:56.651Z,9.13
2023-04-23T00:14:24.495Z,9.11
2023-04-23T00:17:51.444Z,9.07
2023-04-23T00:21:18.393Z,9.03
2023-04-23T00:24:45.505Z,8.98
2023-04-23T00:28:12.489Z,8.95
2023-04-23T00:31:39.520Z,8.91
2023-04-23T00:35:07.792Z,8.87
2023-04-23T00:38:34.751Z,8.83
2023-04-23T00:42:07.080Z,8.80
2023-04-23T00:45:34.782Z,8.78
2023-04-23T00:49:03.131Z,8.74
2023-04-23T00:52:30.223Z,8.70
2023-04-23T00:55:57.908Z,8.66
2023-04-23T00:59:24.850Z,8.62
2023-04-23T01:02:53.114Z,8.59
2023-04-23T01:06:20.713Z,8.53
2023-04-23T01:09:47.758Z,8.49
2023-04-23T01:13:14.948Z,8.43
2023-04-23T01:16:42.611Z,8.38
2023-04-23T01:20:11.349Z,8.33
2023-04-23T01:23:38.292Z,8.30
2023-04-23T01:27:06.224Z,8.26
2023-04-23T01:30:34.477Z,8.23
2023-04-23T01:34:02.022Z,8.20
2023-04-23T01:37:29.296Z,8.17
2023-04-23T01:40:56.466Z,8.14
2023-04-23T01:44:23.282Z,8.11
2023-04-23T01:47:50.441Z,8.10
2023-04-23T01:51:17.718Z,8.08
2023-04-23T01:54:44.513Z,8.07
2023-04-23T01:58:11.765Z,8.06
2023-04-23T02:01:46.724Z,8.04
2023-04-23T02:05:17.062Z,8.02
2023-04-23T02:08:44.171Z,8.03
2023-04-23T02:12:11.241Z,8.03
2023-04-23T02:15:38.615Z,8.05
2023-04-23T02:19:05.987Z,8.07
2023-04-23T02:22:32.989Z,8.08
2023-04-23T02:25:59.920Z,8.06
2023-04-23T02:29:26.936Z,8.04
2023-04-23T02:32:54.269Z,8.01
2023-04-23T02:36:21.613Z,7.98
2023-04-23T02:39:48.854Z,7.96
2023-04-23T02:43:15.919Z,7.93
2023-04-23T02:46:42.831Z,7.91
2023-04-23T02:50:11.409Z,7.90
2023-04-23T02:53:38.537Z,7.88
2023-04-23T02:57:06.055Z,7.88
2023-04-23T03:00:33.448Z,7.89
2023-04-23T03:04:00.811Z,7.88
2023-04-23T03:07:27.838Z,7.85
2023-04-23T03:10:55.142Z,7.85
2023-04-23T03:14:22.645Z,7.84
2023-04-23T03:17:50.990Z,7.84
2023-04-23T03:21:17.989Z,7.83
2023-04-23T03:24:44.911Z,7.83
2023-04-23T03:28:12.011Z,7.80
2023-04-23T03:31:38.851Z,7.80
2023-04-23T03:35:09.734Z,7.78
2023-04-23T03:38:37.833Z,7.74
2023-04-23T03:42:05.528Z,7.71
2023-04-23T03:45:33.688Z,7.67
2023-04-23T03:49:01.308Z,7.62
2023-04-23T03:52:28.306Z,7.59
2023-04-23T03:55:56.875Z,7.56
2023-04-23T03:59:24.737Z,7.54
2023-04-23T04:02:53.212Z,7.53
2023-04-23T04:06:22.427Z,7.53
2023-04-23T04:09:50.299Z,7.56
2023-04-23T04:13:17.256Z,7.62
2023-04-23T04:16:44.249Z,7.68
2023-04-23T04:20:13.296Z,7.76
2023-04-23T04:23:40.454Z,7.85
2023-04-23T04:27:07.567Z,7.97
2023-04-23T04:30:35.000Z,8.13
2023-04-23T04:34:02.183Z,8.47
2023-04-23T04:37:29.230Z,9.15
2023-04-23T04:40:58.917Z,9.93
2023-04-23T04:44:25.388Z,10.71
2023-04-23T04:47:52.377Z,11.44
2023-04-23T04:51:19.458Z,12.14
2023-04-23T04:54:46.313Z,12.75
2023-04-23T04:58:13.263Z,13.28
2023-04-23T05:01:40.487Z,13.74
2023-04-23T05:05:09.234Z,14.18
2023-04-23T05:08:36.268Z,14.61
2023-04-23T05:12:03.323Z,14.99
2023-04-23T05:15:30.444Z,15.29
2023-04-23T05:19:00.172Z,15.54
2023-04-23T05:22:26.014Z,15.86
2023-04-23T05:25:56.022Z,16.19
2023-04-23T05:29:22.861Z,16.62
2023-04-23T05:32:49.856Z,17.07
2023-04-23T05:36:16.834Z,17.53
2023-04-23T05:39:44.478Z,17.99
2023-04-23T05:43:11.971Z,18.33
2023-04-23T05:46:38.896Z,18.61
2023-04-23T05:50:06.404Z,18.87
2023-04-23T05:53:33.433Z,19.11
2023-04-23T05:57:01.177Z,19.47
2023-04-23T06:00:28.066Z,19.85
2023-04-23T06:03:55.781Z,20.22
2023-04-23T06:07:23.255Z,20.56
2023-04-23T06:10:50.503Z,20.96
2023-04-23T06:14:17.538Z,21.38
2023-04-23T06:17:44.616Z,21.83
2023-04-23T06:21:11.904Z,22.33
2023-04-23T06:24:38.962Z,22.81
2023-04-23T06:28:06.038Z,23.23
2023-04-23T06:31:39.750Z,23.69
2023-04-23T06:35:08.139Z,24.09
2023-04-23T06:38:35.719Z,24.45
2023-04-23T06:42:03.036Z,24.74
2023-04-23T06:45:35.445Z,24.90
2023-04-23T06:49:02.329Z,25.09
2023-04-23T06:52:29.539Z,25.23
2023-04-23T06:55:56.306Z,25.33
2023-04-23T06:59:23.158Z,25.39
2023-04-23T07:02:52.620Z,25.51
2023-04-23T07:06:21.345Z,25.61
2023-04-23T07:09:51.251Z,25.47
2023-04-23T07:13:21.104Z,25.34
2023-04-23T07:16:47.867Z,25.24
2023-04-23T07:20:17.058Z,25.23
2023-04-23T07:23:46.752Z,24.97
2023-04-23T07:27:16.368Z,24.66
2023-04-23T07:30:45.765Z,24.44
2023-04-23T07:34:16.577Z,24.22
2023-04-23T07:37:46.559Z,23.78
2023-04-23T07:41:16.289Z,23.52
2023-04-23T07:44:46.431Z,23.37
2023-04-23T07:48:14.521Z,23.27
2023-04-23T07:51:42.616Z,23.22
2023-04-23T07:55:13.217Z,23.11
2023-04-23T07:58:46.861Z,22.99
2023-04-23T08:02:14.741Z,22.81
2023-04-23T08:05:43.530Z,22.63
2023-04-23T08:09:14.639Z,22.58
2023-04-23T08:12:46.248Z,22.42
2023-04-23T08:16:16.177Z,22.24
2023-04-23T08:19:45.510Z,22.17
2023-04-23T08:23:15.785Z,22.17
2023-04-23T08:26:47.462Z,22.17
2023-04-23T08:30:17.911Z,22.17
2023-04-23T08:33:46.210Z,22.10
2023-04-23T08:37:27.055Z,22.03
2023-04-23T08:41:02.093Z,21.94
2023-04-23T08:44:32.929Z,21.91
2023-04-23T08:48:03.282Z,21.93
2023-04-23T08:51:32.677Z,21.98
2023-04-23T08:55:02.985Z,22.04
2023-04-23T08:58:31.148Z,22.08
2023-04-23T09:02:01.056Z,22.11
2023-04-23T09:05:29.388Z,22.19
2023-04-23T09:08:56.570Z,22.24
2023-04-23T09:12:23.951Z,22.31
2023-04-23T09:15:50.922Z,22.36
2023-04-23T09:19:18.897Z,22.40
2023-04-23T09:22:48.631Z,22.51
2023-04-23T09:26:22.979Z,22.62
2023-04-23T09:29:53.199Z,22.74
2023-04-23T09:33:20.732Z,22.84
2023-04-23T09:36:50.354Z,22.95
2023-04-23T09:40:18.290Z,23.07
2023-04-23T09:43:48.685Z,23.14
2023-04-23T09:47:15.869Z,23.24
2023-04-23T09:50:43.303Z,23.31
2023-04-23T09:54:16.410Z,23.31
2023-04-23T09:57:43.754Z,23.40
2023-04-23T10:01:11.869Z,23.46
2023-04-23T10:04:39.917Z,23.57
2023-04-23T10:08:09.265Z,23.60
2023-04-23T10:11:38.208Z,23.59
2023-04-23T10:15:06.896Z,23.58
2023-04-23T10:18:35.774Z,23.60
2023-04-23T10:22:18.379Z,23.64
2023-04-23T10:25:46.941Z,23.71
2023-04-23T10:29:17.359Z,23.75
2023-04-23T10:32:45.238Z,23.66
2023-04-23T10:36:13.251Z,23.54
2023-04-23T10:39:44.504Z,23.53
2023-04-23T10:43:12.004Z,23.58
2023-04-23T10:46:39.800Z,23.61
2023-04-23T10:50:22.567Z,23.73
2023-04-23T10:53:49.794Z,23.87
2023-04-23T10:57:17.163Z,23.94
2023-04-23T11:00:48.566Z,23.97
2023-04-23T11:04:27.808Z,24.04
2023-04-23T11:08:18.880Z,24.13
2023-04-23T11:11:46.986Z,24.28
2023-04-23T11:15:16.164Z,24.44
2023-04-23T11:19:05.290Z,24.60
2023-04-23T11:22:37.467Z,24.79
2023-04-23T11:26:06.226Z,24.93
2023-04-23T11:29:33.356Z,24.99
2023-04-23T11:33:01.379Z,24.91
2023-04-23T11:36:29.997Z,24.75
2023-04-23T11:39:56.766Z,24.50
2023-04-23T11:43:23.745Z,24.28
2023-04-23T11:46:51.223Z,24.14
2023-04-23T11:50:23.114Z,24.02
2023-04-23T11:53:50.818Z,23.91
2023-04-23T11:57:17.769Z,23.87
2023-04-23T12:00:44.915Z,23.83
2023-04-23T12:04:17.798Z,23.81
2023-04-23T12:07:44.899Z,23.80
2023-04-23T12:11:15.274Z,23.66
2023-04-23T12:14:42.501Z,23.30
2023-04-23T12:18:13.207Z,23.08
2023-04-23T12:21:50.371Z,22.97
2023-04-23T12:25:17.393Z,22.85
2023-04-23T12:28:51.355Z,22.79
2023-04-23T12:32:19.205Z,22.79
2023-04-23T12:35:51.434Z,22.82
2023-04-23T12:39:33.971Z,22.79
2023-04-23T12:43:00.886Z,22.74
2023-04-23T12:46:27.778Z,22.71
2023-04-23T12:49:55.774Z,22.70
2023-04-23T12:53:22.907Z,22.71
2023-04-23T12:56:49.783Z,22.74
2023-04-23T13:00:17.900Z,22.82
2023-04-23T13:03:44.936Z,22.93
2023-04-23T13:07:12.051Z,22.96
2023-04-23T13:10:39.628Z,22.98
2023-04-23T13:14:07.091Z,22.96
2023-04-23T13:17:34.158Z,22.90
2023-04-23T13:21:01.015Z,22.70
2023-04-23T13:24:27.968Z,22.48
2023-04-23T13:27:54.829Z,22.30
2023-04-23T13:31:21.915Z,22.14
2023-04-23T13:34:48.957Z,22.05
2023-04-23T13:38:15.979Z,21.94
2023-04-23T13:41:42.990Z,21.81
2023-04-23T13:45:13.513Z,21.56
2023-04-23T13:48:42.404Z,21.20
2023-04-23T13:52:09.869Z,20.89
2023-04-23T13:55:37.230Z,20.61
2023-04-23T13:59:18.712Z,20.41
2023-04-23T14:02:46.916Z,20.32
2023-04-23T14:06:13.901Z,20.26
2023-04-23T14:09:41.209Z,20.18
2023-04-23T14:13:08.397Z,20.13
2023-04-23T14:16:35.641Z,20.16
2023-04-23T14:20:02.583Z,20.29
2023-04-23T14:23:50.535Z,20.49
2023-04-23T14:27:17.658Z,20.61
2023-04-23T14:30:44.693Z,20.70
2023-04-23T14:34:11.745Z,20.82
2023-04-23T14:37:38.715Z,20.89
2023-04-23T14:41:05.977Z,20.87
2023-04-23T14:44:33.028Z,20.72
2023-04-23T14:48:00.450Z,20.56
2023-04-23T14:51:28.125Z,20.39
2023-04-23T14:54:55.957Z,20.21
2023-04-23T14:58:22.910Z,20.03
2023-04-23T15:01:49.894Z,19.88
2023-04-23T15:05:17.157Z,19.76
2023-04-23T15:08:44.286Z,19.65
2023-04-23T15:12:38.490Z,19.56
2023-04-23T15:16:09.609Z,19.47
2023-04-23T15:19:36.511Z,19.38
2023-04-23T15:23:03.324Z,19.27
2023-04-23T15:26:32.748Z,19.18
2023-04-23T15:29:59.746Z,19.09
2023-04-23T15:33:26.522Z,19.03
2023-04-23T15:36:53.370Z,18.97
2023-04-23T15:40:20.835Z,18.91
2023-04-23T15:43:50.452Z,18.91
2023-04-23T15:47:17.531Z,18.93
2023-04-23T15:50:44.821Z,18.92
2023-04-23T15:54:12.035Z,18.88
2023-04-23T15:57:40.255Z,18.79
2023-04-23T16:01:10.475Z,18.65
2023-04-23T16:04:43.013Z,18.48
2023-04-23T16:08:12.288Z,18.31
2023-04-23T16:11:42.070Z,18.15
2023-04-23T16:15:14.174Z,17.95
2023-04-23T16:18:42.297Z,17.80
2023-04-23T16:22:12.415Z,17.65
2023-04-23T16:25:41.760Z,17.57
2023-04-23T16:29:21.516Z,17.48
2023-04-23T16:32:51.677Z,17.43
2023-04-23T16:36:22.881Z,17.38
2023-04-23T16:39:52.290Z,17.32
2023-04-23T16:43:21.958Z,17.26
2023-04-23T16:46:50.016Z,17.20
2023-04-23T16:50:18.300Z,17.13
2023-04-23T16:53:47.585Z,17.05
2023-04-23T16:57:15.711Z,16.99
2023-04-23T17:00:45.075Z,16.93
2023-04-23T17:04:12.899Z,16.88
2023-04-23T17:07:44.283Z,16.84
2023-04-23T17:11:12.846Z,16.80
2023-04-23T17:14:41.904Z,16.75
2023-04-23T17:18:12.507Z,16.72
2023-04-23T17:21:40.543Z,16.69
2023-04-23T17:25:10.913Z,16.66
2023-04-23T17:28:41.314Z,16.64
2023-04-23T17:32:11.126Z,16.62
2023-04-23T17:35:41.002Z,16.61
2023-04-23T17:39:09.861Z,16.60
2023-04-23T17:42:39.779Z,16.56
2023-04-23T17:46:13.710Z,16.55
2023-04-23T17:49:41.452Z,16.52
2023-04-23T17:53:12.411Z,16.51
2023-04-23T17:56:41.252Z,16.47
2023-04-23T18:00:13.905Z,16.43
2023-04-23T18:03:44.413Z,16.36
2023-04-23T18:07:14.621Z,16.31
2023-04-23T18:10:45.316Z,16.27
2023-04-23T18:14:14.109Z,16.23
2023-04-23T18:17:42.406Z,16.18
2023-04-23T18:21:13.423Z,16.12
2023-04-23T18:24:42.208Z,16.06
2023-04-23T18:28:09.478Z,16.02
2023-04-23T18:31:38.128Z,15.96
2023-04-23T18:35:13.364Z,15.91
2023-04-23T18:38:47.279Z,15.85
2023-04-23T18:42:20.417Z,15.80
2023-04-23T18:45:49.637Z,15.74
2023-04-23T18:49:45.762Z,15.70
2023-04-23T18:53:13.140Z,15.65
2023-04-23T18:56:42.622Z,15.62
2023-04-23T19:00:13.900Z,15.57
2023-04-23T19:03:41.932Z,15.53
2023-04-23T19:07:10.568Z,15.51
2023-04-23T19:10:40.293Z,15.48
2023-04-23T19:14:07.013Z,15.45
2023-04-23T19:17:35.711Z,15.41
2023-04-23T19:21:04.494Z,15.37
2023-04-23T19:24:33.503Z,15.33
2023-04-23T19:28:01.239Z,15.28
2023-04-23T19:31:31.782Z,15.22
2023-04-23T19:34:59.575Z,15.16
2023-04-23T19:38:26.562Z,15.10
2023-04-23T19:41:53.797Z,15.04
2023-04-23T19:45:21.140Z,14.97
2023-04-23T19:48:48.237Z,14.90
2023-04-23T19:52:21.503Z,14.81
2023-04-23T19:55:48.485Z,14.72
2023-04-23T19:59:21.233Z,14.62
2023-04-23T20:02:48.524Z,14.51
2023-04-23T20:06:15.781Z,14.40
2023-04-23T20:09:43.432Z,14.31
2023-04-23T20:13:10.514Z,14.23
2023-04-23T20:16:37.692Z,14.16
2023-04-23T20:20:06.670Z,14.08
2023-04-23T20:23:33.792Z,14.03
2023-04-23T20:27:01.670Z,13.98
2023-04-23T20:30:28.516Z,13.92
2023-04-23T20:33:55.890Z,13.87
2023-04-23T20:37:23.198Z,13.80
2023-04-23T20:40:51.959Z,13.72
2023-04-23T20:44:22.581Z,13.66
2023-04-23T20:47:50.305Z,13.59
2023-04-23T20:51:17.486Z,13.52
2023-04-23T20:54:46.442Z,13.45
2023-04-23T20:58:13.426Z,13.39
2023-04-23T21:01:41.395Z,13.33
2023-04-23T21:05:12.778Z,13.24
2023-04-23T21:08:42.490Z,13.16
2023-04-23T21:12:07.995Z,13.07
2023-04-23T21:15:35.682Z,12.98
2023-04-23T21:19:02.693Z,12.91
2023-04-23T21:22:31.378Z,12.84
2023-04-23T21:25:58.541Z,12.77
2023-04-23T21:29:26.514Z,12.74
2023-04-23T21:32:54.232Z,12.70
2023-04-23T21:36:21.347Z,12.68
2023-04-23T21:39:48.106Z,12.67
2023-04-23T21:43:15.509Z,12.66
2023-04-23T21:46:43.253Z,12.65
2023-04-23T21:50:12.539Z,12.63
2023-04-23T21:53:39.433Z,12.62
2023-04-23T21:57:06.474Z,12.61
2023-04-23T22:00:33.967Z,12.58
2023-04-23T22:04:01.795Z,12.55
2023-04-23T22:07:29.577Z,12.53
2023-04-23T22:10:56.553Z,12.51
2023-04-23T22:14:23.489Z,12.50
2023-04-23T22:17:50.965Z,12.48
2023-04-23T22:21:18.211Z,12.47
2023-04-23T22:24:45.090Z,12.45
2023-04-23T22:28:12.471Z,12.44
2023-04-23T22:31:39.726Z,12.41
2023-04-23T22:35:08.690Z,12.39
2023-04-23T22:38:35.619Z,12.39
2023-04-23T22:42:02.894Z,12.38
2023-04-23T22:45:31.334Z,12.39
2023-04-23T22:49:01.308Z,12.41
2023-04-23T22:52:28.820Z,12.42
2023-04-23T22:55:55.982Z,12.45
2023-04-23T22:59:23.434Z,12.48
2023-04-23T23:02:50.394Z,12.53
2023-04-23T23:06:17.813Z,12.57
2023-04-23T23:09:45.102Z,12.61
2023-04-23T23:13:13.413Z,12.65
2023-04-23T23:16:40.667Z,12.69
2023-04-23T23:20:09.846Z,12.72
2023-04-23T23:23:36.861Z,12.74
2023-04-23T23:27:03.845Z,12.76
2023-04-23T23:30:30.814Z,12.75
2023-04-23T23:33:57.732Z,12.76
2023-04-23T23:37:24.619Z,12.77
2023-04-23T23:40:51.731Z,12.79
2023-04-23T23:44:18.600Z,12.79
2023-04-23T23:47:45.550Z,12.80
2023-04-23T23:51:12.859Z,12.80
2023-04-23T23:54:39.806Z,12.81
2023-04-23T23:58:06.626Z,12.79
