createdAt,value
2023-04-08T00:01:31.921Z,2.80
2023-04-08T00:04:46.827Z,3.08
2023-04-08T00:07:51.043Z,3.28
2023-04-08T00:10:58.897Z,2.95
2023-04-08T00:14:04.570Z,2.97
2023-04-08T00:17:06.509Z,3.17
2023-04-08T00:20:08.692Z,3.00
2023-04-08T00:23:10.489Z,3.20
2023-04-08T00:26:12.180Z,3.13
2023-04-08T00:29:15.404Z,3.03
2023-04-08T00:32:17.502Z,3.05
2023-04-08T00:35:19.757Z,3.40
2023-04-08T00:38:21.459Z,2.95
2023-04-08T00:41:26.279Z,3.22
2023-04-08T00:44:28.216Z,3.08
2023-04-08T00:47:30.005Z,2.97
2023-04-08T00:50:39.296Z,2.97
2023-04-08T00:53:46.278Z,2.90
2023-04-08T00:56:48.022Z,3.10
2023-04-08T00:59:49.643Z,3.15
2023-04-08T01:03:02.943Z,2.97
2023-04-08T01:06:34.669Z,2.85
2023-04-08T01:09:43.535Z,2.97
2023-04-08T01:12:59.765Z,2.85
2023-04-08T01:16:01.645Z,3.20
2023-04-08T01:19:06.111Z,3.53
2023-04-08T01:22:46.898Z,3.42
2023-04-08T01:25:55.765Z,3.63
2023-04-08T01:29:03.384Z,2.90
2023-04-08T01:32:07.663Z,3.08
2023-04-08T01:35:13.182Z,3.25
2023-04-08T01:38:18.257Z,3.10
2023-04-08T01:41:21.395Z,2.97
2023-04-08T01:44:33.575Z,3.05
2023-04-08T01:47:37.611Z,3.28
2023-04-08T01:50:49.328Z,3.58
2023-04-08T01:54:00.263Z,3.33
2023-04-08T01:57:06.561Z,3.30
2023-04-08T02:00:11.037Z,3.30
2023-04-08T02:03:25.809Z,3.00
2023-04-08T02:06:34.301Z,3.47
2023-04-08T02:09:36.232Z,3.10
2023-04-08T02:12:42.215Z,3.50
2023-04-08T02:19:00.888Z,3.17
2023-04-08T02:22:06.768Z,3.42
2023-04-08T02:25:11.444Z,3.47
2023-04-08T02:28:15.713Z,4.00
2023-04-08T02:31:18.689Z,3.30
2023-04-08T02:34:22.336Z,3.40
2023-04-08T02:37:23.995Z,3.45
2023-04-08T02:40:28.106Z,3.75
2023-04-08T02:43:37.034Z,3.67
2023-04-08T02:46:41.430Z,3.53
2023-04-08T02:49:45.330Z,3.47
2023-04-08T02:52:47.503Z,3.47
2023-04-08T02:55:52.421Z,3.30
2023-04-08T02:58:55.191Z,3.50
2023-04-08T03:01:56.901Z,3.60
2023-04-08T03:04:59.546Z,4.07
2023-04-08T03:08:04.418Z,4.10
2023-04-08T03:11:06.072Z,3.88
2023-04-08T03:14:07.765Z,4.10
2023-04-08T03:17:11.144Z,3.83
2023-04-08T03:20:21.811Z,3.45
2023-04-08T03:23:31.454Z,3.60
2023-04-08T03:26:33.023Z,4.50
2023-04-08T03:29:36.870Z,4.30
2023-04-08T03:32:38.885Z,4.22
2023-04-08T03:35:40.730Z,4.07
2023-04-08T03:38:42.414Z,3.97
2023-04-08T03:48:15.317Z,4.07
2023-04-08T03:51:17.041Z,4.10
2023-04-08T03:54:37.223Z,4.68
2023-04-08T03:57:38.854Z,4.15
2023-04-08T04:00:41.498Z,4.10
2023-04-08T04:03:43.301Z,4.28
2023-04-08T04:06:45.052Z,4.00
2023-04-08T04:09:47.222Z,3.90
2023-04-08T04:12:51.872Z,4.40
2023-04-08T04:15:55.427Z,4.10
2023-04-08T04:18:57.092Z,4.13
2023-04-08T04:22:24.113Z,4.38
2023-04-08T04:25:26.457Z,4.55
2023-04-08T04:28:28.238Z,4.38
2023-04-08T04:34:46.309Z,4.28
2023-04-08T04:37:49.287Z,4.28
2023-04-08T04:40:51.187Z,5.03
2023-04-08T04:43:55.895Z,4.50
2023-04-08T04:46:58.308Z,3.72
2023-04-08T04:49:59.906Z,4.05
2023-04-08T04:53:05.033Z,3.63
2023-04-08T04:56:06.844Z,4.38
2023-04-08T04:59:08.825Z,3.75
2023-04-08T05:02:11.363Z,4.05
2023-04-08T05:05:13.062Z,3.80
2023-04-08T05:08:14.747Z,4.22
2023-04-08T05:11:18.436Z,3.70
2023-04-08T05:14:20.088Z,4.07
2023-04-08T05:17:24.860Z,4.78
2023-04-08T05:20:35.514Z,4.47
2023-04-08T05:26:53.429Z,4.35
2023-04-08T05:30:00.261Z,4.40
2023-04-08T05:33:03.981Z,5.50
2023-04-08T05:36:05.901Z,7.68
2023-04-08T05:39:07.477Z,7.75
2023-04-08T05:42:09.094Z,6.13
2023-04-08T05:45:13.256Z,7.00
2023-04-08T05:48:17.796Z,5.65
2023-04-08T05:51:19.345Z,6.50
2023-04-08T05:54:21.155Z,5.78
2023-04-08T05:57:24.993Z,4.78
2023-04-08T06:00:26.966Z,4.97
2023-04-08T06:03:30.690Z,5.32
2023-04-08T06:06:34.413Z,4.68
2023-04-08T06:09:39.188Z,4.93
2023-04-08T06:12:53.052Z,4.50
2023-04-08T06:15:54.720Z,4.30
2023-04-08T06:18:56.287Z,3.90
2023-04-08T06:21:59.105Z,4.55
2023-04-08T06:25:04.460Z,4.32
2023-04-08T06:28:07.526Z,4.95
2023-04-08T06:31:11.258Z,4.65
2023-04-08T06:34:12.972Z,5.00
2023-04-08T06:37:14.718Z,5.68
2023-04-08T06:40:16.393Z,6.15
2023-04-08T06:43:17.934Z,5.05
2023-04-08T06:46:19.752Z,6.82
2023-04-08T06:49:21.683Z,6.10
2023-04-08T06:52:23.388Z,5.63
2023-04-08T06:55:30.250Z,5.10
2023-04-08T06:58:34.669Z,6.43
2023-04-08T07:01:36.359Z,6.45
2023-04-08T07:04:38.038Z,6.43
2023-04-08T07:07:42.608Z,5.63
2023-04-08T07:10:44.959Z,5.75
2023-04-08T07:13:46.537Z,5.00
2023-04-08T07:16:48.145Z,5.45
2023-04-08T07:19:52.582Z,7.55
2023-04-08T07:22:54.108Z,5.85
2023-04-08T07:25:56.090Z,9.45
2023-04-08T07:29:05.016Z,5.65
2023-04-08T07:32:14.203Z,5.47
2023-04-08T07:35:23.848Z,5.38
2023-04-08T07:38:25.409Z,6.13
2023-04-08T07:41:27.102Z,6.13
2023-04-08T07:44:28.697Z,5.47
2023-04-08T07:47:30.386Z,5.70
2023-04-08T07:51:08.867Z,6.30
2023-04-08T07:53:59.857Z,5.88
2023-04-08T07:57:13.715Z,6.35
2023-04-08T08:00:23.822Z,6.43
2023-04-08T08:03:33.769Z,6.55
2023-04-08T08:06:39.636Z,6.55
2023-04-08T08:09:41.190Z,7.10
2023-04-08T08:12:49.283Z,7.50
2023-04-08T08:16:13.037Z,7.20
2023-04-08T08:19:14.669Z,6.80
2023-04-08T08:22:28.308Z,6.90
2023-04-08T08:26:10.076Z,7.35
2023-04-08T08:29:13.952Z,7.00
2023-04-08T08:32:22.609Z,7.60
2023-04-08T08:35:26.270Z,7.20
2023-04-08T08:38:28.692Z,7.85
2023-04-08T08:41:35.307Z,7.85
2023-04-08T08:44:36.871Z,8.20
2023-04-08T08:47:38.492Z,7.20
2023-04-08T08:50:40.301Z,8.15
2023-04-08T08:53:45.653Z,7.25
2023-04-08T08:56:49.075Z,6.95
2023-04-08T08:59:50.681Z,6.78
2023-04-08T09:02:52.433Z,8.02
2023-04-08T09:06:18.177Z,7.43
2023-04-08T09:09:19.899Z,8.77
2023-04-08T09:12:22.291Z,14.70
2023-04-08T09:18:44.613Z,10.00
2023-04-08T09:22:06.364Z,12.15
2023-04-08T09:25:23.419Z,15.02
2023-04-08T09:28:25.036Z,7.60
2023-04-08T09:35:01.166Z,8.38
2023-04-08T09:38:02.766Z,8.23
2023-04-08T09:41:07.808Z,6.97
2023-04-08T09:44:20.615Z,6.40
2023-04-08T09:47:28.925Z,5.75
2023-04-08T09:50:43.058Z,6.57
2023-04-08T09:54:09.706Z,6.15
2023-04-08T09:57:16.340Z,5.75
2023-04-08T10:00:19.283Z,5.68
2023-04-08T10:03:23.962Z,5.75
2023-04-08T10:06:29.715Z,6.47
2023-04-08T10:09:33.566Z,7.03
2023-04-08T10:12:36.414Z,6.43
2023-04-08T10:15:39.643Z,6.70
2023-04-08T10:18:50.412Z,5.80
2023-04-08T10:21:52.002Z,6.97
2023-04-08T10:25:18.532Z,6.75
2023-04-08T10:28:20.155Z,6.93
2023-04-08T10:31:23.054Z,6.55
2023-04-08T10:34:26.828Z,7.20
2023-04-08T10:37:31.755Z,7.75
2023-04-08T10:40:57.300Z,7.18
2023-04-08T10:44:18.649Z,7.55
2023-04-08T10:47:26.196Z,7.85
2023-04-08T10:50:27.911Z,6.88
2023-04-08T10:53:34.662Z,6.93
2023-04-08T10:56:49.913Z,8.02
2023-04-08T10:59:51.552Z,7.38
2023-04-08T11:02:53.376Z,7.00
2023-04-08T11:05:58.146Z,7.25
2023-04-08T11:09:04.221Z,6.95
2023-04-08T11:12:05.865Z,6.68
2023-04-08T11:15:08.684Z,6.70
2023-04-08T11:18:10.877Z,7.45
2023-04-08T11:21:19.677Z,7.28
2023-04-08T11:24:23.276Z,6.88
2023-04-08T11:27:26.151Z,7.25
2023-04-08T11:30:29.923Z,6.80
2023-04-08T11:33:38.871Z,6.97
2023-04-08T11:36:41.621Z,6.82
2023-04-08T11:39:44.205Z,7.13
2023-04-08T11:42:47.196Z,6.97
2023-04-08T11:45:49.064Z,7.70
2023-04-08T11:48:58.479Z,7.43
2023-04-08T11:52:00.561Z,6.95
2023-04-08T11:55:04.659Z,7.15
2023-04-08T11:58:16.327Z,6.68
2023-04-08T12:01:19.752Z,7.30
2023-04-08T12:04:21.455Z,6.93
2023-04-08T12:07:23.115Z,7.00
2023-04-08T12:10:37.041Z,6.80
2023-04-08T12:13:38.595Z,7.00
2023-04-08T12:16:40.307Z,6.65
2023-04-08T12:19:46.223Z,6.78
2023-04-08T12:22:53.908Z,7.18
2023-04-08T12:25:55.842Z,6.57
2023-04-08T12:29:03.727Z,6.57
2023-04-08T12:32:05.633Z,6.80
2023-04-08T12:35:32.785Z,6.82
2023-04-08T12:38:40.362Z,6.57
2023-04-08T12:41:42.965Z,7.30
2023-04-08T12:44:44.563Z,7.28
2023-04-08T12:47:46.371Z,7.10
2023-04-08T12:50:48.033Z,7.03
2023-04-08T12:53:49.655Z,7.07
2023-04-08T12:56:51.318Z,7.03
2023-04-08T12:59:55.718Z,6.75
2023-04-08T13:02:57.486Z,6.72
2023-04-08T13:06:05.179Z,7.05
2023-04-08T13:09:07.074Z,7.32
2023-04-08T13:12:14.557Z,6.95
2023-04-08T13:15:16.366Z,6.68
2023-04-08T13:18:36.657Z,6.80
2023-04-08T13:22:07.926Z,6.68
2023-04-08T13:25:12.859Z,6.88
2023-04-08T13:31:39.320Z,8.00
2023-04-08T13:34:42.505Z,8.63
2023-04-08T13:37:44.796Z,7.15
2023-04-08T13:44:01.849Z,7.43
2023-04-08T13:47:04.022Z,7.70
2023-04-08T13:53:25.048Z,8.05
2023-04-08T13:56:26.674Z,7.93
2023-04-08T13:59:30.407Z,8.57
2023-04-08T14:05:53.794Z,8.10
2023-04-08T14:08:55.681Z,8.43
2023-04-08T14:11:59.488Z,8.30
2023-04-08T14:15:04.477Z,8.55
2023-04-08T14:18:09.389Z,6.90
2023-04-08T14:21:14.201Z,7.15
2023-04-08T14:24:16.071Z,7.50
2023-04-08T14:27:17.960Z,7.43
2023-04-08T14:30:19.604Z,8.38
2023-04-08T14:33:21.447Z,7.32
2023-04-08T14:36:31.692Z,8.43
2023-04-08T14:39:34.109Z,8.40
2023-04-08T14:42:35.747Z,8.18
2023-04-08T14:45:37.326Z,7.93
2023-04-08T14:48:45.358Z,7.90
2023-04-08T14:55:05.264Z,7.95
2023-04-08T14:58:06.944Z,8.27
2023-04-08T15:01:08.589Z,8.50
2023-04-08T15:04:11.205Z,7.82
2023-04-08T15:07:15.995Z,8.55
2023-04-08T15:10:17.662Z,7.88
2023-04-08T15:13:27.190Z,8.15
2023-04-08T15:16:28.877Z,8.27
2023-04-08T15:19:42.740Z,7.55
2023-04-08T15:22:44.922Z,8.68
2023-04-08T15:25:46.513Z,8.75
2023-04-08T15:28:48.356Z,9.10
2023-04-08T15:31:50.205Z,8.30
2023-04-08T15:34:52.698Z,7.97
2023-04-08T15:37:54.670Z,7.53
2023-04-08T15:40:57.216Z,7.72
2023-04-08T15:44:00.924Z,8.65
2023-04-08T15:47:05.515Z,8.23
2023-04-08T15:50:09.927Z,10.40
2023-04-08T15:53:13.226Z,8.80
2023-04-08T15:56:20.926Z,9.23
2023-04-08T15:59:47.645Z,9.13
2023-04-08T16:02:50.153Z,7.75
2023-04-08T16:05:52.836Z,8.63
2023-04-08T16:08:54.538Z,8.43
2023-04-08T16:11:58.226Z,8.27
2023-04-08T16:15:02.457Z,8.07
2023-04-08T16:18:05.468Z,8.88
2023-04-08T16:21:10.932Z,10.05
2023-04-08T16:24:12.533Z,10.88
2023-04-08T16:27:17.265Z,10.20
2023-04-08T16:33:34.580Z,10.00
2023-04-08T16:36:36.145Z,8.15
2023-04-08T16:39:48.030Z,10.82
2023-04-08T16:42:50.392Z,9.50
2023-04-08T16:45:53.055Z,9.10
2023-04-08T16:48:55.331Z,9.02
2023-04-08T16:51:58.989Z,8.60
2023-04-08T16:55:01.950Z,9.43
2023-04-08T16:58:11.462Z,8.52
2023-04-08T17:01:16.503Z,9.30
2023-04-08T17:04:28.311Z,8.43
2023-04-08T17:07:31.161Z,8.35
2023-04-08T17:10:35.099Z,7.35
2023-04-08T17:13:41.084Z,8.82
2023-04-08T17:16:51.932Z,8.63
2023-04-08T17:19:53.561Z,8.77
2023-04-08T17:22:56.241Z,8.10
2023-04-08T17:25:57.888Z,7.32
2023-04-08T17:29:01.621Z,7.25
2023-04-08T17:32:03.553Z,8.15
2023-04-08T17:38:24.214Z,7.68
2023-04-08T17:41:38.953Z,8.55
2023-04-08T17:44:49.855Z,8.45
2023-04-08T17:47:52.211Z,7.78
2023-04-08T17:51:20.955Z,7.93
2023-04-08T17:54:22.889Z,7.55
2023-04-08T17:57:24.547Z,7.78
2023-04-08T18:00:37.453Z,6.93
2023-04-08T18:03:39.188Z,6.75
2023-04-08T18:06:41.130Z,7.72
2023-04-08T18:09:42.747Z,7.07
2023-04-08T18:12:48.998Z,7.05
2023-04-08T18:15:50.841Z,7.30
2023-04-08T18:18:52.570Z,6.65
2023-04-08T18:21:55.300Z,6.00
2023-04-08T18:25:12.266Z,6.13
2023-04-08T18:31:15.639Z,6.22
2023-04-08T18:34:18.602Z,7.95
2023-04-08T18:37:30.294Z,6.30
2023-04-08T18:40:31.827Z,5.38
2023-04-08T18:43:35.900Z,6.18
2023-04-08T18:46:37.886Z,6.20
2023-04-08T18:49:39.509Z,5.75
2023-04-08T18:52:41.882Z,5.82
2023-04-08T18:55:46.465Z,5.65
2023-04-08T18:58:49.824Z,5.20
2023-04-08T19:01:55.050Z,5.50
2023-04-08T19:05:00.584Z,6.20
2023-04-08T19:08:05.101Z,5.23
2023-04-08T19:11:07.498Z,5.00
2023-04-08T19:14:09.051Z,5.38
2023-04-08T19:17:11.564Z,4.93
2023-04-08T19:20:16.287Z,4.57
2023-04-08T19:23:18.901Z,4.85
2023-04-08T19:26:22.821Z,6.60
2023-04-08T19:29:24.555Z,6.30
2023-04-08T19:32:26.630Z,6.82
2023-04-08T19:35:28.397Z,6.25
2023-04-08T19:38:32.697Z,5.72
2023-04-08T19:41:34.532Z,5.40
2023-04-08T19:44:41.491Z,6.75
2023-04-08T19:47:46.949Z,6.72
2023-04-08T19:50:54.730Z,7.18
2023-04-08T19:53:56.719Z,6.13
2023-04-08T19:57:03.198Z,6.70
2023-04-08T20:03:14.417Z,5.30
2023-04-08T20:06:17.517Z,4.57
2023-04-08T20:09:22.710Z,4.10
2023-04-08T20:12:24.281Z,4.50
2023-04-08T20:15:33.081Z,4.20
2023-04-08T20:18:38.788Z,4.22
2023-04-08T20:21:40.324Z,4.27
2023-04-08T20:24:44.521Z,4.43
2023-04-08T20:27:46.158Z,4.75
2023-04-08T20:30:48.131Z,4.93
2023-04-08T20:33:53.334Z,4.82
2023-04-08T20:36:57.031Z,4.85
2023-04-08T20:40:02.320Z,4.15
2023-04-08T20:43:03.919Z,4.57
2023-04-08T20:46:13.798Z,4.43
2023-04-08T20:49:16.201Z,4.70
2023-04-08T20:52:23.912Z,5.10
2023-04-08T20:55:25.690Z,4.90
2023-04-08T20:58:30.019Z,4.80
2023-04-08T21:01:31.927Z,4.30
2023-04-08T21:04:33.935Z,4.05
2023-04-08T21:07:38.337Z,4.13
2023-04-08T21:10:39.886Z,4.22
2023-04-08T21:13:41.499Z,4.15
2023-04-08T21:16:48.440Z,4.40
2023-04-08T21:19:50.452Z,4.03
2023-04-08T21:22:52.041Z,3.97
2023-04-08T21:25:53.660Z,4.07
2023-04-08T21:28:58.324Z,4.35
2023-04-08T21:31:59.895Z,3.90
2023-04-08T21:35:13.676Z,3.60
2023-04-08T21:38:16.176Z,4.25
2023-04-08T21:41:21.350Z,3.30
2023-04-08T21:44:23.003Z,3.65
2023-04-08T21:47:26.801Z,3.97
2023-04-08T21:50:28.438Z,3.97
2023-04-08T21:53:30.713Z,3.60
2023-04-08T21:56:32.672Z,3.90
2023-04-08T21:59:37.156Z,4.05
2023-04-08T22:02:41.178Z,3.15
2023-04-08T22:05:52.227Z,3.58
2023-04-08T22:08:54.249Z,4.30
2023-04-08T22:12:02.447Z,4.72
2023-04-08T22:15:04.364Z,4.63
2023-04-08T22:18:08.061Z,4.07
2023-04-08T22:21:09.628Z,4.22
2023-04-08T22:24:14.352Z,3.92
2023-04-08T22:27:25.179Z,3.35
2023-04-08T22:30:27.330Z,3.67
2023-04-08T22:33:30.716Z,3.15
2023-04-08T22:36:35.454Z,3.63
2023-04-08T22:39:37.114Z,3.58
2023-04-08T22:42:44.932Z,3.55
2023-04-08T22:49:09.138Z,3.92
2023-04-08T22:52:11.817Z,4.20
2023-04-08T22:55:25.359Z,3.72
2023-04-08T22:58:26.928Z,4.57
2023-04-08T23:01:28.616Z,4.05
2023-04-08T23:04:31.799Z,4.25
2023-04-08T23:07:39.767Z,4.47
2023-04-08T23:10:41.746Z,5.45
2023-04-08T23:13:43.361Z,5.47
2023-04-08T23:16:45.045Z,5.38
2023-04-08T23:19:57.401Z,6.18
2023-04-08T23:22:59.130Z,5.55
2023-04-08T23:26:00.937Z,5.53
2023-04-08T23:29:02.628Z,5.20
2023-04-08T23:32:04.383Z,4.97
2023-04-08T23:35:08.333Z,5.15
2023-04-08T23:38:19.201Z,4.88
2023-04-08T23:41:26.981Z,4.88
2023-04-08T23:44:30.897Z,5.43
2023-04-08T23:47:35.879Z,5.13
2023-04-08T23:50:37.580Z,4.70
2023-04-08T23:53:41.257Z,5.10
2023-04-08T23:56:43.140Z,4.88
2023-04-08T23:59:44.786Z,4.22
