createdAt,value
2023-04-06T00:01:16.672Z,13.15
2023-04-06T00:06:18.205Z,13.55
2023-04-06T00:11:19.740Z,13.77
2023-04-06T00:16:22.442Z,9.70
2023-04-06T00:21:26.877Z,13.57
2023-04-06T00:26:28.372Z,13.10
2023-04-06T00:31:29.935Z,9.75
2023-04-06T00:36:31.719Z,12.65
2023-04-06T00:41:33.246Z,12.50
2023-04-06T00:46:35.924Z,12.68
2023-04-06T00:51:37.539Z,10.63
2023-04-06T00:56:39.091Z,12.70
2023-04-06T01:01:40.874Z,13.77
2023-04-06T01:06:42.720Z,11.82
2023-04-06T01:11:44.630Z,14.10
2023-04-06T01:16:46.185Z,11.02
2023-04-06T01:21:47.920Z,11.13
2023-04-06T01:26:49.559Z,15.50
2023-04-06T01:31:51.431Z,12.82
2023-04-06T01:36:53.050Z,12.02
2023-04-06T01:41:54.518Z,10.60
2023-04-06T01:46:56.633Z,11.75
2023-04-06T01:51:58.241Z,12.52
2023-04-06T01:56:59.992Z,11.35
2023-04-06T02:02:01.509Z,11.07
2023-04-06T02:07:03.097Z,12.18
2023-04-06T02:12:04.668Z,12.23
2023-04-06T02:17:06.148Z,13.07
2023-04-06T02:22:07.786Z,13.73
2023-04-06T02:27:09.314Z,9.75
2023-04-06T02:32:10.927Z,10.98
2023-04-06T02:37:12.549Z,15.05
2023-04-06T02:42:16.151Z,10.68
2023-04-06T02:47:17.669Z,11.20
2023-04-06T02:52:19.299Z,11.88
2023-04-06T02:57:21.153Z,9.88
2023-04-06T03:02:22.803Z,12.27
2023-04-06T03:07:24.331Z,10.00
2023-04-06T03:12:25.838Z,12.35
2023-04-06T03:17:27.385Z,11.85
2023-04-06T03:22:30.072Z,10.68
2023-04-06T03:27:31.553Z,9.85
2023-04-06T03:32:33.106Z,11.75
2023-04-06T03:37:34.632Z,11.05
2023-04-06T03:42:36.109Z,9.70
2023-04-06T03:47:37.697Z,12.32
2023-04-06T03:52:39.235Z,11.18
2023-04-06T03:57:40.797Z,11.07
2023-04-06T04:02:42.343Z,11.07
2023-04-06T04:07:43.920Z,15.45
2023-04-06T04:12:45.444Z,11.85
2023-04-06T04:17:51.555Z,12.93
2023-04-06T04:22:53.135Z,14.02
2023-04-06T04:27:54.617Z,15.32
2023-04-06T04:32:56.196Z,11.50
2023-04-06T04:37:57.780Z,14.15
2023-04-06T04:42:59.313Z,13.32
2023-04-06T04:48:01.012Z,15.07
2023-04-06T04:53:02.620Z,17.98
2023-04-06T04:58:04.100Z,15.10
2023-04-06T05:03:06.500Z,15.20
2023-04-06T05:08:08.160Z,15.02
2023-04-06T05:13:09.858Z,15.57
2023-04-06T05:18:12.043Z,12.93
2023-04-06T05:23:13.929Z,13.98
2023-04-06T05:28:16.892Z,13.70
2023-04-06T05:33:18.456Z,16.20
2023-04-06T05:38:19.988Z,14.43
2023-04-06T05:43:23.173Z,18.67
2023-04-06T05:48:32.428Z,17.30
2023-04-06T05:53:33.929Z,15.45
2023-04-06T05:58:35.539Z,16.67
2023-04-06T06:03:38.205Z,15.05
2023-04-06T06:08:39.824Z,16.83
2023-04-06T06:13:41.343Z,16.83
2023-04-06T06:18:42.871Z,20.05
2023-04-06T06:23:44.396Z,18.83
2023-04-06T06:28:46.346Z,20.83
2023-04-06T06:33:51.226Z,17.80
2023-04-06T06:38:52.776Z,20.27
2023-04-06T06:43:54.350Z,19.45
2023-04-06T06:48:55.993Z,21.25
2023-04-06T06:53:57.607Z,22.35
2023-04-06T06:58:59.123Z,24.02
2023-04-06T07:04:00.796Z,23.25
2023-04-06T07:09:04.078Z,23.75
2023-04-06T07:14:05.976Z,21.23
2023-04-06T07:19:07.557Z,20.80
2023-04-06T07:24:09.356Z,22.95
2023-04-06T07:29:11.014Z,20.40
2023-04-06T07:34:12.496Z,23.88
2023-04-06T07:39:14.172Z,23.23
2023-04-06T07:44:16.053Z,24.10
2023-04-06T07:49:17.673Z,27.85
2023-04-06T07:54:19.140Z,28.52
2023-04-06T07:59:21.173Z,21.73
2023-04-06T08:04:22.851Z,27.85
2023-04-06T08:09:24.469Z,22.92
2023-04-06T08:14:25.978Z,26.05
2023-04-06T08:19:27.493Z,29.65
2023-04-06T08:24:29.027Z,30.42
2023-04-06T08:29:30.575Z,33.60
2023-04-06T08:34:33.979Z,28.20
2023-04-06T08:39:35.735Z,30.02
2023-04-06T08:44:38.819Z,27.77
2023-04-06T08:49:41.464Z,28.48
2023-04-06T08:54:43.030Z,30.60
2023-04-06T08:59:45.441Z,31.67
2023-04-06T09:04:49.802Z,28.95
2023-04-06T09:09:52.663Z,35.65
2023-04-06T09:14:55.359Z,34.90
2023-04-06T09:19:57.696Z,32.92
2023-04-06T09:24:59.170Z,32.85
2023-04-06T09:30:08.585Z,31.50
2023-04-06T09:35:10.470Z,32.25
2023-04-06T09:40:12.466Z,35.42
2023-04-06T09:45:14.551Z,32.17
2023-04-06T09:50:17.471Z,28.42
2023-04-06T09:55:25.658Z,30.23
2023-04-06T10:00:28.118Z,35.38
2023-04-06T10:05:43.522Z,29.98
2023-04-06T10:10:45.991Z,28.25
2023-04-06T10:15:47.900Z,30.95
2023-04-06T10:21:02.795Z,30.45
2023-04-06T10:26:04.729Z,28.10
2023-04-06T10:31:07.343Z,29.83
2023-04-06T10:36:16.454Z,31.42
2023-04-06T10:41:18.258Z,32.20
2023-04-06T10:46:29.724Z,31.17
2023-04-06T10:51:31.879Z,28.92
2023-04-06T10:56:35.446Z,26.23
2023-04-06T11:01:37.095Z,23.55
2023-04-06T11:06:39.332Z,27.25
2023-04-06T11:11:41.153Z,23.40
2023-04-06T11:16:42.749Z,29.13
2023-04-06T11:21:49.271Z,23.67
2023-04-06T11:26:57.263Z,22.95
2023-04-06T11:32:03.961Z,22.88
2023-04-06T11:37:10.718Z,19.90
2023-04-06T11:42:12.253Z,18.37
2023-04-06T11:47:13.815Z,12.20
2023-04-06T11:52:26.108Z,12.40
2023-04-06T11:57:28.966Z,8.82
2023-04-06T12:02:30.524Z,5.75
2023-04-06T12:07:32.463Z,4.13
2023-04-06T12:12:34.052Z,3.63
2023-04-06T12:17:35.789Z,6.03
2023-04-06T12:22:37.480Z,3.20
2023-04-06T12:27:39.017Z,4.82
2023-04-06T12:32:40.776Z,6.75
2023-04-06T12:37:43.104Z,5.15
2023-04-06T12:42:44.792Z,6.03
2023-04-06T12:47:46.329Z,6.28
2023-04-06T12:52:48.610Z,8.15
2023-04-06T12:57:50.892Z,6.10
2023-04-06T13:02:52.525Z,6.43
2023-04-06T13:07:54.181Z,9.65
2023-04-06T13:12:55.680Z,11.38
2023-04-06T13:17:57.236Z,10.02
2023-04-06T13:22:58.775Z,11.75
2023-04-06T13:28:00.398Z,10.90
2023-04-06T13:33:02.672Z,11.23
2023-04-06T13:38:04.234Z,10.93
2023-04-06T13:43:05.927Z,12.98
2023-04-06T13:48:07.632Z,12.13
2023-04-06T13:53:09.239Z,15.77
2023-04-06T13:58:10.928Z,15.75
2023-04-06T14:03:12.552Z,17.58
2023-04-06T14:08:14.428Z,17.08
2023-04-06T14:13:16.482Z,16.70
2023-04-06T14:18:17.960Z,15.30
2023-04-06T14:23:19.439Z,15.75
2023-04-06T14:28:23.097Z,15.98
2023-04-06T14:33:24.652Z,15.60
2023-04-06T14:38:26.138Z,16.67
2023-04-06T14:43:27.729Z,15.75
2023-04-06T14:48:29.491Z,17.55
2023-04-06T14:53:32.763Z,18.50
2023-04-06T14:58:34.397Z,31.58
2023-04-06T15:03:36.121Z,15.27
2023-04-06T15:08:37.729Z,16.63
2023-04-06T15:13:40.919Z,16.88
2023-04-06T15:18:42.475Z,16.10
2023-04-06T15:23:46.921Z,15.93
2023-04-06T15:28:48.747Z,15.25
2023-04-06T15:33:50.572Z,17.00
2023-04-06T15:38:53.891Z,19.77
2023-04-06T15:43:55.863Z,20.80
2023-04-06T15:48:57.479Z,21.60
2023-04-06T15:53:59.024Z,18.20
2023-04-06T15:59:00.698Z,18.60
2023-04-06T16:04:02.579Z,19.88
2023-04-06T16:09:04.160Z,21.30
2023-04-06T16:14:05.634Z,20.13
2023-04-06T16:19:07.160Z,17.63
2023-04-06T16:24:08.691Z,17.95
2023-04-06T16:29:10.784Z,17.08
2023-04-06T16:34:12.470Z,20.55
2023-04-06T16:39:13.986Z,17.33
2023-04-06T16:44:15.763Z,16.70
2023-04-06T16:49:19.441Z,16.42
2023-04-06T16:54:21.028Z,18.33
2023-04-06T16:59:22.550Z,25.70
2023-04-06T17:04:24.219Z,20.65
2023-04-06T17:09:25.881Z,19.02
2023-04-06T17:14:28.953Z,17.55
2023-04-06T17:19:32.420Z,18.67
2023-04-06T17:24:33.938Z,17.95
2023-04-06T17:29:36.683Z,16.20
2023-04-06T17:34:38.353Z,17.55
2023-04-06T17:39:39.930Z,18.85
2023-04-06T17:44:41.671Z,17.40
2023-04-06T17:49:43.400Z,18.58
2023-04-06T17:54:45.373Z,13.82
2023-04-06T17:59:47.123Z,16.45
2023-04-06T18:04:55.307Z,16.42
2023-04-06T18:09:57.011Z,14.70
2023-04-06T18:14:58.573Z,14.30
2023-04-06T18:20:00.361Z,14.65
2023-04-06T18:25:02.084Z,16.35
2023-04-06T18:30:04.592Z,16.40
2023-04-06T18:35:09.136Z,15.95
2023-04-06T18:40:31.252Z,17.13
2023-04-06T18:45:34.738Z,20.40
2023-04-06T18:50:36.662Z,16.77
2023-04-06T18:55:38.280Z,15.80
2023-04-06T19:00:41.809Z,15.90
2023-04-06T19:05:43.782Z,16.58
2023-04-06T19:10:45.593Z,16.30
2023-04-06T19:15:47.127Z,16.25
2023-04-06T19:20:48.606Z,19.08
2023-04-06T19:25:50.146Z,17.48
2023-04-06T19:30:52.085Z,18.02
2023-04-06T19:35:53.610Z,20.77
2023-04-06T19:40:55.194Z,22.63
2023-04-06T19:45:56.743Z,23.20
2023-04-06T19:50:58.279Z,22.73
2023-04-06T19:55:59.871Z,25.70
2023-04-06T20:01:02.276Z,27.73
2023-04-06T20:06:03.915Z,27.90
2023-04-06T20:11:07.552Z,28.55
2023-04-06T20:16:09.353Z,30.15
2023-04-06T20:21:10.905Z,31.13
2023-04-06T20:26:12.373Z,31.60
2023-04-06T20:31:13.925Z,30.88
2023-04-06T20:36:15.420Z,33.58
2023-04-06T20:41:16.915Z,37.42
2023-04-06T20:46:18.588Z,38.83
2023-04-06T20:51:23.682Z,37.83
2023-04-06T20:56:26.737Z,50.60
2023-04-06T21:01:29.687Z,54.15
2023-04-06T21:06:32.239Z,56.70
2023-04-06T21:11:33.841Z,49.05
2023-04-06T21:16:35.502Z,47.28
2023-04-06T21:21:36.954Z,48.88
2023-04-06T21:26:38.429Z,36.38
2023-04-06T21:31:41.788Z,28.85
2023-04-06T21:36:43.884Z,32.25
2023-04-06T21:41:45.364Z,23.50
2023-04-06T21:46:46.894Z,24.40
2023-04-06T21:51:48.477Z,20.83
2023-04-06T21:56:49.945Z,17.77
2023-04-06T22:01:51.519Z,17.73
2023-04-06T22:06:53.034Z,15.75
2023-04-06T22:11:54.545Z,20.83
2023-04-06T22:16:56.069Z,19.45
2023-04-06T22:21:57.589Z,22.48
2023-04-06T22:26:59.207Z,23.85
2023-04-06T22:32:00.900Z,22.38
2023-04-06T22:37:02.395Z,14.73
2023-04-06T22:42:05.738Z,19.33
2023-04-06T22:47:07.328Z,16.25
2023-04-06T22:52:08.940Z,26.40
2023-04-06T22:57:10.531Z,25.63
2023-04-06T23:02:12.152Z,32.72
2023-04-06T23:07:15.371Z,28.17
2023-04-06T23:12:17.000Z,34.75
2023-04-06T23:17:18.736Z,36.35
2023-04-06T23:22:20.415Z,27.33
2023-04-06T23:27:21.955Z,24.17
2023-04-06T23:32:23.521Z,24.30
2023-04-06T23:37:25.200Z,22.83
2023-04-06T23:42:29.097Z,30.70
2023-04-06T23:47:30.875Z,25.35
2023-04-06T23:52:32.474Z,24.25
2023-04-06T23:57:33.935Z,23.45
