createdAt,value
2018-11-25T00:02:19.956Z,-0.30
2018-11-25T00:04:49.493Z,-0.20
2018-11-25T00:07:19.738Z,-0.20
2018-11-25T00:09:49.333Z,-0.20
2018-11-25T00:12:19.099Z,-0.20
2018-11-25T00:14:48.993Z,-0.20
2018-11-25T00:17:18.551Z,-0.20
2018-11-25T00:19:48.056Z,-0.20
2018-11-25T00:22:17.664Z,-0.10
2018-11-25T00:24:47.306Z,-0.10
2018-11-25T00:27:17.481Z,-0.10
2018-11-25T00:29:47.234Z,-0.10
2018-11-25T00:32:16.692Z,-0.10
2018-11-25T00:34:46.315Z,-0.10
2018-11-25T00:37:17.268Z,-0.10
2018-11-25T00:39:46.908Z,-0.10
2018-11-25T00:42:16.965Z,-0.10
2018-11-25T00:44:46.699Z,-0.10
2018-11-25T00:47:16.948Z,-0.10
2018-11-25T00:49:46.808Z,-0.10
2018-11-25T00:52:16.635Z,-0.10
2018-11-25T00:54:46.332Z,-0.10
2018-11-25T00:57:16.565Z,-0.10
2018-11-25T00:59:46.325Z,-0.20
2018-11-25T01:02:16.287Z,-0.20
2018-11-25T01:04:46.215Z,-0.20
2018-11-25T01:07:16.645Z,-0.20
2018-11-25T01:09:46.404Z,-0.30
2018-11-25T01:12:16.298Z,-0.30
2018-11-25T01:14:46.187Z,-0.30
2018-11-25T01:17:15.899Z,-0.30
2018-11-25T01:19:45.716Z,-0.30
2018-11-25T01:22:15.385Z,-0.30
2018-11-25T01:24:45.363Z,-0.30
2018-11-25T01:27:15.148Z,-0.40
2018-11-25T01:29:44.850Z,-0.40
2018-11-25T01:32:14.570Z,-0.40
2018-11-25T01:34:44.436Z,-0.40
2018-11-25T01:37:14.020Z,-0.40
2018-11-25T01:39:44.208Z,-0.50
2018-11-25T01:42:13.776Z,-0.50
2018-11-25T01:44:43.647Z,-0.50
2018-11-25T01:47:13.393Z,-0.50
2018-11-25T01:49:43.927Z,-0.50
2018-11-25T01:52:13.711Z,-0.60
2018-11-25T01:54:43.917Z,-0.60
2018-11-25T01:57:13.748Z,-0.60
2018-11-25T01:59:43.639Z,-0.60
2018-11-25T02:02:13.497Z,-0.60
2018-11-25T02:04:43.769Z,-0.60
2018-11-25T02:07:14.081Z,-0.60
2018-11-25T02:09:44.529Z,-0.60
2018-11-25T02:12:14.419Z,-0.60
2018-11-25T02:14:44.561Z,-0.70
2018-11-25T02:17:18.892Z,-0.70
2018-11-25T02:19:49.291Z,-0.70
2018-11-25T02:22:19.109Z,-0.70
2018-11-25T02:24:49.482Z,-0.70
2018-11-25T02:27:21.467Z,-0.70
2018-11-25T02:29:51.825Z,-0.80
2018-11-25T02:32:22.787Z,-0.80
2018-11-25T02:37:34.437Z,-0.80
2018-11-25T02:40:05.537Z,-0.80
2018-11-25T02:42:37.366Z,-0.80
2018-11-25T02:45:13.458Z,-0.80
2018-11-25T02:48:07.148Z,-0.90
2018-11-25T02:50:47.418Z,-0.90
2018-11-25T02:53:19.630Z,-0.90
2018-11-25T02:55:50.386Z,-0.90
2018-11-25T02:58:22.729Z,-0.90
2018-11-25T03:00:53.345Z,-0.90
2018-11-25T03:03:48.170Z,-0.90
2018-11-25T03:08:55.174Z,-0.90
2018-11-25T03:11:25.669Z,-1.00
2018-11-25T03:13:56.407Z,-1.00
2018-11-25T03:16:28.524Z,-1.00
2018-11-25T03:18:59.464Z,-1.00
2018-11-25T03:21:34.295Z,-1.00
2018-11-25T03:24:06.520Z,-1.00
2018-11-25T03:26:35.978Z,-1.00
2018-11-25T03:29:06.138Z,-1.10
2018-11-25T03:31:37.429Z,-1.10
2018-11-25T03:34:14.772Z,-1.10
2018-11-25T03:39:29.468Z,-1.20
2018-11-25T03:42:06.220Z,-1.10
2018-11-25T03:47:16.927Z,-1.20
2018-11-25T03:49:47.483Z,-1.20
2018-11-25T03:52:22.260Z,-1.20
2018-11-25T03:54:55.091Z,-1.30
2018-11-25T03:57:26.856Z,-1.30
2018-11-25T03:59:59.496Z,-1.30
2018-11-25T04:02:29.962Z,-1.30
2018-11-25T04:04:59.847Z,-1.30
2018-11-25T04:07:31.803Z,-1.30
2018-11-25T04:10:02.550Z,-1.30
2018-11-25T04:12:32.605Z,-1.40
2018-11-25T04:15:04.248Z,-1.40
2018-11-25T04:17:34.701Z,-1.40
2018-11-25T04:20:06.032Z,-1.40
2018-11-25T04:22:36.062Z,-1.50
2018-11-25T04:25:07.390Z,-1.50
2018-11-25T04:27:40.044Z,-1.50
2018-11-25T04:30:19.324Z,-1.50
2018-11-25T04:32:50.788Z,-1.60
2018-11-25T04:35:20.763Z,-1.60
2018-11-25T04:37:50.968Z,-1.60
2018-11-25T04:40:21.075Z,-1.60
2018-11-25T04:42:50.758Z,-1.60
2018-11-25T04:45:20.528Z,-1.70
2018-11-25T04:47:50.656Z,-1.70
2018-11-25T04:50:21.531Z,-1.70
2018-11-25T04:52:51.351Z,-1.70
2018-11-25T04:55:21.200Z,-1.70
2018-11-25T04:57:51.773Z,-1.70
2018-11-25T05:00:22.470Z,-1.70
2018-11-25T05:02:52.948Z,-1.70
2018-11-25T05:05:23.014Z,-1.70
2018-11-25T05:07:52.751Z,-1.70
2018-11-25T05:10:22.617Z,-1.70
2018-11-25T05:12:52.549Z,-1.70
2018-11-25T05:15:22.679Z,-1.70
2018-11-25T05:17:52.674Z,-1.80
2018-11-25T05:20:22.342Z,-1.80
2018-11-25T05:22:52.358Z,-1.80
2018-11-25T05:25:22.212Z,-1.80
2018-11-25T05:27:52.402Z,-1.80
2018-11-25T05:30:22.247Z,-1.80
2018-11-25T05:32:51.789Z,-1.80
2018-11-25T05:35:21.853Z,-1.80
2018-11-25T05:37:51.668Z,-1.80
2018-11-25T05:40:21.683Z,-1.80
2018-11-25T05:42:51.805Z,-1.80
2018-11-25T05:45:21.764Z,-1.80
2018-11-25T05:47:52.465Z,-1.80
2018-11-25T05:50:22.399Z,-1.80
2018-11-25T05:52:52.155Z,-1.80
2018-11-25T05:55:21.627Z,-1.80
2018-11-25T05:57:52.021Z,-1.80
2018-11-25T06:00:31.687Z,-1.80
2018-11-25T06:03:01.667Z,-1.80
2018-11-25T06:05:31.956Z,-1.90
2018-11-25T06:08:01.692Z,-1.90
2018-11-25T06:10:31.996Z,-1.90
2018-11-25T06:13:01.899Z,-1.90
2018-11-25T06:15:34.119Z,-1.90
2018-11-25T06:18:03.939Z,-1.90
2018-11-25T06:20:33.775Z,-1.90
2018-11-25T06:23:03.543Z,-1.90
2018-11-25T06:25:34.716Z,-1.90
2018-11-25T06:28:04.535Z,-1.90
2018-11-25T06:30:34.366Z,-2.00
2018-11-25T06:33:04.236Z,-2.00
2018-11-25T06:35:35.017Z,-2.00
2018-11-25T06:38:04.785Z,-2.00
2018-11-25T06:40:34.656Z,-2.00
2018-11-25T06:43:04.289Z,-2.00
2018-11-25T06:45:34.590Z,-2.00
2018-11-25T06:48:04.456Z,-2.00
2018-11-25T06:50:34.248Z,-2.00
2018-11-25T06:53:04.091Z,-2.00
2018-11-25T06:55:34.180Z,-2.00
2018-11-25T06:58:03.827Z,-2.00
2018-11-25T07:00:33.737Z,-2.00
2018-11-25T07:03:03.506Z,-2.10
2018-11-25T07:05:33.363Z,-2.10
2018-11-25T07:08:03.156Z,-2.10
2018-11-25T07:10:33.248Z,-2.10
2018-11-25T07:13:03.458Z,-2.10
2018-11-25T07:15:33.927Z,-2.10
2018-11-25T07:18:04.009Z,-2.10
2018-11-25T07:20:33.692Z,-2.10
2018-11-25T07:23:03.815Z,-2.10
2018-11-25T07:25:33.731Z,-2.10
2018-11-25T07:28:17.891Z,-2.10
2018-11-25T07:30:33.558Z,-2.10
2018-11-25T07:33:03.928Z,-2.10
2018-11-25T07:35:34.364Z,-2.10
2018-11-25T07:38:04.273Z,-2.10
2018-11-25T07:40:35.276Z,-2.10
2018-11-25T07:43:04.359Z,-2.10
2018-11-25T07:45:34.588Z,-2.10
2018-11-25T07:48:04.119Z,-2.10
2018-11-25T07:50:34.027Z,-2.00
2018-11-25T07:53:03.847Z,-2.00
2018-11-25T07:55:34.014Z,-2.00
2018-11-25T07:58:03.872Z,-2.00
2018-11-25T08:00:33.727Z,-2.00
2018-11-25T08:03:03.572Z,-2.00
2018-11-25T08:05:33.826Z,-2.00
2018-11-25T08:08:03.569Z,-1.90
2018-11-25T08:10:33.112Z,-1.90
2018-11-25T08:13:02.975Z,-1.90
2018-11-25T08:15:33.012Z,-1.90
2018-11-25T08:18:02.651Z,-1.90
2018-11-25T08:20:32.635Z,-1.90
2018-11-25T08:23:02.574Z,-1.80
2018-11-25T08:25:32.853Z,-1.90
2018-11-25T08:28:02.844Z,-1.90
2018-11-25T08:30:32.879Z,-1.80
2018-11-25T08:33:02.659Z,-1.80
2018-11-25T08:35:32.768Z,-1.80
2018-11-25T08:38:02.429Z,-1.80
2018-11-25T08:40:32.736Z,-1.80
2018-11-25T08:43:02.697Z,-1.80
2018-11-25T08:45:32.361Z,-1.80
2018-11-25T08:48:02.220Z,-1.70
2018-11-25T08:50:32.240Z,-1.70
2018-11-25T08:53:01.906Z,-1.70
2018-11-25T08:55:31.634Z,-1.70
2018-11-25T08:58:01.584Z,-1.70
2018-11-25T09:00:31.383Z,-1.70
2018-11-25T09:03:01.234Z,-1.70
2018-11-25T09:05:31.616Z,-1.70
2018-11-25T09:08:01.668Z,-1.70
2018-11-25T09:10:31.328Z,-1.60
2018-11-25T09:13:01.223Z,-1.60
2018-11-25T09:15:31.630Z,-1.60
2018-11-25T09:18:01.169Z,-1.60
2018-11-25T09:20:30.813Z,-1.60
2018-11-25T09:23:00.399Z,-1.60
2018-11-25T09:25:31.723Z,-1.50
2018-11-25T09:28:02.489Z,-1.50
2018-11-25T09:30:33.862Z,-1.50
2018-11-25T09:33:04.607Z,-1.50
2018-11-25T09:35:34.675Z,-1.50
2018-11-25T09:38:04.663Z,-1.40
2018-11-25T09:40:35.665Z,-1.40
2018-11-25T09:43:05.743Z,-1.40
2018-11-25T09:45:38.146Z,-1.40
2018-11-25T09:48:08.838Z,-1.40
2018-11-25T09:50:39.155Z,-1.30
2018-11-25T09:53:08.871Z,-1.30
2018-11-25T09:55:38.816Z,-1.30
2018-11-25T09:58:08.971Z,-1.20
2018-11-25T10:00:40.708Z,-1.20
2018-11-25T10:03:10.957Z,-1.20
2018-11-25T10:05:42.155Z,-1.10
2018-11-25T10:08:12.117Z,-1.10
2018-11-25T10:10:42.453Z,-1.10
2018-11-25T10:13:14.406Z,-1.10
2018-11-25T10:15:44.572Z,-1.10
2018-11-25T10:18:15.341Z,-1.00
2018-11-25T10:20:47.993Z,-1.00
2018-11-25T10:23:18.002Z,-1.00
2018-11-25T10:25:51.305Z,-1.00
2018-11-25T10:28:21.317Z,-0.90
2018-11-25T10:30:51.464Z,-0.90
2018-11-25T10:33:23.233Z,-0.90
2018-11-25T10:35:53.276Z,-0.80
2018-11-25T10:38:23.345Z,-0.80
2018-11-25T10:40:54.876Z,-0.80
2018-11-25T10:43:25.280Z,-0.80
2018-11-25T10:45:56.806Z,-0.80
2018-11-25T10:48:28.604Z,-0.70
2018-11-25T10:51:00.432Z,-0.70
2018-11-25T10:53:31.029Z,-0.70
2018-11-25T10:56:01.523Z,-0.70
2018-11-25T10:58:33.004Z,-0.70
2018-11-25T11:03:10.462Z,-0.60
2018-11-25T11:05:45.336Z,-0.60
2018-11-25T11:08:16.120Z,-0.60
2018-11-25T11:10:48.932Z,-0.60
2018-11-25T11:13:19.260Z,-0.60
2018-11-25T11:15:50.648Z,-0.60
2018-11-25T11:18:20.422Z,-0.60
2018-11-25T11:20:50.452Z,-0.50
2018-11-25T11:23:20.479Z,-0.40
2018-11-25T11:25:50.176Z,-0.30
2018-11-25T11:28:21.140Z,-0.20
2018-11-25T11:30:51.112Z,-0.20
2018-11-25T11:33:22.024Z,-0.10
2018-11-25T11:35:51.681Z,0.00
2018-11-25T11:38:21.325Z,0.30
2018-11-25T11:40:50.791Z,0.70
2018-11-25T11:43:20.453Z,0.90
2018-11-25T11:45:50.193Z,1.10
2018-11-25T11:48:19.614Z,1.20
2018-11-25T11:50:49.348Z,1.30
2018-11-25T11:53:19.603Z,1.30
2018-11-25T11:55:49.054Z,1.30
2018-11-25T11:58:18.679Z,1.20
2018-11-25T12:00:48.417Z,1.00
2018-11-25T12:03:26.120Z,0.90
2018-11-25T12:05:47.873Z,0.80
2018-11-25T12:08:17.560Z,0.60
2018-11-25T12:10:47.520Z,0.50
2018-11-25T12:13:17.378Z,0.40
2018-11-25T12:15:48.786Z,0.30
2018-11-25T12:18:18.463Z,0.30
2018-11-25T12:20:48.515Z,0.20
2018-11-25T12:23:18.277Z,0.20
2018-11-25T12:25:48.097Z,0.10
2018-11-25T12:28:18.255Z,0.10
2018-11-25T12:30:48.575Z,0.00
2018-11-25T12:33:18.188Z,-0.10
2018-11-25T12:35:48.620Z,-0.10
2018-11-25T12:38:18.251Z,-0.20
2018-11-25T12:40:47.942Z,-0.20
2018-11-25T12:43:17.944Z,-0.20
2018-11-25T12:45:47.480Z,-0.20
2018-11-25T12:48:17.057Z,-0.20
2018-11-25T12:50:46.714Z,-0.30
2018-11-25T12:53:16.410Z,-0.30
2018-11-25T12:55:46.543Z,-0.30
2018-11-25T12:58:16.756Z,-0.30
2018-11-25T13:00:48.097Z,-0.30
2018-11-25T13:03:18.317Z,-0.30
2018-11-25T13:05:48.656Z,-0.40
2018-11-25T13:08:18.386Z,-0.40
2018-11-25T13:10:48.084Z,-0.40
2018-11-25T13:13:18.412Z,-0.40
2018-11-25T13:15:48.121Z,-0.50
2018-11-25T13:18:17.723Z,-0.50
2018-11-25T13:20:47.330Z,-0.50
2018-11-25T13:23:17.208Z,-0.50
2018-11-25T13:25:46.752Z,-0.50
2018-11-25T13:28:16.755Z,-0.60
2018-11-25T13:30:46.476Z,-0.60
2018-11-25T13:33:16.443Z,-0.60
2018-11-25T13:35:46.244Z,-0.60
2018-11-25T13:38:16.156Z,-0.70
2018-11-25T13:40:46.211Z,-0.70
2018-11-25T13:43:16.044Z,-0.70
2018-11-25T13:45:45.732Z,-0.70
2018-11-25T13:48:15.476Z,-0.70
2018-11-25T13:50:46.983Z,-0.80
2018-11-25T13:53:18.439Z,-0.80
2018-11-25T13:55:49.899Z,-0.80
2018-11-25T13:58:21.212Z,-0.80
2018-11-25T14:00:53.867Z,-0.90
2018-11-25T14:03:31.729Z,-0.90
2018-11-25T14:08:43.607Z,-0.90
2018-11-25T14:11:16.404Z,-0.90
2018-11-25T14:13:46.826Z,-0.90
2018-11-25T14:16:21.302Z,-0.90
2018-11-25T14:18:51.592Z,-0.90
2018-11-25T14:21:24.159Z,-0.90
2018-11-25T14:23:55.980Z,-1.00
2018-11-25T14:26:31.350Z,-1.00
2018-11-25T14:29:07.063Z,-1.00
2018-11-25T14:31:43.778Z,-1.00
2018-11-25T14:34:15.338Z,-1.00
2018-11-25T14:36:47.816Z,-1.10
2018-11-25T14:39:28.456Z,-1.10
2018-11-25T14:42:00.274Z,-1.10
2018-11-25T14:44:33.658Z,-1.10
2018-11-25T14:47:05.535Z,-1.10
2018-11-25T14:49:37.465Z,-1.10
2018-11-25T14:52:14.394Z,-1.20
2018-11-25T14:57:26.974Z,-1.20
2018-11-25T15:02:36.328Z,-1.20
2018-11-25T15:05:23.142Z,-1.20
2018-11-25T15:07:53.362Z,-1.30
2018-11-25T15:10:24.103Z,-1.30
2018-11-25T15:12:55.283Z,-1.30
2018-11-25T15:15:29.812Z,-1.30
2018-11-25T15:18:00.242Z,-1.30
2018-11-25T15:20:31.785Z,-1.30
2018-11-25T15:23:04.560Z,-1.30
2018-11-25T15:25:42.228Z,-1.30
2018-11-25T15:28:17.925Z,-1.40
2018-11-25T15:30:49.403Z,-1.40
2018-11-25T15:33:20.807Z,-1.40
2018-11-25T15:35:52.021Z,-1.40
2018-11-25T15:38:22.600Z,-1.40
2018-11-25T15:40:52.733Z,-1.40
2018-11-25T15:43:22.877Z,-1.50
2018-11-25T15:45:55.877Z,-1.50
2018-11-25T15:48:29.329Z,-1.50
2018-11-25T15:51:00.898Z,-1.50
2018-11-25T15:53:32.091Z,-1.50
2018-11-25T15:56:04.458Z,-1.50
2018-11-25T15:58:36.899Z,-1.50
2018-11-25T16:01:07.134Z,-1.50
2018-11-25T16:03:38.640Z,-1.50
2018-11-25T16:06:15.528Z,-1.60
2018-11-25T16:08:50.794Z,-1.60
2018-11-25T16:11:21.448Z,-1.50
2018-11-25T16:13:51.410Z,-1.60
2018-11-25T16:16:21.319Z,-1.60
2018-11-25T16:21:33.435Z,-1.60
2018-11-25T16:24:03.847Z,-1.60
2018-11-25T16:26:36.045Z,-1.60
2018-11-25T16:29:15.436Z,-1.60
2018-11-25T16:31:45.300Z,-1.50
2018-11-25T16:34:15.441Z,-1.60
2018-11-25T16:36:45.522Z,-1.60
2018-11-25T16:39:15.653Z,-1.60
2018-11-25T16:41:45.425Z,-1.50
2018-11-25T16:44:17.202Z,-1.50
2018-11-25T16:46:46.035Z,-1.50
2018-11-25T16:49:15.779Z,-1.50
2018-11-25T16:51:46.383Z,-1.50
2018-11-25T16:54:16.185Z,-1.60
2018-11-25T16:56:48.823Z,-1.60
2018-11-25T16:59:19.954Z,-1.60
2018-11-25T17:01:49.940Z,-1.60
2018-11-25T17:04:20.002Z,-1.50
2018-11-25T17:06:51.944Z,-1.50
2018-11-25T17:09:22.355Z,-1.50
2018-11-25T17:11:52.462Z,-1.60
2018-11-25T17:14:22.313Z,-1.60
2018-11-25T17:16:52.136Z,-1.50
2018-11-25T17:19:23.220Z,-1.50
2018-11-25T17:21:53.280Z,-1.50
2018-11-25T17:24:24.819Z,-1.50
2018-11-25T17:26:54.693Z,-1.50
2018-11-25T17:29:25.965Z,-1.50
2018-11-25T17:31:55.918Z,-1.50
2018-11-25T17:34:25.807Z,-1.50
2018-11-25T17:36:57.132Z,-1.50
2018-11-25T17:39:29.684Z,-1.40
2018-11-25T17:42:00.098Z,-1.40
2018-11-25T17:47:10.815Z,-1.40
2018-11-25T17:49:41.331Z,-1.40
2018-11-25T17:52:11.601Z,-1.40
2018-11-25T17:54:42.637Z,-1.40
2018-11-25T17:57:14.966Z,-1.40
2018-11-25T17:59:45.536Z,-1.40
2018-11-25T18:02:15.557Z,-1.40
2018-11-25T18:04:46.788Z,-1.40
2018-11-25T18:07:16.711Z,-1.30
2018-11-25T18:09:52.186Z,-1.30
2018-11-25T18:12:24.340Z,-1.30
2018-11-25T18:14:54.688Z,-1.30
2018-11-25T18:17:25.006Z,-1.30
2018-11-25T18:19:55.186Z,-1.30
2018-11-25T18:22:33.168Z,-1.30
2018-11-25T18:25:03.601Z,-1.20
2018-11-25T18:27:39.459Z,-1.20
2018-11-25T18:30:13.713Z,-1.20
2018-11-25T18:32:47.137Z,-1.20
2018-11-25T18:35:20.130Z,-1.20
2018-11-25T18:37:56.550Z,-1.10
2018-11-25T18:40:33.238Z,-1.10
2018-11-25T18:43:03.400Z,-1.10
2018-11-25T18:45:34.912Z,-1.10
2018-11-25T18:48:06.811Z,-1.10
2018-11-25T18:50:37.947Z,-1.10
2018-11-25T18:53:12.576Z,-1.10
2018-11-25T18:55:43.031Z,-1.10
2018-11-25T18:58:21.339Z,-1.10
2018-11-25T19:01:04.001Z,-1.00
2018-11-25T19:03:35.846Z,-1.00
2018-11-25T19:06:06.386Z,-1.00
2018-11-25T19:08:37.093Z,-1.00
2018-11-25T19:11:11.237Z,-0.90
2018-11-25T19:13:42.185Z,-0.90
2018-11-25T19:16:15.592Z,-0.90
2018-11-25T19:18:46.852Z,-0.90
2018-11-25T19:21:17.587Z,-0.80
2018-11-25T19:23:48.076Z,-0.80
2018-11-25T19:26:18.313Z,-0.80
2018-11-25T19:28:48.635Z,-0.80
2018-11-25T19:31:20.107Z,-0.80
2018-11-25T19:33:50.810Z,-0.80
2018-11-25T19:36:20.788Z,-0.80
2018-11-25T19:38:50.922Z,-0.80
2018-11-25T19:41:21.740Z,-0.80
2018-11-25T19:43:52.000Z,-0.70
2018-11-25T19:46:22.005Z,-0.70
2018-11-25T19:48:53.193Z,-0.70
2018-11-25T19:51:22.892Z,-0.70
2018-11-25T19:53:53.037Z,-0.70
2018-11-25T19:56:22.924Z,-0.70
2018-11-25T19:58:57.572Z,-0.70
2018-11-25T20:01:27.337Z,-0.70
2018-11-25T20:03:57.251Z,-0.70
2018-11-25T20:06:26.918Z,-0.60
2018-11-25T20:08:56.966Z,-0.60
2018-11-25T20:11:27.215Z,-0.60
2018-11-25T20:13:57.210Z,-0.60
2018-11-25T20:16:32.753Z,-0.60
2018-11-25T20:19:03.929Z,-0.50
2018-11-25T20:21:43.358Z,-0.50
2018-11-25T20:24:14.494Z,-0.50
2018-11-25T20:28:54.992Z,-0.50
2018-11-25T20:31:24.801Z,-0.50
2018-11-25T20:33:58.536Z,-0.40
2018-11-25T20:36:28.561Z,-0.40
2018-11-25T20:39:03.651Z,-0.40
2018-11-25T20:41:33.743Z,-0.40
2018-11-25T20:44:03.360Z,-0.30
2018-11-25T20:46:38.409Z,-0.30
2018-11-25T20:49:08.148Z,-0.30
2018-11-25T20:51:43.024Z,-0.20
2018-11-25T20:54:12.615Z,-0.20
2018-11-25T20:56:42.185Z,-0.20
2018-11-25T20:59:12.199Z,-0.20
2018-11-25T21:01:41.689Z,-0.20
2018-11-25T21:04:11.668Z,-0.10
2018-11-25T21:06:42.655Z,-0.10
2018-11-25T21:09:12.407Z,-0.10
2018-11-25T21:11:42.036Z,-0.10
2018-11-25T21:14:11.827Z,-0.10
2018-11-25T21:16:41.607Z,-0.10
2018-11-25T21:19:11.240Z,-0.10
2018-11-25T21:21:41.111Z,0.00
2018-11-25T21:24:11.551Z,0.00
2018-11-25T21:26:41.198Z,0.00
2018-11-25T21:29:11.360Z,0.00
2018-11-25T21:31:41.056Z,0.10
2018-11-25T21:34:10.671Z,0.10
2018-11-25T21:36:40.503Z,0.10
2018-11-25T21:39:11.465Z,0.10
2018-11-25T21:41:41.611Z,0.10
2018-11-25T21:44:11.652Z,0.10
2018-11-25T21:46:41.772Z,0.20
2018-11-25T21:49:11.729Z,0.20
2018-11-25T21:51:41.628Z,0.20
2018-11-25T21:54:11.524Z,0.20
2018-11-25T21:56:41.016Z,0.20
2018-11-25T21:59:10.687Z,0.20
2018-11-25T22:01:40.604Z,0.20
2018-11-25T22:04:10.610Z,0.30
2018-11-25T22:06:40.421Z,0.30
2018-11-25T22:09:10.725Z,0.30
2018-11-25T22:11:40.269Z,0.30
2018-11-25T22:14:11.152Z,0.30
2018-11-25T22:16:41.270Z,0.30
2018-11-25T22:19:10.863Z,0.30
2018-11-25T22:21:40.684Z,0.30
2018-11-25T22:24:11.006Z,0.30
2018-11-25T22:26:40.883Z,0.30
2018-11-25T22:29:10.939Z,0.30
2018-11-25T22:31:40.660Z,0.40
2018-11-25T22:34:10.611Z,0.40
2018-11-25T22:36:40.610Z,0.40
2018-11-25T22:39:10.836Z,0.40
2018-11-25T22:41:40.724Z,0.40
2018-11-25T22:44:10.308Z,0.40
2018-11-25T22:46:40.370Z,0.40
2018-11-25T22:49:10.152Z,0.40
2018-11-25T22:51:40.078Z,0.50
2018-11-25T22:54:09.927Z,0.50
2018-11-25T22:56:39.853Z,0.50
2018-11-25T22:59:09.527Z,0.50
2018-11-25T23:01:39.137Z,0.50
2018-11-25T23:04:19.609Z,0.50
2018-11-25T23:07:08.925Z,0.50
2018-11-25T23:09:39.342Z,0.50
2018-11-25T23:12:09.166Z,0.50
2018-11-25T23:14:38.820Z,0.50
2018-11-25T23:17:08.560Z,0.60
2018-11-25T23:19:38.552Z,0.60
2018-11-25T23:22:08.286Z,0.60
2018-11-25T23:24:37.880Z,0.60
2018-11-25T23:27:07.809Z,0.60
2018-11-25T23:29:38.101Z,0.60
2018-11-25T23:32:08.297Z,0.60
2018-11-25T23:34:38.052Z,0.60
2018-11-25T23:37:08.647Z,0.60
2018-11-25T23:39:38.439Z,0.60
2018-11-25T23:42:09.776Z,0.60
2018-11-25T23:44:39.800Z,0.70
2018-11-25T23:47:10.169Z,0.70
2018-11-25T23:49:39.915Z,0.70
2018-11-25T23:52:09.699Z,0.70
2018-11-25T23:54:39.403Z,0.70
2018-11-25T23:57:08.909Z,0.70
2018-11-25T23:59:38.781Z,0.70
