createdAt,value
2019-02-25T07:44:41.665Z,0.00
2019-02-25T08:37:02.283Z,1.60
2019-02-25T08:39:31.702Z,1.70
2019-02-25T08:47:16.247Z,2.10
2019-02-25T08:49:46.489Z,2.20
2019-02-25T08:52:15.081Z,2.30
2019-02-25T09:02:08.426Z,2.70
2019-02-25T09:04:36.974Z,2.90
2019-02-25T09:07:05.621Z,3.00
2019-02-25T09:09:34.170Z,3.10
2019-02-25T09:14:30.966Z,3.30
2019-02-25T09:19:27.761Z,3.60
2019-02-25T09:21:56.407Z,3.60
2019-02-25T09:24:24.957Z,3.70
2019-02-25T09:26:53.603Z,4.00
2019-02-25T09:29:22.156Z,4.20
2019-02-25T09:34:18.950Z,4.40
2019-02-25T09:36:47.530Z,4.70
2019-02-25T09:39:16.848Z,4.80
2019-02-25T09:41:45.562Z,4.70
2019-02-25T09:44:14.177Z,4.80
2019-02-25T09:49:10.972Z,5.10
2019-02-25T09:51:39.556Z,5.20
2019-02-25T09:54:08.109Z,5.40
2019-02-25T09:56:37.382Z,5.30
2019-02-25T09:59:06.210Z,5.70
2019-02-25T10:01:34.822Z,5.60
2019-02-25T10:04:03.401Z,5.70
2019-02-25T10:11:28.415Z,6.20
2019-02-25T10:13:56.989Z,6.10
2019-02-25T10:16:25.537Z,6.40
2019-02-25T10:18:54.115Z,6.50
2019-02-25T10:21:22.662Z,6.80
2019-02-25T10:23:51.241Z,7.40
2019-02-25T10:28:48.040Z,7.00
2019-02-25T10:31:17.530Z,7.70
2019-02-25T10:33:46.171Z,7.10
2019-02-25T10:36:14.785Z,7.10
2019-02-25T10:38:43.363Z,7.40
2019-02-25T10:41:11.911Z,7.30
2019-02-25T10:43:40.490Z,7.70
2019-02-25T10:46:10.784Z,7.80
2019-02-25T10:48:39.265Z,7.90
2019-02-25T10:51:09.335Z,7.70
2019-02-25T10:53:38.025Z,8.10
2019-02-25T10:56:19.915Z,7.90
2019-02-25T10:58:48.841Z,8.10
2019-02-25T11:01:19.391Z,8.30
2019-02-25T11:03:48.264Z,8.30
2019-02-25T11:08:47.771Z,8.70
2019-02-25T11:11:22.647Z,8.60
2019-02-25T11:13:50.816Z,8.70
2019-02-25T11:16:20.420Z,8.80
2019-02-25T11:18:50.613Z,9.00
2019-02-25T11:21:19.374Z,8.80
2019-02-25T11:23:49.221Z,8.80
2019-02-25T11:26:18.146Z,8.80
2019-02-25T11:28:46.725Z,8.90
2019-02-25T11:31:17.157Z,9.00
2019-02-25T11:33:45.502Z,9.30
2019-02-25T11:36:15.527Z,9.00
2019-02-25T11:38:44.345Z,9.10
2019-02-25T11:41:12.965Z,9.60
2019-02-25T11:46:11.654Z,9.80
2019-02-25T11:48:40.234Z,9.60
2019-02-25T11:51:08.851Z,9.90
2019-02-25T11:56:05.634Z,9.80
2019-02-25T11:58:34.184Z,10.20
2019-02-25T12:01:02.925Z,10.50
2019-02-25T12:03:31.473Z,10.10
2019-02-25T12:06:00.051Z,10.50
2019-02-25T12:08:28.607Z,10.30
2019-02-25T12:10:57.178Z,10.60
2019-02-25T12:13:25.797Z,11.00
2019-02-25T12:15:54.451Z,10.50
2019-02-25T12:18:23.000Z,10.60
2019-02-25T12:20:51.645Z,11.00
2019-02-25T12:23:20.194Z,11.10
2019-02-25T12:25:48.770Z,10.70
2019-02-25T12:28:17.317Z,10.90
2019-02-25T12:30:45.898Z,11.20
2019-02-25T12:33:14.445Z,11.30
2019-02-25T12:35:43.090Z,11.00
2019-02-25T12:38:11.639Z,11.20
2019-02-25T12:40:40.289Z,11.40
2019-02-25T12:45:37.082Z,11.70
2019-02-25T12:48:05.634Z,11.10
2019-02-25T12:50:34.214Z,11.40
2019-02-25T12:55:31.001Z,11.40
2019-02-25T12:57:59.553Z,11.30
2019-02-25T13:00:28.141Z,11.70
2019-02-25T13:02:56.696Z,11.40
2019-02-25T13:05:26.010Z,11.70
2019-02-25T13:07:54.586Z,11.60
2019-02-25T13:12:51.884Z,11.50
2019-02-25T13:15:24.732Z,11.50
2019-02-25T13:20:21.633Z,11.50
2019-02-25T13:22:50.356Z,11.50
2019-02-25T13:25:24.697Z,11.60
2019-02-25T13:32:51.463Z,11.30
2019-02-25T13:35:20.077Z,11.50
2019-02-25T13:37:48.723Z,11.50
2019-02-25T13:40:18.020Z,12.00
2019-02-25T13:42:46.600Z,12.20
2019-02-25T13:45:16.686Z,11.60
2019-02-25T13:47:45.261Z,11.60
2019-02-25T13:52:48.255Z,12.30
2019-02-25T13:55:13.742Z,12.20
2019-02-25T13:57:42.385Z,12.30
2019-02-25T14:00:19.391Z,12.10
2019-02-25T14:05:16.510Z,12.20
2019-02-25T14:07:45.258Z,12.50
2019-02-25T14:15:14.949Z,11.80
2019-02-25T14:20:14.161Z,12.20
2019-02-25T14:22:42.809Z,11.70
2019-02-25T14:25:14.065Z,11.90
2019-02-25T14:27:42.782Z,11.70
2019-02-25T14:30:21.974Z,11.60
2019-02-25T14:32:53.029Z,11.70
2019-02-25T14:35:29.032Z,12.20
2019-02-25T14:38:02.464Z,12.00
2019-02-25T14:40:32.120Z,12.00
2019-02-25T14:43:00.557Z,11.90
2019-02-25T14:45:32.129Z,11.90
2019-02-25T14:48:03.213Z,11.80
2019-02-25T14:50:31.066Z,12.00
2019-02-25T14:55:29.573Z,12.20
2019-02-25T14:58:02.195Z,12.40
2019-02-25T15:00:31.419Z,12.00
2019-02-25T15:02:58.950Z,12.20
2019-02-25T15:07:56.256Z,12.30
2019-02-25T15:17:52.952Z,12.10
2019-02-25T15:20:23.521Z,11.90
2019-02-25T15:22:52.880Z,11.60
2019-02-25T15:25:21.805Z,11.90
2019-02-25T15:27:50.425Z,11.60
2019-02-25T15:30:27.061Z,11.60
2019-02-25T15:32:58.494Z,11.80
2019-02-25T15:43:17.558Z,11.00
2019-02-25T15:45:45.481Z,11.10
2019-02-25T15:48:19.441Z,11.20
2019-02-25T15:50:50.683Z,10.90
2019-02-25T15:53:19.973Z,10.90
2019-02-25T15:55:48.600Z,11.30
2019-02-25T15:58:18.110Z,11.40
2019-02-25T16:00:47.467Z,11.10
2019-02-25T16:03:18.389Z,11.10
2019-02-25T16:05:46.545Z,11.00
2019-02-25T16:08:18.974Z,10.80
2019-02-25T16:10:47.012Z,10.70
2019-02-25T16:13:16.830Z,10.40
2019-02-25T16:15:45.480Z,10.20
2019-02-25T16:18:14.198Z,10.30
2019-02-25T16:20:45.929Z,10.40
2019-02-25T16:23:13.357Z,10.10
2019-02-25T16:25:42.258Z,10.00
2019-02-25T16:28:12.578Z,9.90
2019-02-25T16:30:42.443Z,9.90
2019-02-25T16:33:12.633Z,9.60
2019-02-25T16:35:43.045Z,9.40
2019-02-25T16:38:11.758Z,9.40
2019-02-25T16:40:40.329Z,9.30
2019-02-25T16:43:12.070Z,9.30
2019-02-25T16:45:41.861Z,9.30
2019-02-25T16:48:09.894Z,9.80
2019-02-25T16:50:39.797Z,9.10
2019-02-25T16:53:10.961Z,9.40
2019-02-25T16:55:40.476Z,9.30
2019-02-25T16:58:12.598Z,9.30
2019-02-25T17:00:41.626Z,9.10
2019-02-25T17:03:11.231Z,8.70
2019-02-25T17:05:42.303Z,8.80
2019-02-25T17:08:12.689Z,8.90
2019-02-25T17:10:41.535Z,8.50
2019-02-25T17:13:10.885Z,8.60
2019-02-25T17:15:40.477Z,8.40
2019-02-25T17:18:09.404Z,8.20
2019-02-25T17:20:38.037Z,8.20
2019-02-25T17:23:09.562Z,8.20
2019-02-25T17:25:38.909Z,7.90
2019-02-25T17:28:08.165Z,7.90
2019-02-25T17:30:40.540Z,8.10
2019-02-25T17:33:10.018Z,8.20
2019-02-25T17:35:39.106Z,8.00
2019-02-25T17:38:07.726Z,7.60
2019-02-25T17:40:36.301Z,7.90
2019-02-25T17:43:05.021Z,8.00
2019-02-25T17:45:34.485Z,7.90
2019-02-25T17:48:06.018Z,7.60
2019-02-25T17:50:36.594Z,7.30
2019-02-25T17:53:05.060Z,7.40
2019-02-25T17:55:36.218Z,7.10
2019-02-25T17:58:05.238Z,7.00
2019-02-25T18:00:39.541Z,6.90
2019-02-25T18:03:08.957Z,7.10
2019-02-25T18:05:40.059Z,7.20
2019-02-25T18:08:10.560Z,7.00
2019-02-25T18:10:39.282Z,6.80
2019-02-25T18:13:08.684Z,6.90
2019-02-25T18:15:38.267Z,6.60
2019-02-25T18:18:09.299Z,6.70
2019-02-25T18:20:38.925Z,6.50
2019-02-25T18:33:05.357Z,6.20
2019-02-25T18:35:36.243Z,6.40
2019-02-25T18:38:06.969Z,6.40
2019-02-25T18:40:35.840Z,6.40
2019-02-25T18:43:06.541Z,6.30
2019-02-25T18:45:36.136Z,6.30
2019-02-25T18:48:07.042Z,6.20
2019-02-25T18:50:36.029Z,6.10
2019-02-25T18:53:05.171Z,6.00
2019-02-25T18:55:34.305Z,5.90
2019-02-25T18:58:05.109Z,6.00
2019-02-25T19:00:45.323Z,5.80
2019-02-25T19:03:13.407Z,5.90
2019-02-25T19:05:42.133Z,5.50
2019-02-25T19:08:22.722Z,6.00
2019-02-25T19:13:23.279Z,5.50
2019-02-25T19:15:53.092Z,5.50
2019-02-25T19:18:22.154Z,5.60
2019-02-25T19:20:51.033Z,5.70
2019-02-25T19:23:19.810Z,5.50
2019-02-25T19:25:48.355Z,5.50
2019-02-25T19:33:19.498Z,4.90
2019-02-25T19:35:45.451Z,5.10
2019-02-25T19:38:15.303Z,4.90
2019-02-25T19:40:46.614Z,5.30
2019-02-25T19:43:14.761Z,5.10
2019-02-25T19:45:45.338Z,4.70
2019-02-25T19:48:13.710Z,5.00
2019-02-25T19:50:50.680Z,5.50
2019-02-25T19:53:14.698Z,4.60
2019-02-25T19:55:43.992Z,4.80
2019-02-25T19:58:13.029Z,4.90
2019-02-25T20:00:41.602Z,4.50
2019-02-25T20:03:10.321Z,4.80
2019-02-25T20:05:41.665Z,5.00
2019-02-25T20:13:08.506Z,4.30
2019-02-25T20:15:39.656Z,4.60
2019-02-25T20:18:07.661Z,4.20
2019-02-25T20:20:38.479Z,4.30
2019-02-25T20:25:37.090Z,4.90
2019-02-25T20:28:05.717Z,4.00
2019-02-25T20:30:34.362Z,4.80
2019-02-25T20:33:03.838Z,4.50
2019-02-25T20:35:33.140Z,4.10
2019-02-25T20:38:04.642Z,4.70
2019-02-25T20:40:33.027Z,3.80
2019-02-25T20:45:35.386Z,4.10
2019-02-25T20:48:04.637Z,4.10
2019-02-25T20:50:33.487Z,3.80
2019-02-25T20:53:05.580Z,3.90
2019-02-25T20:55:34.500Z,3.90
2019-02-25T20:58:02.530Z,3.80
2019-02-25T21:03:01.077Z,3.70
2019-02-25T21:05:29.625Z,3.80
2019-02-25T21:17:57.742Z,3.50
2019-02-25T21:20:28.965Z,3.60
2019-02-25T21:22:57.819Z,3.60
2019-02-25T21:25:29.090Z,3.30
2019-02-25T21:27:59.247Z,3.50
2019-02-25T21:30:27.361Z,3.50
2019-02-25T21:32:57.202Z,3.40
2019-02-25T21:35:28.252Z,3.50
2019-02-25T21:37:56.470Z,3.30
2019-02-25T21:40:27.803Z,3.10
2019-02-25T21:42:56.702Z,3.40
2019-02-25T21:45:29.029Z,3.30
2019-02-25T21:47:56.527Z,3.20
2019-02-25T21:50:28.811Z,3.20
2019-02-25T21:52:56.465Z,3.10
2019-02-25T21:57:56.886Z,3.10
2019-02-25T22:00:27.141Z,2.90
2019-02-25T22:02:56.263Z,3.10
2019-02-25T22:07:57.761Z,2.90
2019-02-25T22:10:26.200Z,2.90
2019-02-25T22:12:54.795Z,2.80
2019-02-25T22:17:53.401Z,2.70
2019-02-25T22:20:24.289Z,2.90
2019-02-25T22:22:54.941Z,2.80
2019-02-25T22:25:23.125Z,2.80
2019-02-25T22:27:51.702Z,2.70
2019-02-25T22:30:20.318Z,2.50
2019-02-25T22:32:48.968Z,2.50
2019-02-25T22:35:17.515Z,2.50
2019-02-25T22:37:49.270Z,2.50
2019-02-25T22:40:19.362Z,2.50
2019-02-25T22:47:48.049Z,2.60
2019-02-25T23:15:11.302Z,2.10
2019-02-25T23:17:40.678Z,2.00
2019-02-25T23:22:39.338Z,2.20
2019-02-25T23:25:10.093Z,2.10
2019-02-25T23:27:38.978Z,2.10
2019-02-25T23:35:11.464Z,1.80
2019-02-25T23:37:39.302Z,1.80
2019-02-25T23:42:40.107Z,1.80
2019-02-25T23:45:15.321Z,1.80
2019-02-25T23:52:42.423Z,1.90
2019-02-25T23:55:14.389Z,1.80
