createdAt,value
2018-03-07T00:03:20.923Z,226.70
2018-03-07T00:08:21.880Z,194.77
2018-03-07T00:13:22.815Z,204.73
2018-03-07T00:18:23.756Z,217.53
2018-03-07T00:23:24.700Z,199.20
2018-03-07T00:28:25.629Z,208.43
2018-03-07T00:33:26.565Z,211.80
2018-03-07T00:38:27.500Z,220.80
2018-03-07T00:43:28.445Z,203.30
2018-03-07T00:48:29.382Z,209.40
2018-03-07T00:53:30.317Z,210.13
2018-03-07T00:58:31.270Z,221.87
2018-03-07T01:03:32.208Z,214.57
2018-03-07T01:08:33.172Z,222.30
2018-03-07T01:13:34.102Z,214.87
2018-03-07T01:18:35.056Z,205.93
2018-03-07T01:23:35.964Z,200.10
2018-03-07T01:28:36.898Z,215.50
2018-03-07T01:33:37.833Z,234.60
2018-03-07T01:38:38.769Z,228.97
2018-03-07T01:43:39.733Z,207.80
2018-03-07T01:48:40.666Z,217.60
2018-03-07T01:53:41.592Z,211.33
2018-03-07T01:58:42.532Z,222.87
2018-03-07T02:03:43.444Z,235.30
2018-03-07T02:08:44.408Z,225.93
2018-03-07T02:13:45.331Z,233.70
2018-03-07T02:18:46.281Z,226.17
2018-03-07T02:23:47.221Z,235.90
2018-03-07T02:28:48.177Z,235.83
2018-03-07T02:33:49.121Z,220.57
2018-03-07T02:38:50.065Z,224.60
2018-03-07T02:43:50.993Z,234.40
2018-03-07T02:48:51.941Z,219.40
2018-03-07T02:53:52.900Z,247.70
2018-03-07T02:58:53.798Z,259.73
2018-03-07T03:03:54.739Z,243.97
2018-03-07T03:08:55.694Z,236.57
2018-03-07T03:13:56.627Z,247.40
2018-03-07T03:18:57.574Z,236.37
2018-03-07T03:23:58.495Z,256.27
2018-03-07T03:28:59.437Z,257.60
2018-03-07T03:34:00.368Z,253.07
2018-03-07T03:39:01.292Z,243.17
2018-03-07T03:44:02.219Z,251.47
2018-03-07T03:49:03.136Z,252.63
2018-03-07T03:54:04.055Z,266.53
2018-03-07T03:59:05.008Z,250.03
2018-03-07T04:04:05.916Z,279.30
2018-03-07T04:09:06.876Z,236.23
2018-03-07T04:14:07.808Z,243.37
2018-03-07T04:19:08.745Z,243.50
2018-03-07T04:24:09.676Z,243.87
2018-03-07T04:29:10.609Z,249.87
2018-03-07T04:34:11.567Z,263.90
2018-03-07T04:39:12.518Z,235.27
2018-03-07T04:44:13.457Z,237.37
2018-03-07T04:49:14.368Z,250.47
2018-03-07T04:54:15.295Z,238.73
2018-03-07T04:59:16.202Z,247.73
2018-03-07T05:04:17.138Z,248.17
2018-03-07T05:09:18.100Z,244.50
2018-03-07T05:14:19.024Z,260.47
2018-03-07T05:19:19.942Z,248.03
2018-03-07T05:24:20.919Z,258.77
2018-03-07T05:29:21.811Z,273.97
2018-03-07T05:34:22.736Z,252.20
2018-03-07T05:39:23.673Z,263.97
2018-03-07T05:44:24.610Z,276.90
2018-03-07T05:49:25.546Z,258.70
2018-03-07T05:54:26.484Z,269.67
2018-03-07T05:59:27.425Z,278.77
2018-03-07T06:04:28.342Z,263.80
2018-03-07T06:09:29.320Z,248.50
2018-03-07T06:14:30.266Z,257.87
2018-03-07T06:19:31.214Z,246.67
2018-03-07T06:24:32.168Z,266.07
2018-03-07T06:29:33.111Z,254.77
2018-03-07T06:34:34.020Z,257.37
2018-03-07T06:39:34.959Z,265.47
2018-03-07T06:44:35.872Z,264.50
2018-03-07T06:49:36.782Z,280.43
2018-03-07T06:54:37.714Z,266.40
2018-03-07T06:59:38.648Z,258.10
2018-03-07T07:04:39.576Z,252.10
2018-03-07T07:09:40.548Z,270.40
2018-03-07T07:14:41.498Z,267.93
2018-03-07T07:19:42.463Z,241.60
2018-03-07T07:24:43.406Z,254.60
2018-03-07T07:29:44.327Z,260.30
2018-03-07T07:34:45.270Z,280.33
2018-03-07T07:39:46.217Z,262.90
2018-03-07T07:44:47.164Z,265.43
2018-03-07T07:49:48.105Z,255.60
2018-03-07T07:54:49.044Z,256.07
2018-03-07T07:59:49.984Z,257.67
2018-03-07T08:04:50.922Z,254.30
2018-03-07T08:09:51.888Z,233.20
2018-03-07T08:14:52.808Z,261.10
2018-03-07T08:19:53.746Z,262.60
2018-03-07T08:24:54.667Z,259.73
2018-03-07T08:29:55.597Z,248.53
2018-03-07T08:34:56.542Z,250.33
2018-03-07T08:39:57.496Z,249.53
2018-03-07T08:44:58.428Z,260.43
2018-03-07T08:49:59.356Z,252.17
2018-03-07T08:55:00.285Z,243.93
2018-03-07T09:00:01.223Z,256.60
2018-03-07T09:05:02.161Z,236.77
2018-03-07T09:10:09.986Z,254.33
2018-03-07T09:15:10.904Z,251.33
2018-03-07T09:20:11.823Z,244.37
2018-03-07T09:25:12.755Z,254.03
2018-03-07T09:30:13.690Z,245.27
2018-03-07T09:35:14.632Z,251.23
2018-03-07T09:40:15.597Z,237.47
2018-03-07T09:45:16.512Z,236.07
2018-03-07T09:50:17.442Z,250.43
2018-03-07T09:55:18.423Z,238.17
2018-03-07T10:00:19.350Z,246.73
2018-03-07T10:05:20.287Z,232.23
2018-03-07T10:10:21.246Z,245.33
2018-03-07T10:15:22.207Z,244.03
2018-03-07T10:20:23.153Z,223.03
2018-03-07T10:25:24.088Z,215.23
2018-03-07T10:30:25.051Z,204.23
2018-03-07T10:35:25.988Z,200.70
2018-03-07T10:40:26.976Z,205.90
2018-03-07T10:45:27.889Z,201.40
2018-03-07T10:50:28.813Z,184.23
2018-03-07T10:55:29.744Z,175.40
2018-03-07T11:00:36.781Z,160.40
2018-03-07T11:05:37.710Z,165.57
2018-03-07T11:10:38.705Z,152.03
2018-03-07T11:15:39.652Z,155.87
2018-03-07T11:20:40.685Z,131.47
2018-03-07T11:25:41.699Z,122.53
2018-03-07T11:30:42.631Z,123.10
2018-03-07T11:35:43.555Z,120.00
2018-03-07T11:40:44.502Z,113.33
2018-03-07T11:45:45.465Z,104.23
2018-03-07T11:50:46.417Z,102.33
2018-03-07T11:55:47.366Z,84.90
2018-03-07T12:00:48.776Z,84.20
2018-03-07T12:05:49.729Z,84.27
2018-03-07T12:10:50.701Z,78.37
2018-03-07T12:15:51.656Z,77.13
2018-03-07T12:20:52.592Z,76.57
2018-03-07T12:25:53.538Z,71.10
2018-03-07T12:30:55.287Z,74.00
2018-03-07T12:35:57.159Z,71.80
2018-03-07T12:40:58.254Z,75.10
2018-03-07T12:45:59.219Z,75.27
2018-03-07T12:51:01.370Z,70.90
2018-03-07T12:56:03.294Z,66.87
2018-03-07T13:01:05.337Z,70.43
2018-03-07T13:06:07.183Z,79.50
2018-03-07T13:11:08.873Z,81.17
2018-03-07T13:16:10.265Z,96.73
2018-03-07T13:21:12.014Z,82.80
2018-03-07T13:26:13.136Z,76.30
2018-03-07T13:31:14.096Z,85.67
2018-03-07T13:36:15.137Z,82.43
2018-03-07T13:41:16.094Z,69.73
2018-03-07T13:46:17.026Z,69.57
2018-03-07T13:51:17.996Z,71.73
2018-03-07T13:56:19.001Z,74.00
2018-03-07T14:01:19.938Z,73.33
2018-03-07T14:06:20.972Z,73.30
2018-03-07T14:11:21.922Z,71.17
2018-03-07T14:16:22.853Z,65.83
2018-03-07T14:21:23.831Z,58.93
2018-03-07T14:26:24.806Z,59.70
2018-03-07T14:31:25.762Z,62.37
2018-03-07T14:36:26.719Z,60.70
2018-03-07T14:41:27.672Z,61.20
2018-03-07T14:46:28.624Z,61.20
2018-03-07T14:51:29.574Z,60.60
2018-03-07T14:56:30.529Z,60.27
2018-03-07T15:01:31.461Z,61.47
2018-03-07T15:06:32.996Z,65.00
2018-03-07T15:11:34.099Z,59.57
2018-03-07T15:16:35.076Z,50.53
2018-03-07T15:21:36.028Z,57.00
2018-03-07T15:26:37.655Z,54.50
2018-03-07T15:31:39.533Z,54.20
2018-03-07T15:36:40.577Z,48.87
2018-03-07T15:41:41.535Z,54.60
2018-03-07T15:46:42.457Z,48.63
2018-03-07T15:51:43.380Z,52.93
2018-03-07T15:56:44.324Z,58.83
2018-03-07T16:01:45.285Z,60.90
2018-03-07T16:06:46.254Z,59.10
2018-03-07T16:11:47.619Z,64.17
2018-03-07T16:16:48.587Z,62.93
2018-03-07T16:21:49.531Z,56.63
2018-03-07T16:26:50.490Z,69.57
2018-03-07T16:31:51.453Z,77.87
2018-03-07T16:36:52.444Z,68.73
2018-03-07T16:41:54.338Z,85.13
2018-03-07T16:46:55.314Z,76.37
2018-03-07T16:51:56.266Z,75.00
2018-03-07T16:56:57.221Z,79.13
2018-03-07T17:01:58.210Z,79.30
2018-03-07T17:06:59.177Z,76.00
2018-03-07T17:12:00.187Z,78.60
2018-03-07T17:17:01.169Z,79.93
2018-03-07T17:22:02.217Z,91.43
2018-03-07T17:27:03.181Z,79.53
2018-03-07T17:32:04.153Z,81.03
2018-03-07T17:37:05.125Z,74.33
2018-03-07T17:42:06.151Z,75.20
2018-03-07T17:47:07.174Z,73.73
2018-03-07T17:52:08.148Z,67.37
2018-03-07T17:57:09.103Z,63.60
2018-03-07T18:02:10.076Z,74.73
2018-03-07T18:07:11.015Z,78.40
2018-03-07T18:12:12.008Z,66.20
2018-03-07T18:17:12.973Z,68.03
2018-03-07T18:22:13.959Z,69.43
2018-03-07T18:27:14.924Z,70.10
2018-03-07T18:32:15.898Z,69.40
2018-03-07T18:37:16.895Z,74.03
2018-03-07T18:42:17.931Z,71.17
2018-03-07T18:47:18.912Z,74.23
2018-03-07T18:52:19.914Z,71.37
2018-03-07T18:57:20.891Z,75.50
2018-03-07T19:02:21.851Z,75.13
2018-03-07T19:24:07.035Z,73.77
2018-03-07T19:29:08.075Z,71.23
2018-03-07T19:34:09.051Z,75.93
2018-03-07T19:39:10.038Z,74.63
2018-03-07T19:44:11.031Z,69.77
2018-03-07T19:49:12.046Z,75.87
2018-03-07T19:54:13.024Z,80.13
2018-03-07T19:59:14.010Z,72.50
2018-03-07T20:04:15.005Z,76.30
2018-03-07T20:09:16.036Z,79.57
2018-03-07T20:14:17.037Z,74.43
2018-03-07T20:19:18.025Z,79.90
2018-03-07T20:24:18.990Z,73.23
2018-03-07T20:29:20.940Z,80.73
2018-03-07T20:34:21.931Z,77.93
2018-03-07T20:39:22.918Z,78.83
2018-03-07T20:44:23.925Z,79.00
2018-03-07T20:49:24.996Z,73.40
2018-03-07T20:54:25.971Z,81.13
2018-03-07T20:59:26.948Z,83.43
2018-03-07T21:04:27.913Z,78.27
2018-03-07T21:09:28.891Z,74.67
2018-03-07T21:14:29.905Z,81.37
2018-03-07T21:19:30.896Z,82.23
2018-03-07T21:24:31.944Z,85.83
2018-03-07T21:29:32.875Z,78.67
2018-03-07T21:34:33.833Z,84.40
2018-03-07T21:39:34.787Z,83.27
2018-03-07T21:44:35.777Z,84.83
2018-03-07T21:49:36.770Z,86.57
2018-03-07T21:54:37.715Z,84.20
2018-03-07T21:59:38.688Z,87.20
2018-03-07T22:04:39.625Z,92.83
2018-03-07T22:09:40.578Z,95.40
2018-03-07T22:14:41.578Z,92.67
2018-03-07T22:19:42.537Z,91.37
2018-03-07T22:24:43.501Z,94.53
2018-03-07T22:29:44.456Z,85.73
2018-03-07T22:34:45.412Z,90.13
2018-03-07T22:39:46.359Z,93.60
2018-03-07T22:44:47.357Z,100.13
2018-03-07T22:49:48.278Z,118.17
2018-03-07T22:54:49.242Z,102.47
2018-03-07T22:59:50.187Z,111.97
2018-03-07T23:04:51.134Z,120.47
2018-03-07T23:09:52.085Z,106.70
2018-03-07T23:14:53.032Z,95.00
2018-03-07T23:19:54.017Z,75.70
2018-03-07T23:24:54.949Z,84.60
2018-03-07T23:29:55.882Z,87.43
2018-03-07T23:34:56.818Z,105.47
2018-03-07T23:39:57.754Z,105.20
2018-03-07T23:44:58.726Z,113.13
2018-03-07T23:49:59.683Z,106.17
2018-03-07T23:55:00.616Z,110.43
