createdAt,value
2023-04-13T00:00:36.703Z,5.00
2023-04-13T00:03:22.731Z,5.03
2023-04-13T00:06:11.032Z,4.25
2023-04-13T00:08:58.918Z,3.97
2023-04-13T00:11:47.062Z,4.25
2023-04-13T00:14:34.005Z,4.70
2023-04-13T00:17:19.986Z,4.60
2023-04-13T00:20:10.992Z,5.63
2023-04-13T00:22:57.156Z,5.18
2023-04-13T00:25:43.005Z,5.07
2023-04-13T00:28:30.158Z,5.25
2023-04-13T00:31:18.334Z,5.43
2023-04-13T00:34:04.556Z,5.80
2023-04-13T00:36:50.846Z,5.78
2023-04-13T00:39:36.899Z,3.88
2023-04-13T00:42:22.628Z,4.10
2023-04-13T00:45:09.597Z,4.03
2023-04-13T00:47:58.133Z,4.40
2023-04-13T00:50:45.230Z,3.78
2023-04-13T00:53:31.985Z,3.72
2023-04-13T00:56:19.216Z,3.45
2023-04-13T00:59:07.647Z,3.65
2023-04-13T01:01:57.019Z,3.22
2023-04-13T01:04:46.034Z,3.40
2023-04-13T01:07:55.516Z,3.25
2023-04-13T01:10:57.480Z,2.97
2023-04-13T01:14:02.171Z,3.22
2023-04-13T01:16:58.144Z,3.38
2023-04-13T01:19:53.958Z,3.10
2023-04-13T01:22:45.694Z,3.05
2023-04-13T01:25:50.933Z,2.80
2023-04-13T01:28:38.177Z,3.72
2023-04-13T01:31:24.857Z,3.30
2023-04-13T01:34:11.699Z,4.00
2023-04-13T01:36:57.401Z,3.00
2023-04-13T01:39:43.095Z,2.88
2023-04-13T01:42:43.176Z,2.80
2023-04-13T01:45:39.239Z,3.00
2023-04-13T01:48:35.573Z,3.28
2023-04-13T01:51:34.805Z,3.60
2023-04-13T01:54:25.842Z,3.53
2023-04-13T01:57:14.268Z,3.38
2023-04-13T02:00:00.358Z,3.50
2023-04-13T02:02:46.354Z,2.88
2023-04-13T02:05:37.014Z,2.60
2023-04-13T02:08:24.109Z,2.60
2023-04-13T02:11:12.666Z,2.50
2023-04-13T02:13:58.856Z,2.58
2023-04-13T02:16:44.897Z,3.28
2023-04-13T02:19:34.723Z,2.30
2023-04-13T02:22:22.372Z,2.22
2023-04-13T02:25:09.081Z,2.70
2023-04-13T02:27:54.803Z,2.25
2023-04-13T02:30:41.059Z,2.58
2023-04-13T02:33:32.926Z,3.17
2023-04-13T02:36:20.271Z,2.45
2023-04-13T02:39:13.863Z,3.00
2023-04-13T02:41:59.668Z,2.75
2023-04-13T02:44:50.211Z,2.72
2023-04-13T02:47:37.809Z,2.88
2023-04-13T02:50:23.980Z,3.33
2023-04-13T02:53:18.092Z,2.42
2023-04-13T02:56:20.698Z,2.53
2023-04-13T02:59:11.389Z,2.70
2023-04-13T03:01:58.977Z,2.35
2023-04-13T03:04:47.698Z,2.45
2023-04-13T03:07:36.332Z,2.63
2023-04-13T03:10:23.220Z,2.70
2023-04-13T03:13:09.857Z,2.83
2023-04-13T03:15:57.977Z,3.03
2023-04-13T03:18:45.854Z,2.70
2023-04-13T03:21:34.502Z,2.58
2023-04-13T03:24:32.685Z,3.53
2023-04-13T03:27:23.975Z,3.00
2023-04-13T03:30:12.972Z,3.17
2023-04-13T03:33:09.279Z,3.67
2023-04-13T03:35:57.640Z,3.28
2023-04-13T03:38:49.681Z,3.40
2023-04-13T03:41:36.438Z,2.40
2023-04-13T03:44:22.815Z,2.28
2023-04-13T03:47:10.086Z,2.75
2023-04-13T03:49:56.945Z,2.30
2023-04-13T03:52:44.137Z,3.58
2023-04-13T03:55:30.301Z,3.03
2023-04-13T03:58:23.090Z,3.30
2023-04-13T04:01:12.563Z,3.03
2023-04-13T04:04:03.911Z,3.30
2023-04-13T04:06:50.986Z,4.07
2023-04-13T04:09:36.934Z,3.55
2023-04-13T04:12:24.046Z,3.53
2023-04-13T04:15:10.504Z,3.15
2023-04-13T04:17:58.438Z,4.93
2023-04-13T04:20:44.639Z,4.25
2023-04-13T04:23:30.910Z,4.00
2023-04-13T04:26:25.762Z,3.20
2023-04-13T04:29:34.417Z,3.05
2023-04-13T04:32:29.417Z,3.13
2023-04-13T04:35:19.325Z,3.88
2023-04-13T04:38:11.191Z,3.80
2023-04-13T04:40:57.760Z,3.53
2023-04-13T04:43:46.186Z,3.38
2023-04-13T04:46:33.559Z,4.68
2023-04-13T04:49:24.137Z,4.50
2023-04-13T04:52:12.641Z,4.90
2023-04-13T04:54:59.768Z,5.95
2023-04-13T04:57:49.916Z,4.78
2023-04-13T05:00:38.375Z,4.30
2023-04-13T05:03:29.684Z,3.80
2023-04-13T05:06:32.910Z,4.10
2023-04-13T05:09:20.775Z,5.13
2023-04-13T05:12:10.659Z,7.28
2023-04-13T05:14:59.270Z,7.88
2023-04-13T05:17:47.014Z,7.53
2023-04-13T05:20:34.789Z,11.07
2023-04-13T05:23:25.402Z,10.60
2023-04-13T05:26:20.614Z,10.43
2023-04-13T05:29:08.189Z,10.07
2023-04-13T05:32:00.064Z,9.82
2023-04-13T05:34:47.649Z,9.85
2023-04-13T05:37:40.222Z,8.50
2023-04-13T05:40:33.718Z,6.10
2023-04-13T05:43:23.828Z,6.13
2023-04-13T05:46:12.464Z,6.25
2023-04-13T05:48:59.968Z,7.18
2023-04-13T05:51:46.378Z,7.03
2023-04-13T05:54:32.715Z,6.55
2023-04-13T05:57:21.050Z,8.85
2023-04-13T06:00:10.810Z,9.30
2023-04-13T06:03:04.574Z,9.05
2023-04-13T06:05:52.893Z,10.75
2023-04-13T06:08:40.063Z,11.13
2023-04-13T06:11:26.365Z,13.20
2023-04-13T06:14:12.219Z,12.82
2023-04-13T06:16:59.966Z,10.65
2023-04-13T06:19:46.044Z,10.63
2023-04-13T06:22:31.989Z,9.07
2023-04-13T06:25:18.294Z,7.82
2023-04-13T06:28:04.934Z,6.78
2023-04-13T06:30:54.962Z,6.65
2023-04-13T06:33:40.749Z,6.30
2023-04-13T06:36:27.127Z,6.13
2023-04-13T06:39:15.829Z,6.00
2023-04-13T06:42:07.833Z,6.60
2023-04-13T06:45:12.135Z,6.27
2023-04-13T06:48:01.962Z,6.05
2023-04-13T06:50:52.347Z,6.65
2023-04-13T06:53:39.379Z,7.72
2023-04-13T06:56:26.121Z,6.45
2023-04-13T06:59:12.892Z,5.95
2023-04-13T07:01:59.659Z,5.13
2023-04-13T07:04:45.926Z,5.10
2023-04-13T07:07:31.736Z,5.30
2023-04-13T07:10:17.713Z,5.30
2023-04-13T07:13:04.870Z,5.93
2023-04-13T07:15:52.192Z,5.38
2023-04-13T07:18:38.714Z,5.82
2023-04-13T07:21:24.558Z,5.60
2023-04-13T07:24:18.755Z,5.63
2023-04-13T07:27:06.710Z,5.82
2023-04-13T07:29:52.840Z,6.75
2023-04-13T07:32:41.873Z,7.47
2023-04-13T07:35:28.735Z,8.95
2023-04-13T07:38:17.453Z,9.45
2023-04-13T07:41:03.312Z,9.95
2023-04-13T07:43:52.236Z,9.18
2023-04-13T07:46:38.803Z,8.35
2023-04-13T07:49:24.965Z,8.38
2023-04-13T07:52:12.757Z,10.70
2023-04-13T07:55:02.297Z,8.07
2023-04-13T07:57:53.833Z,7.72
2023-04-13T08:00:39.883Z,7.10
2023-04-13T08:03:26.666Z,6.93
2023-04-13T08:06:12.694Z,6.97
2023-04-13T08:08:59.970Z,6.90
2023-04-13T08:11:46.379Z,7.85
2023-04-13T08:14:32.249Z,7.10
2023-04-13T08:17:18.576Z,6.70
2023-04-13T08:20:08.461Z,6.40
2023-04-13T08:22:55.237Z,6.53
2023-04-13T08:25:41.938Z,6.80
2023-04-13T08:28:29.050Z,6.63
2023-04-13T08:31:16.404Z,10.95
2023-04-13T08:34:10.953Z,10.98
2023-04-13T08:36:57.461Z,15.57
2023-04-13T08:39:48.356Z,20.10
2023-04-13T08:42:37.347Z,7.70
2023-04-13T08:45:23.863Z,7.15
2023-04-13T08:48:11.898Z,7.60
2023-04-13T08:51:00.498Z,5.95
2023-04-13T08:53:49.739Z,8.60
2023-04-13T08:56:46.267Z,9.80
2023-04-13T08:59:41.571Z,10.57
2023-04-13T09:02:34.833Z,12.38
2023-04-13T09:05:26.576Z,21.75
2023-04-13T09:08:17.108Z,26.98
2023-04-13T09:11:05.840Z,12.85
2023-04-13T09:13:52.390Z,8.65
2023-04-13T09:16:42.919Z,7.47
2023-04-13T09:19:36.807Z,6.47
2023-04-13T09:22:27.069Z,6.13
2023-04-13T09:25:27.436Z,5.80
2023-04-13T09:28:19.982Z,9.88
2023-04-13T09:31:06.553Z,6.15
2023-04-13T09:33:53.370Z,6.68
2023-04-13T09:36:52.903Z,6.70
2023-04-13T09:39:39.936Z,6.28
2023-04-13T09:42:27.172Z,6.22
2023-04-13T09:45:12.916Z,5.88
2023-04-13T09:48:02.494Z,5.38
2023-04-13T09:51:02.266Z,5.43
2023-04-13T09:53:49.746Z,5.72
2023-04-13T09:56:47.155Z,5.15
2023-04-13T09:59:34.314Z,5.65
2023-04-13T10:02:20.847Z,4.65
2023-04-13T10:05:09.645Z,4.55
2023-04-13T10:07:56.364Z,4.20
2023-04-13T10:10:42.533Z,4.50
2023-04-13T10:13:32.509Z,4.80
2023-04-13T10:16:43.476Z,4.30
2023-04-13T10:19:31.199Z,5.30
2023-04-13T10:22:17.817Z,4.30
2023-04-13T10:25:07.061Z,4.80
2023-04-13T10:28:00.761Z,4.47
2023-04-13T10:30:52.818Z,5.53
2023-04-13T10:33:49.739Z,5.30
2023-04-13T10:36:38.522Z,5.38
2023-04-13T10:39:28.320Z,4.43
2023-04-13T10:42:17.852Z,4.88
2023-04-13T10:45:19.126Z,4.78
2023-04-13T10:48:06.190Z,5.07
2023-04-13T10:50:59.442Z,4.60
2023-04-13T10:56:31.917Z,4.43
2023-04-13T10:59:18.077Z,4.63
2023-04-13T11:02:12.119Z,5.82
2023-04-13T11:07:45.613Z,4.90
2023-04-13T11:10:32.548Z,4.95
2023-04-13T11:13:18.454Z,4.72
2023-04-13T11:16:05.700Z,3.70
2023-04-13T11:19:03.581Z,3.83
2023-04-13T11:21:58.195Z,3.90
2023-04-13T11:24:47.791Z,3.92
2023-04-13T11:27:33.890Z,3.85
2023-04-13T11:30:22.400Z,3.72
2023-04-13T11:33:09.997Z,3.42
2023-04-13T11:36:01.236Z,3.78
2023-04-13T11:38:48.028Z,4.30
2023-04-13T11:41:39.647Z,3.13
2023-04-13T11:44:25.427Z,3.17
2023-04-13T11:47:13.360Z,4.15
2023-04-13T11:49:59.207Z,3.53
2023-04-13T11:52:49.600Z,3.47
2023-04-13T11:55:50.150Z,3.20
2023-04-13T11:58:40.621Z,4.00
2023-04-13T12:01:32.354Z,3.47
2023-04-13T12:04:21.690Z,4.20
2023-04-13T12:07:14.000Z,5.82
2023-04-13T12:10:05.557Z,6.18
2023-04-13T12:13:15.865Z,5.03
2023-04-13T12:16:13.316Z,4.82
2023-04-13T12:19:12.716Z,4.18
2023-04-13T12:22:06.585Z,4.13
2023-04-13T12:24:53.519Z,3.60
2023-04-13T12:27:44.130Z,4.60
2023-04-13T12:30:30.080Z,3.50
2023-04-13T12:33:16.671Z,3.75
2023-04-13T12:36:02.834Z,3.45
2023-04-13T12:38:48.773Z,5.45
2023-04-13T12:41:34.569Z,3.25
2023-04-13T12:44:20.864Z,4.85
2023-04-13T12:47:06.875Z,3.95
2023-04-13T12:49:52.871Z,3.80
2023-04-13T12:52:42.604Z,4.10
2023-04-13T12:55:30.665Z,4.43
2023-04-13T12:58:16.597Z,4.30
2023-04-13T13:01:03.081Z,4.40
2023-04-13T13:03:48.937Z,4.18
2023-04-13T13:06:35.502Z,4.68
2023-04-13T13:09:21.228Z,3.85
2023-04-13T13:12:07.226Z,3.00
2023-04-13T13:14:53.268Z,2.85
2023-04-13T13:17:42.682Z,4.65
2023-04-13T13:20:28.958Z,5.63
2023-04-13T13:23:14.989Z,3.75
2023-04-13T13:26:21.928Z,4.45
2023-04-13T13:29:07.961Z,5.00
2023-04-13T13:31:53.798Z,7.47
2023-04-13T13:34:39.946Z,6.32
2023-04-13T13:37:26.501Z,6.57
2023-04-13T13:40:15.816Z,5.18
2023-04-13T13:43:04.356Z,5.32
2023-04-13T13:45:50.768Z,4.22
2023-04-13T13:48:37.475Z,5.15
2023-04-13T13:51:42.978Z,5.25
2023-04-13T13:54:32.265Z,4.15
2023-04-13T13:57:34.375Z,4.50
2023-04-13T14:00:21.422Z,2.90
2023-04-13T14:03:07.803Z,6.28
2023-04-13T14:05:54.159Z,4.78
2023-04-13T14:08:39.873Z,2.72
2023-04-13T14:11:26.404Z,5.50
2023-04-13T14:14:21.141Z,4.93
2023-04-13T14:17:10.244Z,3.70
2023-04-13T14:19:56.138Z,4.43
2023-04-13T14:22:43.345Z,4.72
2023-04-13T14:25:29.528Z,8.85
2023-04-13T14:28:15.588Z,4.45
2023-04-13T14:31:01.729Z,9.15
2023-04-13T14:33:47.753Z,17.58
2023-04-13T14:36:33.764Z,8.70
2023-04-13T14:39:26.039Z,6.15
2023-04-13T14:42:13.626Z,4.82
2023-04-13T14:44:59.445Z,4.72
2023-04-13T14:47:45.619Z,3.40
2023-04-13T14:50:32.724Z,2.80
2023-04-13T14:54:04.017Z,3.00
2023-04-13T14:56:49.873Z,3.72
2023-04-13T14:59:36.082Z,3.42
2023-04-13T15:03:29.200Z,2.78
2023-04-13T15:15:33.973Z,3.60
2023-04-13T15:18:29.309Z,4.13
2023-04-13T15:21:15.668Z,3.25
2023-04-13T15:24:01.825Z,3.55
2023-04-13T15:27:25.877Z,2.50
2023-04-13T15:30:14.099Z,3.90
2023-04-13T15:33:04.432Z,2.85
2023-04-13T15:35:52.636Z,3.58
2023-04-13T15:38:38.621Z,3.00
2023-04-13T15:41:27.275Z,3.30
2023-04-13T15:44:13.171Z,3.95
2023-04-13T15:47:02.381Z,3.70
2023-04-13T15:49:48.876Z,3.70
2023-04-13T15:52:36.524Z,4.13
2023-04-13T15:55:22.607Z,4.95
2023-04-13T15:58:12.821Z,4.32
2023-04-13T16:01:06.325Z,4.97
2023-04-13T16:04:11.928Z,5.25
2023-04-13T16:07:13.763Z,5.72
2023-04-13T16:10:01.752Z,6.15
2023-04-13T16:12:50.242Z,4.95
2023-04-13T16:24:25.286Z,5.82
2023-04-13T16:27:11.046Z,5.20
2023-04-13T16:30:05.277Z,5.07
2023-04-13T16:32:52.805Z,4.60
2023-04-13T16:35:40.386Z,4.22
2023-04-13T16:38:26.692Z,2.95
2023-04-13T16:41:13.643Z,2.80
2023-04-13T16:44:04.110Z,3.63
2023-04-13T16:46:56.445Z,3.85
2023-04-13T16:49:48.220Z,3.30
2023-04-13T16:52:50.389Z,6.18
2023-04-13T16:55:53.100Z,4.63
2023-04-13T16:58:41.084Z,4.10
2023-04-13T17:01:31.307Z,8.70
2023-04-13T17:04:18.736Z,7.95
2023-04-13T17:07:05.449Z,5.93
2023-04-13T17:09:51.344Z,3.25
2023-04-13T17:12:37.482Z,3.45
2023-04-13T17:15:23.629Z,3.95
2023-04-13T17:18:10.200Z,4.20
2023-04-13T17:20:56.679Z,4.60
2023-04-13T17:23:43.580Z,3.45
2023-04-13T17:26:29.935Z,3.60
2023-04-13T17:29:17.739Z,4.18
2023-04-13T17:32:07.517Z,4.63
2023-04-13T17:34:54.854Z,3.42
2023-04-13T17:37:41.076Z,3.28
2023-04-13T17:40:28.213Z,4.63
2023-04-13T17:43:18.194Z,5.22
2023-04-13T17:46:04.556Z,4.93
2023-04-13T17:48:50.377Z,4.65
2023-04-13T17:51:36.153Z,4.55
2023-04-13T17:54:22.449Z,4.88
2023-04-13T17:57:10.670Z,4.30
2023-04-13T17:59:57.895Z,4.15
2023-04-13T18:02:44.127Z,4.50
2023-04-13T18:05:30.356Z,5.18
2023-04-13T18:08:16.063Z,4.78
2023-04-13T18:11:02.527Z,5.25
2023-04-13T18:13:48.267Z,5.20
2023-04-13T18:16:40.061Z,4.60
2023-04-13T18:19:27.359Z,5.80
2023-04-13T18:22:15.105Z,5.53
2023-04-13T18:25:02.026Z,5.72
2023-04-13T18:27:50.183Z,6.00
2023-04-13T18:30:37.589Z,5.32
2023-04-13T18:33:24.172Z,5.75
2023-04-13T18:36:10.518Z,6.47
2023-04-13T18:38:56.689Z,6.80
2023-04-13T18:41:42.747Z,6.72
2023-04-13T18:44:28.717Z,7.15
2023-04-13T18:47:15.036Z,7.00
2023-04-13T18:50:01.557Z,7.57
2023-04-13T18:52:48.426Z,6.22
2023-04-13T18:55:35.125Z,5.85
2023-04-13T18:58:21.602Z,6.60
2023-04-13T19:01:17.860Z,6.10
2023-04-13T19:04:04.344Z,6.72
2023-04-13T19:06:50.575Z,6.65
2023-04-13T19:09:37.458Z,6.80
2023-04-13T19:12:23.604Z,6.03
2023-04-13T19:15:10.139Z,5.80
2023-04-13T19:17:56.955Z,4.93
2023-04-13T19:20:43.164Z,6.55
2023-04-13T19:23:29.372Z,5.85
2023-04-13T19:26:15.987Z,6.60
2023-04-13T19:29:04.047Z,6.57
2023-04-13T19:31:50.271Z,6.07
2023-04-13T19:34:36.508Z,5.60
2023-04-13T19:37:22.718Z,6.20
2023-04-13T19:40:10.007Z,6.28
2023-04-13T19:42:56.088Z,6.63
2023-04-13T19:45:42.614Z,6.60
2023-04-13T19:48:28.335Z,6.93
2023-04-13T19:51:14.360Z,6.53
2023-04-13T19:54:02.736Z,8.68
2023-04-13T19:56:49.381Z,8.40
2023-04-13T19:59:40.459Z,7.68
2023-04-13T20:02:28.714Z,8.02
2023-04-13T20:05:15.506Z,8.18
2023-04-13T20:08:01.600Z,8.68
2023-04-13T20:10:47.939Z,8.18
2023-04-13T20:13:34.105Z,8.95
2023-04-13T20:16:20.260Z,12.75
2023-04-13T20:19:07.088Z,8.15
2023-04-13T20:21:54.355Z,6.50
2023-04-13T20:24:40.590Z,6.55
2023-04-13T20:27:27.376Z,5.30
2023-04-13T20:30:13.681Z,4.72
2023-04-13T20:32:59.924Z,5.68
2023-04-13T20:35:45.898Z,6.15
2023-04-13T20:38:31.910Z,10.05
2023-04-13T20:41:19.320Z,11.23
2023-04-13T20:44:05.520Z,10.05
2023-04-13T20:46:54.945Z,9.82
2023-04-13T20:49:47.028Z,9.32
2023-04-13T20:52:33.040Z,9.20
2023-04-13T20:55:22.120Z,7.22
2023-04-13T20:58:08.325Z,7.10
2023-04-13T21:00:54.752Z,7.07
2023-04-13T21:03:40.865Z,6.05
2023-04-13T21:06:30.019Z,7.10
2023-04-13T21:09:16.143Z,8.63
2023-04-13T21:12:02.414Z,7.50
2023-04-13T21:14:48.132Z,7.55
2023-04-13T21:17:34.726Z,10.68
2023-04-13T21:20:21.071Z,9.88
2023-04-13T21:23:06.939Z,8.40
2023-04-13T21:25:52.834Z,8.77
2023-04-13T21:28:38.759Z,9.65
2023-04-13T21:31:24.409Z,8.60
2023-04-13T21:34:10.256Z,9.07
2023-04-13T21:36:56.151Z,8.38
2023-04-13T21:39:42.091Z,7.85
2023-04-13T21:42:33.028Z,7.65
2023-04-13T21:45:19.304Z,8.15
2023-04-13T21:48:05.812Z,8.38
2023-04-13T21:50:52.787Z,8.57
2023-04-13T21:53:39.079Z,7.80
2023-04-13T21:56:24.788Z,8.45
2023-04-13T21:59:10.671Z,8.57
2023-04-13T22:01:56.880Z,8.73
2023-04-13T22:04:42.770Z,7.93
2023-04-13T22:07:41.681Z,7.50
2023-04-13T22:10:35.083Z,8.20
2023-04-13T22:13:22.434Z,9.23
2023-04-13T22:16:10.929Z,8.82
2023-04-13T22:18:58.890Z,9.73
2023-04-13T22:21:49.760Z,8.60
2023-04-13T22:24:37.597Z,8.82
2023-04-13T22:27:25.317Z,8.50
2023-04-13T22:30:14.667Z,7.68
2023-04-13T22:33:02.850Z,6.72
2023-04-13T22:35:53.197Z,6.55
2023-04-13T22:38:41.043Z,5.45
2023-04-13T22:41:28.080Z,5.47
2023-04-13T22:44:13.757Z,5.28
2023-04-13T22:47:00.524Z,5.75
2023-04-13T22:49:46.325Z,6.20
2023-04-13T22:52:31.966Z,6.00
2023-04-13T22:55:18.213Z,6.50
2023-04-13T22:58:03.990Z,6.10
2023-04-13T23:00:50.867Z,5.97
2023-04-13T23:03:37.085Z,5.70
2023-04-13T23:06:25.317Z,5.30
2023-04-13T23:09:11.383Z,5.55
2023-04-13T23:12:03.072Z,4.65
2023-04-13T23:14:48.736Z,5.05
2023-04-13T23:17:34.604Z,4.60
2023-04-13T23:20:21.352Z,4.55
2023-04-13T23:23:11.643Z,5.55
2023-04-13T23:25:57.534Z,4.70
2023-04-13T23:28:43.616Z,5.95
2023-04-13T23:31:29.764Z,5.65
2023-04-13T23:34:15.449Z,5.70
2023-04-13T23:37:01.421Z,5.63
2023-04-13T23:39:47.470Z,4.97
2023-04-13T23:42:35.918Z,5.20
2023-04-13T23:45:22.683Z,5.75
2023-04-13T23:48:09.500Z,5.75
2023-04-13T23:50:55.604Z,6.40
2023-04-13T23:53:41.979Z,6.40
2023-04-13T23:56:28.353Z,5.75
2023-04-13T23:59:14.039Z,6.18
