createdAt,value
2017-07-09T00:00:41.268Z,19.19
2017-07-09T00:01:41.245Z,19.22
2017-07-09T00:02:41.229Z,19.16
2017-07-09T00:03:41.209Z,19.22
2017-07-09T00:04:41.192Z,19.22
2017-07-09T00:05:41.173Z,19.18
2017-07-09T00:06:40.852Z,19.18
2017-07-09T00:07:40.826Z,19.18
2017-07-09T00:08:41.114Z,19.21
2017-07-09T00:09:41.094Z,19.14
2017-07-09T00:10:41.076Z,19.12
2017-07-09T00:11:41.060Z,19.09
2017-07-09T00:12:40.886Z,19.16
2017-07-09T00:13:41.023Z,19.16
2017-07-09T00:14:41.005Z,19.11
2017-07-09T00:15:40.981Z,19.09
2017-07-09T00:16:40.966Z,18.95
2017-07-09T00:17:40.957Z,18.99
2017-07-09T00:18:40.928Z,19.02
2017-07-09T00:19:40.601Z,18.99
2017-07-09T00:20:40.887Z,18.96
2017-07-09T00:21:40.873Z,18.9
2017-07-09T00:22:40.242Z,18.83
2017-07-09T00:23:40.833Z,18.89
2017-07-09T00:24:40.507Z,18.92
2017-07-09T00:25:40.797Z,18.83
2017-07-09T00:26:40.773Z,18.83
2017-07-09T00:27:40.452Z,18.89
2017-07-09T00:28:40.737Z,18.88
2017-07-09T00:29:40.719Z,18.92
2017-07-09T00:30:40.703Z,18.8
2017-07-09T00:31:40.683Z,18.86
2017-07-09T00:32:40.358Z,18.9
2017-07-09T00:33:40.641Z,18.84
2017-07-09T00:34:40.624Z,18.8
2017-07-09T00:35:40.607Z,18.84
2017-07-09T00:36:40.589Z,18.84
2017-07-09T00:37:40.265Z,18.8
2017-07-09T00:38:40.552Z,18.81
2017-07-09T00:39:40.529Z,18.83
2017-07-09T00:40:40.508Z,18.74
2017-07-09T00:41:40.187Z,18.77
2017-07-09T00:42:40.470Z,18.68
2017-07-09T00:43:40.454Z,18.73
2017-07-09T00:44:40.431Z,18.62
2017-07-09T00:45:40.412Z,18.71
2017-07-09T00:46:40.393Z,18.65
2017-07-09T00:47:40.377Z,18.62
2017-07-09T00:48:40.357Z,18.63
2017-07-09T00:49:40.032Z,18.58
2017-07-09T00:50:40.017Z,18.6
2017-07-09T00:51:40.299Z,18.63
2017-07-09T00:52:39.977Z,18.6
2017-07-09T00:53:40.266Z,18.6
2017-07-09T00:54:40.301Z,18.59
2017-07-09T00:55:40.222Z,18.52
2017-07-09T00:56:40.263Z,18.55
2017-07-09T00:57:40.190Z,18.53
2017-07-09T00:58:40.167Z,18.55
2017-07-09T00:59:39.841Z,18.56
2017-07-09T01:00:39.819Z,18.49
2017-07-09T01:01:40.111Z,18.53
2017-07-09T01:02:39.784Z,18.5
2017-07-09T01:03:40.068Z,18.49
2017-07-09T01:04:40.051Z,18.43
2017-07-09T01:05:39.723Z,18.49
2017-07-09T01:06:39.711Z,18.41
2017-07-09T01:07:39.994Z,18.44
2017-07-09T01:08:39.974Z,18.44
2017-07-09T01:09:39.961Z,18.43
2017-07-09T01:10:39.937Z,18.37
2017-07-09T01:11:39.916Z,18.43
2017-07-09T01:12:39.892Z,18.41
2017-07-09T01:13:39.571Z,18.41
2017-07-09T01:14:39.852Z,18.45
2017-07-09T01:15:39.226Z,18.45
2017-07-09T01:16:39.817Z,18.47
2017-07-09T01:17:39.798Z,18.5
2017-07-09T01:18:39.778Z,18.45
2017-07-09T01:19:39.753Z,18.33
2017-07-09T01:20:39.735Z,18.26
2017-07-09T01:21:39.724Z,18.41
2017-07-09T01:22:39.089Z,18.38
2017-07-09T01:23:39.373Z,18.37
2017-07-09T01:24:39.659Z,18.41
2017-07-09T01:25:39.646Z,18.35
2017-07-09T01:26:39.624Z,18.33
2017-07-09T01:27:39.601Z,18.28
2017-07-09T01:28:39.278Z,18.23
2017-07-09T01:29:39.257Z,18.26
2017-07-09T01:30:39.243Z,18.2
2017-07-09T01:31:39.529Z,18.2
2017-07-09T01:32:39.508Z,18.16
2017-07-09T01:33:39.484Z,18.16
2017-07-09T01:34:39.212Z,18.22
2017-07-09T01:35:39.145Z,18.15
2017-07-09T01:36:39.425Z,18.04
2017-07-09T01:37:39.407Z,18.1
2017-07-09T01:38:39.390Z,17.98
2017-07-09T01:39:39.370Z,17.92
2017-07-09T01:40:39.348Z,17.95
2017-07-09T01:41:39.336Z,17.95
2017-07-09T01:42:39.307Z,17.89
2017-07-09T01:43:39.287Z,17.92
2017-07-09T01:44:39.268Z,17.89
2017-07-09T01:45:38.946Z,17.89
2017-07-09T01:46:39.229Z,17.78
2017-07-09T01:47:39.206Z,17.82
2017-07-09T01:48:38.885Z,17.79
2017-07-09T01:49:39.173Z,17.82
2017-07-09T01:50:39.151Z,17.83
2017-07-09T01:51:39.137Z,17.7
2017-07-09T01:52:39.112Z,17.79
2017-07-09T01:53:38.787Z,17.79
2017-07-09T01:54:39.076Z,17.72
2017-07-09T01:55:39.048Z,17.76
2017-07-09T01:56:38.727Z,17.74
2017-07-09T01:57:39.012Z,17.71
2017-07-09T01:58:38.997Z,17.7
2017-07-09T01:59:38.980Z,17.71
2017-07-09T02:00:38.953Z,17.74
2017-07-09T02:01:38.931Z,17.71
2017-07-09T02:02:38.610Z,17.68
2017-07-09T02:03:38.587Z,17.72
2017-07-09T02:04:38.875Z,17.78
2017-07-09T02:05:38.856Z,17.76
2017-07-09T02:06:38.831Z,17.74
2017-07-09T02:07:38.812Z,17.68
2017-07-09T02:08:38.794Z,17.68
2017-07-09T02:09:38.784Z,17.76
2017-07-09T02:10:38.753Z,17.72
2017-07-09T02:11:38.444Z,17.76
2017-07-09T02:12:38.409Z,17.71
2017-07-09T02:13:38.084Z,17.71
2017-07-09T02:14:38.675Z,17.74
2017-07-09T02:15:38.350Z,17.74
2017-07-09T02:16:38.024Z,17.76
2017-07-09T02:17:38.616Z,17.76
2017-07-09T02:18:38.602Z,17.76
2017-07-09T02:19:38.273Z,17.71
2017-07-09T02:20:38.555Z,17.74
2017-07-09T02:21:38.534Z,17.72
2017-07-09T02:22:37.903Z,17.71
2017-07-09T02:23:38.494Z,17.72
2017-07-09T02:24:38.168Z,17.7
2017-07-09T02:25:38.151Z,17.72
2017-07-09T02:26:38.128Z,17.72
2017-07-09T02:27:37.804Z,17.7
2017-07-09T02:28:37.786Z,17.74
2017-07-09T02:29:38.371Z,17.71
2017-07-09T02:30:38.054Z,17.71
2017-07-09T02:31:38.026Z,17.6
2017-07-09T02:32:38.009Z,17.63
2017-07-09T02:33:37.989Z,17.57
2017-07-09T02:34:37.664Z,17.54
2017-07-09T02:35:37.947Z,17.52
2017-07-09T02:36:37.930Z,17.46
2017-07-09T02:37:37.911Z,17.44
2017-07-09T02:38:37.889Z,17.46
2017-07-09T02:39:37.869Z,17.42
2017-07-09T02:40:37.853Z,17.44
2017-07-09T02:41:38.134Z,17.46
2017-07-09T02:42:38.115Z,17.45
2017-07-09T02:43:38.091Z,17.48
2017-07-09T02:44:38.073Z,17.46
2017-07-09T02:45:37.749Z,17.48
2017-07-09T02:46:37.729Z,17.45
2017-07-09T02:47:38.014Z,17.45
2017-07-09T02:48:37.692Z,17.46
2017-07-09T02:49:37.670Z,17.42
2017-07-09T02:50:37.952Z,17.45
2017-07-09T02:51:37.633Z,17.48
2017-07-09T02:52:37.921Z,17.42
2017-07-09T02:53:37.897Z,17.44
2017-07-09T02:54:37.874Z,17.46
2017-07-09T02:55:37.858Z,17.48
2017-07-09T02:56:37.834Z,17.44
2017-07-09T02:57:37.512Z,17.52
2017-07-09T02:58:37.488Z,17.49
2017-07-09T02:59:37.774Z,17.56
2017-07-09T03:00:37.758Z,17.54
2017-07-09T03:01:37.737Z,17.52
2017-07-09T03:02:37.717Z,17.48
2017-07-09T03:03:37.704Z,17.51
2017-07-09T03:04:37.682Z,17.49
2017-07-09T03:05:37.660Z,17.51
2017-07-09T03:06:37.636Z,17.51
2017-07-09T03:07:37.617Z,17.63
2017-07-09T03:08:37.662Z,17.51
2017-07-09T03:09:37.271Z,17.54
2017-07-09T03:10:37.553Z,17.49
2017-07-09T03:11:37.230Z,17.48
2017-07-09T03:12:36.905Z,17.52
2017-07-09T03:13:37.191Z,17.49
2017-07-09T03:14:37.475Z,17.51
2017-07-09T03:15:37.462Z,17.45
2017-07-09T03:16:37.438Z,17.45
2017-07-09T03:17:37.427Z,17.49
2017-07-09T03:18:37.093Z,17.44
2017-07-09T03:19:37.072Z,17.46
2017-07-09T03:20:37.361Z,17.45
2017-07-09T03:21:37.338Z,17.48
2017-07-09T03:22:37.010Z,17.39
2017-07-09T03:23:37.295Z,17.44
2017-07-09T03:24:37.277Z,17.45
2017-07-09T03:25:36.953Z,17.41
2017-07-09T03:26:37.235Z,17.49
2017-07-09T03:27:36.912Z,17.44
2017-07-09T03:28:36.891Z,17.44
2017-07-09T03:29:37.177Z,17.41
2017-07-09T03:30:36.850Z,17.44
2017-07-09T03:31:37.136Z,17.46
2017-07-09T03:32:37.118Z,17.46
2017-07-09T03:33:37.097Z,17.46
2017-07-09T03:34:36.774Z,17.48
2017-07-09T03:35:37.060Z,17.49
2017-07-09T03:36:37.039Z,17.46
2017-07-09T03:37:37.016Z,17.42
2017-07-09T03:38:37.000Z,17.46
2017-07-09T03:39:36.977Z,17.49
2017-07-09T03:40:36.957Z,17.46
2017-07-09T03:41:36.947Z,17.45
2017-07-09T03:42:36.921Z,17.46
2017-07-09T03:43:36.898Z,17.49
2017-07-09T03:44:36.881Z,17.45
2017-07-09T03:45:36.858Z,17.45
2017-07-09T03:46:36.840Z,17.45
2017-07-09T03:47:36.822Z,17.44
2017-07-09T03:48:36.797Z,17.42
2017-07-09T03:49:36.780Z,17.44
2017-07-09T03:50:36.765Z,17.41
2017-07-09T03:51:36.433Z,17.34
2017-07-09T03:52:36.731Z,17.33
2017-07-09T03:53:36.706Z,17.26
2017-07-09T03:54:36.679Z,17.26
2017-07-09T03:55:36.660Z,17.31
2017-07-09T03:56:36.641Z,17.29
2017-07-09T03:57:36.621Z,17.29
2017-07-09T03:58:36.598Z,17.2
2017-07-09T03:59:36.582Z,17.29
2017-07-09T04:00:36.558Z,17.22
2017-07-09T04:01:36.542Z,17.16
2017-07-09T04:02:36.213Z,17.15
2017-07-09T04:03:36.498Z,17.12
2017-07-09T04:04:36.485Z,17.16
2017-07-09T04:05:36.155Z,17.14
2017-07-09T04:06:36.439Z,17.16
2017-07-09T04:07:36.424Z,17.22
2017-07-09T04:08:36.398Z,17.16
2017-07-09T04:09:36.378Z,17.2
2017-07-09T04:10:36.051Z,17.2
2017-07-09T04:11:36.398Z,17.14
2017-07-09T04:12:36.319Z,17.22
2017-07-09T04:13:35.991Z,17.15
2017-07-09T04:14:36.280Z,17.2
2017-07-09T04:15:36.258Z,17.14
2017-07-09T04:16:36.237Z,17.2
2017-07-09T04:17:36.215Z,17.22
2017-07-09T04:18:36.198Z,17.11
2017-07-09T04:19:35.568Z,17.2
2017-07-09T04:20:35.858Z,17.11
2017-07-09T04:21:35.830Z,17.15
2017-07-09T04:22:35.810Z,17.2
2017-07-09T04:23:36.095Z,17.19
2017-07-09T04:24:35.470Z,17.12
2017-07-09T04:25:36.058Z,17.2
2017-07-09T04:26:35.731Z,17.23
2017-07-09T04:27:35.711Z,17.26
2017-07-09T04:28:35.996Z,17.26
2017-07-09T04:29:35.675Z,17.31
2017-07-09T04:30:35.654Z,17.27
2017-07-09T04:31:35.935Z,17.27
2017-07-09T04:32:35.914Z,17.3
2017-07-09T04:33:35.596Z,17.33
2017-07-09T04:34:35.573Z,17.31
2017-07-09T04:35:35.550Z,17.34
2017-07-09T04:36:35.836Z,17.39
2017-07-09T04:37:35.514Z,17.41
2017-07-09T04:38:35.800Z,17.39
2017-07-09T04:39:35.474Z,17.48
2017-07-09T04:40:35.457Z,17.44
2017-07-09T04:41:35.438Z,17.44
2017-07-09T04:42:35.420Z,17.42
2017-07-09T04:43:35.705Z,17.45
2017-07-09T04:44:35.379Z,17.51
2017-07-09T04:45:35.359Z,17.51
2017-07-09T04:46:35.640Z,17.54
2017-07-09T04:47:35.321Z,17.46
2017-07-09T04:48:35.305Z,17.54
2017-07-09T04:49:35.281Z,17.52
2017-07-09T04:50:35.261Z,17.63
2017-07-09T04:51:35.243Z,17.57
2017-07-09T04:52:35.525Z,17.59
2017-07-09T04:53:35.504Z,17.59
2017-07-09T04:54:35.185Z,17.57
2017-07-09T04:55:35.470Z,17.64
2017-07-09T04:56:35.148Z,17.67
2017-07-09T04:57:35.432Z,17.71
2017-07-09T04:58:35.415Z,17.68
2017-07-09T04:59:35.393Z,17.78
2017-07-09T05:00:35.375Z,17.76
2017-07-09T05:01:35.369Z,17.78
2017-07-09T05:02:35.028Z,17.71
2017-07-09T05:03:35.016Z,17.8
2017-07-09T05:04:35.297Z,17.87
2017-07-09T05:05:34.974Z,17.94
2017-07-09T05:06:35.261Z,18
2017-07-09T05:07:35.260Z,17.95
2017-07-09T05:08:35.222Z,18
2017-07-09T05:09:34.902Z,17.95
2017-07-09T05:10:35.200Z,17.95
2017-07-09T05:11:35.170Z,17.97
2017-07-09T05:12:35.154Z,17.97
2017-07-09T05:13:35.133Z,18
2017-07-09T05:14:35.115Z,18
2017-07-09T05:15:35.090Z,17.94
2017-07-09T05:16:34.772Z,17.94
2017-07-09T05:17:34.753Z,17.98
2017-07-09T05:18:34.731Z,17.95
2017-07-09T05:19:35.021Z,17.97
2017-07-09T05:20:34.995Z,17.97
2017-07-09T05:21:34.675Z,18.01
2017-07-09T05:22:34.348Z,17.98
2017-07-09T05:23:34.635Z,17.97
2017-07-09T05:24:34.924Z,17.95
2017-07-09T05:25:34.902Z,17.94
2017-07-09T05:26:34.958Z,18
2017-07-09T05:27:34.866Z,17.95
2017-07-09T05:28:34.847Z,17.97
2017-07-09T05:29:34.847Z,17.97
2017-07-09T05:30:34.814Z,18.07
2017-07-09T05:31:34.789Z,18.11
2017-07-09T05:32:34.776Z,18.18
2017-07-09T05:33:34.752Z,18.05
2017-07-09T05:34:34.736Z,18.1
2017-07-09T05:35:34.716Z,18.2
2017-07-09T05:36:34.703Z,18.2
2017-07-09T05:37:34.678Z,18.16
2017-07-09T05:38:34.663Z,18.16
2017-07-09T05:39:34.645Z,18.05
2017-07-09T05:40:34.678Z,18.04
2017-07-09T05:41:34.602Z,18.04
2017-07-09T05:42:34.583Z,18.19
2017-07-09T05:43:34.567Z,18.13
2017-07-09T05:44:34.550Z,18.16
2017-07-09T05:45:34.536Z,18.18
2017-07-09T05:46:34.517Z,18.18
2017-07-09T05:47:34.496Z,18.16
2017-07-09T05:48:34.477Z,18.16
2017-07-09T05:49:34.510Z,18.22
2017-07-09T05:50:34.439Z,18.28
2017-07-09T05:51:34.418Z,18.29
2017-07-09T05:52:34.401Z,18.26
2017-07-09T05:53:34.383Z,18.4
2017-07-09T05:54:34.365Z,18.44
2017-07-09T05:55:34.349Z,18.49
2017-07-09T05:56:34.333Z,18.52
2017-07-09T05:57:34.339Z,18.59
2017-07-09T05:58:34.305Z,18.68
2017-07-09T05:59:33.979Z,18.63
2017-07-09T06:00:34.261Z,18.73
2017-07-09T06:01:34.246Z,18.75
2017-07-09T06:02:33.921Z,18.81
2017-07-09T06:03:34.208Z,18.81
2017-07-09T06:04:33.885Z,18.84
2017-07-09T06:05:34.176Z,18.83
2017-07-09T06:06:33.852Z,18.89
2017-07-09T06:07:33.832Z,19.02
2017-07-09T06:08:33.818Z,19.02
2017-07-09T06:09:33.813Z,18.98
2017-07-09T06:10:34.096Z,18.99
2017-07-09T06:11:34.472Z,19
2017-07-09T06:12:34.059Z,18.96
2017-07-09T06:13:34.038Z,18.96
2017-07-09T06:14:34.020Z,18.99
2017-07-09T06:15:34.512Z,19.07
2017-07-09T06:16:33.997Z,19.19
2017-07-09T06:17:33.975Z,19.19
2017-07-09T06:18:33.651Z,19.04
2017-07-09T06:19:33.936Z,19.12
2017-07-09T06:20:33.925Z,19.09
2017-07-09T06:21:33.916Z,19.15
2017-07-09T06:22:33.278Z,19.15
2017-07-09T06:23:33.567Z,19.27
2017-07-09T06:24:33.858Z,19.27
2017-07-09T06:25:33.535Z,19.39
2017-07-09T06:26:33.822Z,19.47
2017-07-09T06:27:33.502Z,19.48
2017-07-09T06:28:33.483Z,19.44
2017-07-09T06:29:33.775Z,19.45
2017-07-09T06:30:33.756Z,19.41
2017-07-09T06:31:33.751Z,19.52
2017-07-09T06:32:33.422Z,19.47
2017-07-09T06:33:33.711Z,19.48
2017-07-09T06:34:33.703Z,19.48
2017-07-09T06:35:33.676Z,19.3
2017-07-09T06:36:33.664Z,19.45
2017-07-09T06:37:33.651Z,19.48
2017-07-09T06:38:33.629Z,19.4
2017-07-09T06:39:33.613Z,19.41
2017-07-09T06:40:33.600Z,19.41
2017-07-09T06:41:33.581Z,19.48
2017-07-09T06:42:33.568Z,19.51
2017-07-09T06:43:33.547Z,19.52
2017-07-09T06:44:33.529Z,19.63
2017-07-09T06:45:33.514Z,19.64
2017-07-09T06:46:33.501Z,19.7
2017-07-09T06:47:33.488Z,19.82
2017-07-09T06:48:33.470Z,19.73
2017-07-09T06:49:33.451Z,19.86
2017-07-09T06:50:33.131Z,19.92
2017-07-09T06:51:33.419Z,20.02
2017-07-09T06:52:33.097Z,20.11
2017-07-09T06:53:33.391Z,20.21
2017-07-09T06:54:33.067Z,20.26
2017-07-09T06:55:33.358Z,20.4
2017-07-09T06:56:33.342Z,20.39
2017-07-09T06:57:33.026Z,20.52
2017-07-09T06:58:33.309Z,20.51
2017-07-09T06:59:33.297Z,20.43
2017-07-09T07:00:33.299Z,20.5
2017-07-09T07:01:32.959Z,20.5
2017-07-09T07:02:33.251Z,20.51
2017-07-09T07:03:32.932Z,20.52
2017-07-09T07:04:33.217Z,20.56
2017-07-09T07:05:33.208Z,20.55
2017-07-09T07:06:33.189Z,20.62
2017-07-09T07:07:32.565Z,20.7
2017-07-09T07:08:32.548Z,20.67
2017-07-09T07:09:32.841Z,20.7
2017-07-09T07:10:33.128Z,20.74
2017-07-09T07:11:32.810Z,20.78
2017-07-09T07:12:32.852Z,20.81
2017-07-09T07:13:33.092Z,20.92
2017-07-09T07:14:33.078Z,20.97
2017-07-09T07:15:32.801Z,21.07
2017-07-09T07:16:33.045Z,21.24
2017-07-09T07:17:33.025Z,21.3
2017-07-09T07:18:33.019Z,21.36
2017-07-09T07:19:32.694Z,21.39
2017-07-09T07:20:32.683Z,21.5
2017-07-09T07:21:32.972Z,21.55
2017-07-09T07:22:32.650Z,21.64
2017-07-09T07:23:32.638Z,21.62
2017-07-09T07:24:32.623Z,21.62
2017-07-09T07:25:32.920Z,21.66
2017-07-09T07:26:32.898Z,21.76
2017-07-09T07:27:32.884Z,21.8
2017-07-09T07:28:32.569Z,21.8
2017-07-09T07:29:32.556Z,21.79
2017-07-09T07:30:32.845Z,21.82
2017-07-09T07:31:32.527Z,21.76
2017-07-09T07:32:32.513Z,21.75
2017-07-09T07:33:32.503Z,21.8
2017-07-09T07:34:32.805Z,21.92
2017-07-09T07:35:32.782Z,21.85
2017-07-09T07:36:32.767Z,21.82
2017-07-09T07:37:32.446Z,21.82
2017-07-09T07:38:32.434Z,21.83
2017-07-09T07:39:32.791Z,21.83
2017-07-09T07:40:32.710Z,21.93
2017-07-09T07:41:32.391Z,21.91
2017-07-09T07:42:32.685Z,21.92
2017-07-09T07:43:32.367Z,21.95
2017-07-09T07:44:32.659Z,21.92
2017-07-09T07:45:32.340Z,21.92
2017-07-09T07:46:32.631Z,21.93
2017-07-09T07:47:32.313Z,21.89
2017-07-09T07:48:32.604Z,22.07
2017-07-09T07:49:32.649Z,22.2
2017-07-09T07:50:32.275Z,22.33
2017-07-09T07:51:32.568Z,22.35
2017-07-09T07:52:32.249Z,22.47
2017-07-09T07:53:32.237Z,22.32
2017-07-09T07:54:32.530Z,22.38
2017-07-09T07:55:32.214Z,22.47
2017-07-09T07:56:32.203Z,22.59
2017-07-09T07:57:32.490Z,22.59
2017-07-09T07:58:32.175Z,22.7
2017-07-09T07:59:32.161Z,22.66
2017-07-09T08:00:32.460Z,22.7
2017-07-09T08:01:32.445Z,22.73
2017-07-09T08:02:32.434Z,22.91
2017-07-09T08:03:32.419Z,22.94
2017-07-09T08:04:32.408Z,22.93
2017-07-09T08:05:32.087Z,22.88
2017-07-09T08:06:32.078Z,23
2017-07-09T08:07:32.369Z,22.96
2017-07-09T08:08:32.369Z,23.02
2017-07-09T08:09:32.346Z,22.94
2017-07-09T08:10:32.333Z,22.91
2017-07-09T08:11:32.321Z,22.96
2017-07-09T08:12:32.004Z,22.99
2017-07-09T08:13:32.295Z,22.94
2017-07-09T08:14:32.286Z,23.02
2017-07-09T08:15:31.968Z,23
2017-07-09T08:16:32.262Z,22.99
2017-07-09T08:17:32.252Z,22.91
2017-07-09T08:18:32.242Z,22.88
2017-07-09T08:19:32.232Z,22.91
2017-07-09T08:20:32.215Z,22.9
2017-07-09T08:21:31.901Z,22.9
2017-07-09T08:22:31.583Z,22.88
2017-07-09T08:23:32.178Z,23.08
2017-07-09T08:24:31.867Z,23.17
2017-07-09T08:25:31.859Z,23.12
2017-07-09T08:26:32.151Z,23.32
2017-07-09T08:27:32.135Z,23.4
2017-07-09T08:28:31.821Z,23.43
2017-07-09T08:29:31.505Z,23.54
2017-07-09T08:30:32.250Z,23.59
2017-07-09T08:31:31.871Z,23.66
2017-07-09T08:32:31.774Z,23.68
2017-07-09T08:33:31.762Z,23.81
2017-07-09T08:34:32.065Z,23.93
2017-07-09T08:35:32.045Z,23.96
2017-07-09T08:36:32.036Z,24.02
2017-07-09T08:37:31.720Z,23.93
2017-07-09T08:38:31.714Z,24.03
2017-07-09T08:39:31.699Z,24.23
2017-07-09T08:40:31.692Z,24.3
2017-07-09T08:41:32.169Z,24.26
2017-07-09T08:42:31.975Z,24.54
2017-07-09T08:43:32.460Z,24.73
2017-07-09T08:44:32.386Z,24.95
2017-07-09T08:45:31.641Z,25.08
2017-07-09T08:46:31.957Z,25.01
2017-07-09T08:47:31.932Z,24.91
2017-07-09T08:48:31.918Z,24.77
2017-07-09T08:49:31.909Z,24.85
2017-07-09T08:50:31.899Z,24.81
2017-07-09T08:51:31.891Z,24.92
2017-07-09T08:52:31.576Z,25.04
2017-07-09T08:53:31.873Z,25.08
2017-07-09T08:54:31.864Z,25.16
2017-07-09T08:55:31.851Z,25.23
2017-07-09T08:56:31.578Z,25.38
2017-07-09T08:57:31.532Z,25.4
2017-07-09T08:58:31.825Z,25.36
2017-07-09T08:59:31.818Z,25.51
2017-07-09T09:00:31.806Z,25.62
2017-07-09T09:01:31.495Z,25.69
2017-07-09T09:02:31.793Z,25.8
2017-07-09T09:03:31.787Z,26.07
2017-07-09T09:04:31.469Z,26.43
2017-07-09T09:05:31.463Z,26.84
2017-07-09T09:06:31.767Z,27.29
2017-07-09T09:07:31.751Z,27.75
2017-07-09T09:08:31.746Z,28.17
2017-07-09T09:09:31.433Z,28.56
2017-07-09T09:10:31.736Z,28.64
2017-07-09T09:11:31.725Z,28.63
2017-07-09T09:12:31.417Z,28.72
2017-07-09T09:13:31.719Z,28.7
2017-07-09T09:14:31.712Z,28.59
2017-07-09T09:15:31.710Z,28.17
2017-07-09T09:16:31.699Z,27.75
2017-07-09T09:17:31.693Z,27.26
2017-07-09T09:18:31.387Z,26.95
2017-07-09T09:19:31.383Z,26.85
2017-07-09T09:20:31.683Z,26.88
2017-07-09T09:21:31.670Z,26.84
2017-07-09T09:22:31.058Z,26.75
2017-07-09T09:23:31.353Z,26.55
2017-07-09T09:24:31.654Z,26.58
2017-07-09T09:25:31.645Z,26.41
2017-07-09T09:26:31.649Z,26.18
2017-07-09T09:27:31.324Z,25.98
2017-07-09T09:28:31.425Z,25.88
2017-07-09T09:29:31.619Z,25.8
2017-07-09T09:30:31.302Z,25.75
2017-07-09T09:31:31.299Z,25.75
2017-07-09T09:32:31.594Z,25.81
2017-07-09T09:33:31.281Z,25.98
2017-07-09T09:34:30.968Z,26.53
2017-07-09T09:35:31.575Z,26.92
2017-07-09T09:36:31.259Z,27.03
2017-07-09T09:37:30.947Z,27.03
2017-07-09T09:38:31.247Z,26.99
2017-07-09T09:39:31.544Z,26.93
2017-07-09T09:40:31.531Z,26.74
2017-07-09T09:41:31.222Z,26.71
2017-07-09T09:42:31.522Z,26.41
2017-07-09T09:43:31.511Z,26.22
2017-07-09T09:44:31.201Z,25.96
2017-07-09T09:45:31.502Z,25.85
2017-07-09T09:46:31.188Z,25.55
2017-07-09T09:47:31.482Z,25.38
2017-07-09T09:48:31.477Z,25.13
2017-07-09T09:49:31.467Z,25.08
2017-07-09T09:50:31.154Z,24.99
2017-07-09T09:51:30.840Z,24.86
2017-07-09T09:52:31.439Z,24.81
2017-07-09T09:53:31.429Z,24.76
2017-07-09T09:54:31.427Z,24.66
2017-07-09T09:55:31.411Z,24.66
2017-07-09T09:56:31.094Z,24.61
2017-07-09T09:57:31.391Z,24.6
2017-07-09T09:58:30.773Z,24.5
2017-07-09T09:59:31.366Z,24.42
2017-07-09T10:00:31.361Z,24.35
2017-07-09T10:01:31.348Z,24.33
2017-07-09T10:02:31.038Z,24.39
2017-07-09T10:03:31.329Z,24.28
2017-07-09T10:04:31.321Z,24.35
2017-07-09T10:05:31.311Z,24.23
2017-07-09T10:06:31.295Z,24.28
2017-07-09T10:07:30.978Z,24.16
2017-07-09T10:08:31.270Z,24.05
2017-07-09T10:09:30.957Z,24.1
2017-07-09T10:10:31.254Z,24.03
2017-07-09T10:11:31.233Z,23.96
2017-07-09T10:12:31.222Z,23.95
2017-07-09T10:13:30.909Z,23.96
2017-07-09T10:14:30.592Z,24.03
2017-07-09T10:15:31.191Z,23.93
2017-07-09T10:16:30.871Z,23.81
2017-07-09T10:17:30.558Z,23.91
2017-07-09T10:18:31.153Z,23.81
2017-07-09T10:19:30.836Z,23.78
2017-07-09T10:20:30.824Z,23.83
2017-07-09T10:21:31.120Z,23.78
2017-07-09T10:22:30.495Z,23.81
2017-07-09T10:23:30.483Z,23.8
2017-07-09T10:24:30.787Z,23.74
2017-07-09T10:25:31.072Z,23.83
2017-07-09T10:26:30.752Z,23.84
2017-07-09T10:27:30.742Z,23.78
2017-07-09T10:28:30.728Z,23.76
2017-07-09T10:29:30.715Z,23.93
2017-07-09T10:30:30.705Z,24.26
2017-07-09T10:31:30.993Z,24.77
2017-07-09T10:32:30.989Z,24.99
2017-07-09T10:33:30.977Z,25.32
2017-07-09T10:34:30.964Z,25.31
2017-07-09T10:35:30.647Z,25.53
2017-07-09T10:36:30.632Z,25.63
2017-07-09T10:37:30.926Z,25.88
2017-07-09T10:38:30.920Z,26.09
2017-07-09T10:39:30.908Z,26.4
2017-07-09T10:40:30.597Z,26.65
2017-07-09T10:41:30.891Z,26.9
2017-07-09T10:42:30.579Z,27.21
2017-07-09T10:43:30.872Z,27.52
2017-07-09T10:44:30.754Z,27.82
2017-07-09T10:45:30.550Z,27.86
2017-07-09T10:46:30.842Z,27.83
2017-07-09T10:47:30.835Z,27.96
2017-07-09T10:48:30.832Z,27.89
2017-07-09T10:49:30.520Z,27.6
2017-07-09T10:50:30.815Z,27.3
2017-07-09T10:51:30.501Z,27.11
2017-07-09T10:52:30.490Z,26.96
2017-07-09T10:53:30.184Z,26.66
2017-07-09T10:54:30.476Z,26.73
2017-07-09T10:55:30.768Z,26.68
2017-07-09T10:56:30.459Z,26.63
2017-07-09T10:57:30.453Z,26.75
2017-07-09T10:58:30.747Z,26.78
2017-07-09T10:59:30.737Z,26.93
2017-07-09T11:00:30.987Z,27.14
2017-07-09T11:01:30.419Z,27.25
2017-07-09T11:02:30.409Z,27.51
2017-07-09T11:03:30.704Z,27.78
2017-07-09T11:04:30.702Z,27.95
2017-07-09T11:05:30.690Z,28.25
2017-07-09T11:06:30.682Z,28.63
2017-07-09T11:07:30.375Z,28.82
2017-07-09T11:08:30.671Z,29.05
2017-07-09T11:09:30.360Z,29.31
2017-07-09T11:10:30.352Z,29.65
2017-07-09T11:11:30.349Z,29.93
2017-07-09T11:12:30.038Z,30.18
2017-07-09T11:13:30.640Z,30.18
2017-07-09T11:14:31.182Z,30.3
2017-07-09T11:15:30.325Z,30.4
2017-07-09T11:16:30.019Z,30.59
2017-07-09T11:17:30.011Z,30.85
2017-07-09T11:18:30.616Z,31.06
2017-07-09T11:19:30.609Z,31.31
2017-07-09T11:20:30.605Z,31.34
2017-07-09T11:21:30.604Z,31.18
2017-07-09T11:22:30.297Z,31.02
2017-07-09T11:23:30.290Z,31.02
2017-07-09T11:24:30.595Z,30.85
2017-07-09T11:25:29.978Z,30.84
2017-07-09T11:26:30.582Z,30.78
2017-07-09T11:27:29.975Z,30.96
2017-07-09T11:28:30.274Z,30.88
2017-07-09T11:29:30.267Z,30.66
2017-07-09T11:30:30.265Z,30.23
2017-07-09T11:31:30.259Z,29.79
2017-07-09T11:32:30.563Z,29.65
2017-07-09T11:33:30.252Z,29.26
2017-07-09T11:34:30.252Z,29.04
2017-07-09T11:35:30.246Z,28.93
2017-07-09T11:36:30.242Z,28.69
2017-07-09T11:37:30.238Z,28.54
2017-07-09T11:38:30.537Z,28.44
2017-07-09T11:39:30.229Z,28.51
2017-07-09T11:40:30.526Z,28.52
2017-07-09T11:41:30.524Z,28.37
2017-07-09T11:42:30.521Z,28.52
2017-07-09T11:43:30.511Z,28.88
2017-07-09T11:44:30.507Z,29.31
2017-07-09T11:45:29.895Z,29.57
2017-07-09T11:46:30.196Z,29.65
2017-07-09T11:47:30.501Z,29.57
2017-07-09T11:48:30.494Z,29.72
2017-07-09T11:49:30.483Z,29.94
2017-07-09T11:50:30.483Z,30.23
2017-07-09T11:51:30.174Z,30.46
2017-07-09T11:52:30.470Z,30.61
2017-07-09T11:53:30.162Z,30.65
2017-07-09T11:54:30.466Z,30.63
2017-07-09T11:55:30.463Z,30.4
2017-07-09T11:56:30.467Z,30.09
2017-07-09T11:57:30.457Z,29.91
2017-07-09T11:58:30.146Z,29.73
2017-07-09T11:59:30.447Z,29.72
2017-07-09T12:00:30.450Z,29.61
2017-07-09T12:01:29.832Z,29.41
2017-07-09T12:02:29.832Z,29.14
2017-07-09T12:03:30.428Z,29.1
2017-07-09T12:04:30.126Z,29.01
2017-07-09T12:05:30.116Z,29.01
2017-07-09T12:06:30.114Z,28.86
2017-07-09T12:07:30.109Z,28.79
2017-07-09T12:08:30.406Z,28.79
2017-07-09T12:09:30.403Z,28.93
2017-07-09T12:10:30.097Z,29.1
2017-07-09T12:11:30.087Z,29.32
2017-07-09T12:12:29.777Z,29.5
2017-07-09T12:13:30.381Z,29.41
2017-07-09T12:14:30.377Z,29.41
2017-07-09T12:15:30.377Z,29.68
2017-07-09T12:16:30.064Z,29.9
2017-07-09T12:17:29.756Z,29.94
2017-07-09T12:18:30.053Z,29.9
2017-07-09T12:19:30.045Z,29.76
2017-07-09T12:20:30.349Z,29.91
2017-07-09T12:21:30.341Z,29.87
2017-07-09T12:22:30.430Z,29.63
2017-07-09T12:23:30.027Z,29.41
2017-07-09T12:24:30.022Z,29.12
2017-07-09T12:25:30.321Z,28.97
2017-07-09T12:26:30.315Z,28.84
2017-07-09T12:27:30.312Z,28.64
2017-07-09T12:28:30.310Z,28.62
2017-07-09T12:29:30.302Z,28.57
2017-07-09T12:30:29.990Z,28.33
2017-07-09T12:31:29.678Z,28.08
2017-07-09T12:32:29.976Z,28.02
2017-07-09T12:33:29.970Z,27.96
2017-07-09T12:34:30.267Z,28.23
2017-07-09T12:35:29.963Z,28.44
2017-07-09T12:36:29.648Z,28.54
2017-07-09T12:37:30.403Z,28.66
2017-07-09T12:38:30.669Z,28.54
2017-07-09T12:39:29.934Z,28.54
2017-07-09T12:40:30.233Z,28.37
2017-07-09T12:41:29.923Z,28.17
2017-07-09T12:42:30.224Z,28.07
2017-07-09T12:43:29.913Z,27.86
2017-07-09T12:44:30.206Z,27.68
2017-07-09T12:45:29.592Z,27.78
2017-07-09T12:46:29.585Z,28.19
2017-07-09T12:47:29.885Z,28.63
2017-07-09T12:48:29.573Z,29.04
2017-07-09T12:49:29.872Z,29.42
2017-07-09T12:50:29.868Z,29.88
2017-07-09T12:51:29.861Z,30.34
2017-07-09T12:52:29.853Z,30.87
2017-07-09T12:53:30.159Z,31.07
2017-07-09T12:54:30.151Z,31.31
2017-07-09T12:55:30.151Z,31.47