createdAt,value
2023-05-16T00:00:58.508Z,3.53
2023-05-16T00:03:27.954Z,3.20
2023-05-16T00:05:56.022Z,3.53
2023-05-16T00:08:25.288Z,3.27
2023-05-16T00:10:51.961Z,4.47
2023-05-16T00:13:25.027Z,4.07
2023-05-16T00:15:53.256Z,3.97
2023-05-16T00:18:20.065Z,3.00
2023-05-16T00:20:49.401Z,3.37
2023-05-16T00:23:17.121Z,4.70
2023-05-16T00:25:44.586Z,5.53
2023-05-16T00:28:16.977Z,3.90
2023-05-16T00:30:48.305Z,4.90
2023-05-16T00:33:17.258Z,3.37
2023-05-16T00:35:44.345Z,4.23
2023-05-16T00:38:11.260Z,3.30
2023-05-16T00:40:40.855Z,3.53
2023-05-16T00:43:07.631Z,3.67
2023-05-16T00:45:34.736Z,3.23
2023-05-16T00:48:01.909Z,2.83
2023-05-16T00:50:29.223Z,3.33
2023-05-16T00:52:56.572Z,3.40
2023-05-16T00:55:25.905Z,4.17
2023-05-16T00:57:52.874Z,3.17
2023-05-16T01:00:20.094Z,3.33
2023-05-16T01:02:52.083Z,5.90
2023-05-16T01:05:20.097Z,3.67
2023-05-16T01:07:49.289Z,4.33
2023-05-16T01:10:16.404Z,3.43
2023-05-16T01:12:56.381Z,4.53
2023-05-16T01:15:29.963Z,3.80
2023-05-16T01:18:09.500Z,4.13
2023-05-16T01:20:42.390Z,3.50
2023-05-16T01:23:36.967Z,3.60
2023-05-16T01:26:19.287Z,4.83
2023-05-16T01:28:46.882Z,6.37
2023-05-16T01:31:19.132Z,7.07
2023-05-16T01:33:51.013Z,6.37
2023-05-16T01:36:51.640Z,6.97
2023-05-16T01:39:27.803Z,6.90
2023-05-16T01:42:09.164Z,7.90
2023-05-16T01:45:17.223Z,8.83
2023-05-16T01:47:49.653Z,8.33
2023-05-16T01:50:22.421Z,8.90
2023-05-16T01:53:09.153Z,12.07
2023-05-16T01:55:45.986Z,12.00
2023-05-16T01:58:19.134Z,13.80
2023-05-16T02:00:45.985Z,14.40
2023-05-16T02:03:13.029Z,13.17
2023-05-16T02:05:40.032Z,15.27
2023-05-16T02:08:08.341Z,13.37
2023-05-16T02:10:35.010Z,12.60
2023-05-16T02:13:04.318Z,13.47
2023-05-16T02:15:31.162Z,13.60
2023-05-16T02:17:58.686Z,13.60
2023-05-16T02:20:25.542Z,11.77
2023-05-16T02:22:54.683Z,12.77
2023-05-16T02:25:26.386Z,15.87
2023-05-16T02:27:53.459Z,13.63
2023-05-16T02:30:20.449Z,14.20
2023-05-16T02:32:48.939Z,16.63
2023-05-16T02:35:15.992Z,14.90
2023-05-16T02:37:42.820Z,17.67
2023-05-16T02:40:10.235Z,16.30
2023-05-16T02:42:39.130Z,16.83
2023-05-16T02:45:08.509Z,16.93
2023-05-16T02:47:37.517Z,18.90
2023-05-16T02:50:08.004Z,15.90
2023-05-16T02:52:34.672Z,14.20
2023-05-16T02:55:16.733Z,16.27
2023-05-16T02:57:48.093Z,16.03
2023-05-16T03:00:17.766Z,18.57
2023-05-16T03:02:45.654Z,17.13
2023-05-16T03:05:12.935Z,18.10
2023-05-16T03:07:40.605Z,20.67
2023-05-16T03:10:10.006Z,18.97
2023-05-16T03:12:36.741Z,19.67
2023-05-16T03:15:09.245Z,19.50
2023-05-16T03:17:41.055Z,21.43
2023-05-16T03:20:09.437Z,20.87
2023-05-16T03:22:38.416Z,20.47
2023-05-16T03:25:07.904Z,21.97
2023-05-16T03:27:36.844Z,23.45
2023-05-16T03:30:03.623Z,25.17
2023-05-16T03:32:32.498Z,23.83
2023-05-16T03:34:59.303Z,29.13
2023-05-16T03:37:28.262Z,25.77
2023-05-16T03:39:55.167Z,26.02
2023-05-16T03:42:22.018Z,28.43
2023-05-16T03:44:48.728Z,25.57
2023-05-16T03:47:16.025Z,27.17
2023-05-16T03:49:44.841Z,27.60
2023-05-16T03:52:11.544Z,26.77
2023-05-16T03:54:40.602Z,23.57
2023-05-16T03:57:07.327Z,27.13
2023-05-16T03:59:34.589Z,25.90
2023-05-16T04:02:01.623Z,26.03
2023-05-16T04:04:28.594Z,30.27
2023-05-16T04:06:57.400Z,25.47
2023-05-16T04:09:24.474Z,27.53
2023-05-16T04:11:51.805Z,25.05
2023-05-16T04:14:18.563Z,27.73
2023-05-16T04:16:47.697Z,26.40
2023-05-16T04:19:16.918Z,27.30
2023-05-16T04:21:44.059Z,28.57
2023-05-16T04:24:13.280Z,26.87
2023-05-16T04:26:45.075Z,18.73
2023-05-16T04:29:16.294Z,23.73
2023-05-16T04:31:43.043Z,23.67
2023-05-16T04:34:15.480Z,22.30
2023-05-16T04:36:42.360Z,23.30
2023-05-16T04:39:12.049Z,22.60
2023-05-16T04:41:41.171Z,23.27
2023-05-16T04:44:08.118Z,22.60
2023-05-16T04:46:37.324Z,21.93
2023-05-16T04:49:04.098Z,18.47
2023-05-16T04:51:32.641Z,19.27
2023-05-16T04:53:59.992Z,18.33
2023-05-16T04:56:31.126Z,18.00
2023-05-16T04:58:57.867Z,19.17
2023-05-16T05:01:24.693Z,16.98
2023-05-16T05:03:53.804Z,18.90
2023-05-16T05:06:20.633Z,17.17
2023-05-16T05:08:47.470Z,17.73
2023-05-16T05:11:14.245Z,19.20
2023-05-16T05:13:41.308Z,21.63
2023-05-16T05:16:08.542Z,22.20
2023-05-16T05:18:35.375Z,20.60
2023-05-16T05:21:02.202Z,20.93
2023-05-16T05:23:31.542Z,20.73
2023-05-16T05:25:58.263Z,19.37
2023-05-16T05:28:27.068Z,18.80
2023-05-16T05:30:53.756Z,23.57
2023-05-16T05:33:20.857Z,21.03
2023-05-16T05:35:47.859Z,17.27
2023-05-16T05:38:14.557Z,18.83
2023-05-16T05:40:45.954Z,21.33
2023-05-16T05:43:15.384Z,20.07
2023-05-16T05:45:45.215Z,23.07
2023-05-16T05:48:12.505Z,21.80
2023-05-16T05:50:39.431Z,45.40
2023-05-16T05:53:08.652Z,17.90
2023-05-16T05:55:37.863Z,17.67
2023-05-16T05:58:07.420Z,19.17
2023-05-16T06:00:34.557Z,16.00
2023-05-16T06:03:06.191Z,20.13
2023-05-16T06:05:33.065Z,17.83
2023-05-16T06:08:02.629Z,18.20
2023-05-16T06:10:29.261Z,16.33
2023-05-16T06:13:00.897Z,14.97
2023-05-16T06:15:30.172Z,14.63
2023-05-16T06:17:57.188Z,14.50
2023-05-16T06:20:24.503Z,16.77
2023-05-16T06:22:51.653Z,13.50
2023-05-16T06:25:18.949Z,13.80
2023-05-16T06:27:45.641Z,13.33
2023-05-16T06:30:12.683Z,14.10
2023-05-16T06:32:41.444Z,14.13
2023-05-16T06:35:09.715Z,13.17
2023-05-16T06:37:36.592Z,13.48
2023-05-16T06:40:05.658Z,9.40
2023-05-16T06:42:35.342Z,12.13
2023-05-16T06:45:04.459Z,12.00
2023-05-16T06:47:31.187Z,11.87
2023-05-16T06:49:57.875Z,12.10
2023-05-16T06:52:27.858Z,12.93
2023-05-16T06:54:56.751Z,13.37
2023-05-16T06:57:23.595Z,10.70
2023-05-16T06:59:50.530Z,9.73
2023-05-16T07:02:17.330Z,8.80
2023-05-16T07:04:44.072Z,6.80
2023-05-16T07:07:10.914Z,7.13
2023-05-16T07:09:37.805Z,6.65
2023-05-16T07:12:05.349Z,7.73
2023-05-16T07:14:32.518Z,6.00
2023-05-16T07:17:01.987Z,4.40
2023-05-16T07:19:31.463Z,4.93
2023-05-16T07:21:58.705Z,6.20
2023-05-16T07:24:25.444Z,4.53
2023-05-16T07:26:52.566Z,4.40
2023-05-16T07:29:19.430Z,5.67
2023-05-16T07:31:48.769Z,3.80
2023-05-16T07:34:20.109Z,3.93
2023-05-16T07:36:46.810Z,4.23
2023-05-16T07:39:13.602Z,5.70
2023-05-16T07:41:42.811Z,2.80
2023-05-16T07:44:09.568Z,2.87
2023-05-16T07:46:39.013Z,2.97
2023-05-16T07:49:08.916Z,3.43
2023-05-16T07:51:36.550Z,3.53
2023-05-16T07:54:03.482Z,3.50
2023-05-16T07:56:30.267Z,3.50
2023-05-16T07:58:59.567Z,3.77
2023-05-16T08:01:31.023Z,4.43
2023-05-16T08:03:57.823Z,4.07
2023-05-16T08:06:30.052Z,5.57
2023-05-16T08:08:56.871Z,4.17
2023-05-16T08:11:23.685Z,5.77
2023-05-16T08:13:57.237Z,4.90
2023-05-16T08:16:24.275Z,4.73
2023-05-16T08:18:53.714Z,6.77
2023-05-16T08:21:20.493Z,4.60
2023-05-16T08:23:47.251Z,4.90
2023-05-16T08:26:14.028Z,4.20
2023-05-16T08:28:43.481Z,5.20
2023-05-16T08:31:11.017Z,4.87
2023-05-16T08:33:38.464Z,4.77
2023-05-16T08:36:06.196Z,5.23
2023-05-16T08:38:33.037Z,5.00
2023-05-16T08:41:04.830Z,4.47
2023-05-16T08:43:35.179Z,5.07
2023-05-16T08:46:02.236Z,6.38
2023-05-16T08:48:30.611Z,7.00
2023-05-16T08:50:57.484Z,6.67
2023-05-16T08:53:31.725Z,9.00
2023-05-16T08:56:00.110Z,8.70
2023-05-16T08:58:30.126Z,8.63
2023-05-16T09:00:59.416Z,9.75
2023-05-16T09:03:31.131Z,9.43
2023-05-16T09:05:58.239Z,10.50
2023-05-16T09:08:25.298Z,10.60
2023-05-16T09:10:52.275Z,10.37
2023-05-16T09:13:21.284Z,9.10
2023-05-16T09:16:17.492Z,11.43
2023-05-16T09:18:56.926Z,23.98
2023-05-16T09:21:28.411Z,11.17
2023-05-16T09:23:57.423Z,11.70
2023-05-16T09:26:27.204Z,11.17
2023-05-16T09:28:55.977Z,11.57
2023-05-16T09:31:28.167Z,10.47
2023-05-16T09:34:00.544Z,11.85
2023-05-16T09:36:29.855Z,10.80
2023-05-16T09:38:56.718Z,10.40
2023-05-16T09:41:23.968Z,11.13
2023-05-16T09:43:50.885Z,10.43
2023-05-16T09:46:19.812Z,10.10
2023-05-16T09:48:51.837Z,10.77
2023-05-16T09:51:24.387Z,12.27
2023-05-16T09:53:53.401Z,10.53
2023-05-16T09:56:21.484Z,12.37
2023-05-16T09:58:54.529Z,9.50
2023-05-16T10:01:24.849Z,10.00
2023-05-16T10:03:52.222Z,12.20
2023-05-16T10:06:19.558Z,10.32
2023-05-16T10:08:47.533Z,10.60
2023-05-16T10:11:15.207Z,8.97
2023-05-16T10:13:49.059Z,8.47
2023-05-16T10:16:18.018Z,7.90
2023-05-16T10:18:47.647Z,9.30
2023-05-16T10:21:16.200Z,8.53
2023-05-16T10:23:48.102Z,7.60
2023-05-16T10:26:21.922Z,6.70
2023-05-16T10:28:51.824Z,6.90
2023-05-16T10:31:19.635Z,7.33
2023-05-16T10:33:47.172Z,7.47
2023-05-16T10:36:15.597Z,6.43
2023-05-16T10:38:47.090Z,6.93
2023-05-16T10:41:17.249Z,5.83
2023-05-16T10:43:59.462Z,5.63
2023-05-16T10:46:34.365Z,3.97
2023-05-16T10:49:26.113Z,6.10
2023-05-16T10:52:09.400Z,8.90
2023-05-16T10:54:39.379Z,5.10
2023-05-16T10:57:17.717Z,3.93
2023-05-16T10:59:48.924Z,6.97
2023-05-16T11:02:44.724Z,6.17
2023-05-16T11:05:21.501Z,6.07
2023-05-16T11:08:08.090Z,3.97
2023-05-16T11:10:37.263Z,4.30
2023-05-16T11:13:12.322Z,3.20
2023-05-16T11:15:39.044Z,2.47
2023-05-16T11:18:10.062Z,3.83
2023-05-16T11:20:38.575Z,2.67
2023-05-16T11:23:19.402Z,2.60
2023-05-16T11:25:48.365Z,3.93
2023-05-16T11:28:17.824Z,3.80
2023-05-16T11:30:46.605Z,2.40
2023-05-16T11:33:16.381Z,2.80
2023-05-16T11:35:43.484Z,2.40
2023-05-16T11:38:16.702Z,2.30
2023-05-16T11:40:46.040Z,3.20
2023-05-16T11:43:19.326Z,3.22
2023-05-16T11:45:48.535Z,2.50
2023-05-16T11:48:24.674Z,2.57
2023-05-16T11:51:02.096Z,2.63
2023-05-16T11:53:29.118Z,2.77
2023-05-16T11:55:56.687Z,2.43
2023-05-16T11:58:26.206Z,2.83
2023-05-16T12:00:53.476Z,3.30
2023-05-16T12:03:21.240Z,3.10
2023-05-16T12:05:56.792Z,3.77
2023-05-16T12:08:24.639Z,5.07
2023-05-16T12:10:55.045Z,3.27
2023-05-16T12:13:25.494Z,3.33
2023-05-16T12:15:55.340Z,3.72
2023-05-16T12:18:27.289Z,3.00
2023-05-16T12:20:56.604Z,2.67
2023-05-16T12:23:23.639Z,2.70
2023-05-16T12:25:50.809Z,3.33
2023-05-16T12:28:17.738Z,1.63
2023-05-16T12:30:48.232Z,2.63
2023-05-16T12:33:18.446Z,3.30
2023-05-16T12:35:47.300Z,1.87
2023-05-16T12:38:17.247Z,1.30
2023-05-16T12:40:47.355Z,2.70
2023-05-16T12:43:20.421Z,2.07
2023-05-16T12:45:55.135Z,1.83
2023-05-16T12:48:32.376Z,1.60
2023-05-16T12:51:18.821Z,1.77
2023-05-16T12:54:05.589Z,1.73
2023-05-16T12:56:38.480Z,3.20
2023-05-16T12:59:10.428Z,3.67
2023-05-16T13:01:40.823Z,2.03
2023-05-16T13:04:08.466Z,7.50
2023-05-16T13:06:55.632Z,4.20
2023-05-16T13:09:24.813Z,1.63
2023-05-16T13:11:53.811Z,2.60
2023-05-16T13:14:24.903Z,2.43
2023-05-16T13:16:54.064Z,2.20
2023-05-16T13:19:23.087Z,3.43
2023-05-16T13:21:49.967Z,1.97
2023-05-16T13:24:19.189Z,1.60
2023-05-16T13:26:48.390Z,1.90
2023-05-16T13:29:15.154Z,1.70
2023-05-16T13:31:41.992Z,1.50
2023-05-16T13:34:11.205Z,2.80
2023-05-16T13:36:52.293Z,1.60
2023-05-16T13:39:22.070Z,1.88
2023-05-16T13:41:49.251Z,2.60
2023-05-16T13:44:19.022Z,1.93
2023-05-16T13:46:46.055Z,1.50
2023-05-16T13:49:15.243Z,2.77
2023-05-16T13:51:41.922Z,2.00
2023-05-16T13:54:08.807Z,1.47
2023-05-16T13:56:35.656Z,1.93
2023-05-16T13:59:06.948Z,1.60
2023-05-16T14:01:34.608Z,2.33
2023-05-16T14:04:01.537Z,1.40
2023-05-16T14:06:28.392Z,3.03
2023-05-16T14:08:58.047Z,1.80
2023-05-16T14:11:29.162Z,1.60
2023-05-16T14:13:57.319Z,2.50
2023-05-16T14:16:26.498Z,2.73
2023-05-16T14:18:55.917Z,3.43
2023-05-16T14:21:25.166Z,6.67
2023-05-16T14:23:52.186Z,1.53
2023-05-16T14:26:22.580Z,4.65
2023-05-16T14:28:49.829Z,2.60
2023-05-16T14:31:16.694Z,3.10
2023-05-16T14:33:43.964Z,3.07
2023-05-16T14:36:16.168Z,3.50
2023-05-16T14:38:43.245Z,1.90
2023-05-16T14:41:12.237Z,2.53
2023-05-16T14:43:39.169Z,2.67
2023-05-16T14:46:08.451Z,2.17
2023-05-16T14:48:35.313Z,1.53
2023-05-16T14:51:04.826Z,1.53
2023-05-16T14:53:31.595Z,3.50
2023-05-16T14:55:58.853Z,2.40
2023-05-16T14:58:25.671Z,4.67
2023-05-16T15:00:52.883Z,1.30
2023-05-16T15:03:19.771Z,1.97
2023-05-16T15:05:46.603Z,3.90
2023-05-16T15:08:15.717Z,2.20
2023-05-16T15:10:44.939Z,3.40
2023-05-16T15:13:11.691Z,1.87
2023-05-16T15:15:44.146Z,1.73
2023-05-16T15:18:13.445Z,4.17
2023-05-16T15:20:40.121Z,3.40
2023-05-16T15:23:09.635Z,4.33
2023-05-16T15:25:38.656Z,2.80
2023-05-16T15:28:05.532Z,3.90
2023-05-16T15:30:32.684Z,6.43
2023-05-16T15:32:59.473Z,26.60
2023-05-16T15:35:30.937Z,18.30
2023-05-16T15:38:00.180Z,10.30
2023-05-16T15:40:27.494Z,5.53
2023-05-16T15:42:54.422Z,6.83
2023-05-16T15:45:21.365Z,16.67
2023-05-16T15:47:48.626Z,12.00
2023-05-16T15:50:17.683Z,11.43
2023-05-16T15:52:46.912Z,14.90
2023-05-16T15:55:14.095Z,9.17
2023-05-16T15:57:42.078Z,7.40
2023-05-16T16:00:09.589Z,12.67
2023-05-16T16:02:36.649Z,8.38
2023-05-16T16:05:05.865Z,5.13
2023-05-16T16:07:38.361Z,6.30
2023-05-16T16:10:05.720Z,6.63
2023-05-16T16:12:32.457Z,6.10
2023-05-16T16:15:02.450Z,6.13
2023-05-16T16:17:29.275Z,7.53
2023-05-16T16:19:56.096Z,6.97
2023-05-16T16:22:25.209Z,6.63
2023-05-16T16:24:53.416Z,5.57
2023-05-16T16:27:20.211Z,9.57
2023-05-16T16:29:47.724Z,6.33
2023-05-16T16:32:16.800Z,6.73
2023-05-16T16:34:43.579Z,8.20
2023-05-16T16:37:11.525Z,6.82
2023-05-16T16:39:38.717Z,6.40
2023-05-16T16:42:10.830Z,4.47
2023-05-16T16:44:37.547Z,6.10
2023-05-16T16:47:04.530Z,8.10
2023-05-16T16:49:31.477Z,5.00
2023-05-16T16:51:58.269Z,4.97
2023-05-16T16:54:28.091Z,4.63
2023-05-16T16:56:55.240Z,5.50
2023-05-16T16:59:22.085Z,3.83
2023-05-16T17:01:49.345Z,4.63
2023-05-16T17:04:18.551Z,2.10
2023-05-16T17:06:46.555Z,7.03
2023-05-16T17:09:17.834Z,4.22
2023-05-16T17:11:46.935Z,2.23
2023-05-16T17:14:16.426Z,5.93
2023-05-16T17:16:43.474Z,3.40
2023-05-16T17:19:11.214Z,3.50
2023-05-16T17:21:40.637Z,7.77
2023-05-16T17:24:08.098Z,3.70
2023-05-16T17:26:35.011Z,5.13
2023-05-16T17:29:05.945Z,5.23
2023-05-16T17:31:32.957Z,4.47
2023-05-16T17:34:00.136Z,13.43
2023-05-16T17:36:27.014Z,3.73
2023-05-16T17:38:56.268Z,4.30
2023-05-16T17:41:22.936Z,6.63
2023-05-16T17:43:50.099Z,6.30
2023-05-16T17:46:16.933Z,7.80
2023-05-16T17:48:46.407Z,4.27
2023-05-16T17:51:13.195Z,5.40
2023-05-16T17:53:40.076Z,4.80
2023-05-16T17:56:09.235Z,8.97
2023-05-16T17:58:36.334Z,12.10
2023-05-16T18:01:05.413Z,11.83
2023-05-16T18:03:32.567Z,7.43
2023-05-16T18:05:59.365Z,6.07
2023-05-16T18:08:28.548Z,6.23
2023-05-16T18:10:55.833Z,5.10
2023-05-16T18:13:23.769Z,5.03
2023-05-16T18:15:50.740Z,12.60
2023-05-16T18:18:18.008Z,10.27
2023-05-16T18:20:48.341Z,3.27
2023-05-16T18:23:15.188Z,2.60
2023-05-16T18:25:42.404Z,4.37
2023-05-16T18:28:11.563Z,6.10
2023-05-16T18:30:38.382Z,4.13
2023-05-16T18:33:06.542Z,3.70
2023-05-16T18:35:33.769Z,3.70
2023-05-16T18:38:03.848Z,2.30
2023-05-16T18:40:31.365Z,2.57
2023-05-16T18:42:58.891Z,3.67
2023-05-16T18:45:29.826Z,2.37
2023-05-16T18:47:56.950Z,2.85
2023-05-16T18:50:26.209Z,4.07
2023-05-16T18:52:57.315Z,4.43
2023-05-16T18:55:26.847Z,5.77
2023-05-16T18:57:53.915Z,2.37
2023-05-16T19:00:20.807Z,6.60
2023-05-16T19:02:47.727Z,3.40
2023-05-16T19:05:15.114Z,3.27
2023-05-16T19:07:42.055Z,2.13
2023-05-16T19:10:09.410Z,3.77
2023-05-16T19:12:38.390Z,3.17
2023-05-16T19:15:06.241Z,4.40
2023-05-16T19:17:35.523Z,3.42
2023-05-16T19:20:03.191Z,3.40
2023-05-16T19:22:30.084Z,4.33
2023-05-16T19:24:56.800Z,1.00
2023-05-16T19:27:23.519Z,1.37
2023-05-16T19:29:50.436Z,2.40
2023-05-16T19:32:17.615Z,1.37
2023-05-16T19:34:47.351Z,1.77
2023-05-16T19:37:14.472Z,2.45
2023-05-16T19:39:43.617Z,4.27
2023-05-16T19:42:12.938Z,4.00
2023-05-16T19:44:40.179Z,2.40
2023-05-16T19:47:06.935Z,2.43
2023-05-16T19:49:35.916Z,1.93
2023-05-16T19:52:04.711Z,2.20
2023-05-16T19:54:31.863Z,3.50
2023-05-16T19:56:59.122Z,3.03
2023-05-16T19:59:26.304Z,1.73
2023-05-16T20:01:53.652Z,6.33
2023-05-16T20:04:20.513Z,5.17
2023-05-16T20:06:47.495Z,2.23
2023-05-16T20:09:14.631Z,1.95
2023-05-16T20:11:43.668Z,1.50
2023-05-16T20:14:10.930Z,1.67
2023-05-16T20:16:42.927Z,1.77
2023-05-16T20:19:10.242Z,1.47
2023-05-16T20:21:37.502Z,3.73
2023-05-16T20:24:05.897Z,1.07
2023-05-16T20:26:32.658Z,3.50
2023-05-16T20:28:59.490Z,2.30
2023-05-16T20:31:28.808Z,4.73
2023-05-16T20:34:00.652Z,2.90
2023-05-16T20:36:30.252Z,2.33
2023-05-16T20:39:01.487Z,3.00
2023-05-16T20:41:30.996Z,3.43
2023-05-16T20:43:57.817Z,2.45
2023-05-16T20:46:26.966Z,1.57
2023-05-16T20:48:53.841Z,3.53
2023-05-16T20:51:20.689Z,5.70
2023-05-16T20:53:47.384Z,3.83
2023-05-16T20:56:14.131Z,4.07
2023-05-16T20:58:42.228Z,1.00
2023-05-16T21:01:09.189Z,1.20
2023-05-16T21:03:38.297Z,3.55
2023-05-16T21:06:05.243Z,2.37
2023-05-16T21:08:32.766Z,3.80
2023-05-16T21:10:59.871Z,1.57
2023-05-16T21:13:26.711Z,5.20
2023-05-16T21:15:53.407Z,1.53
2023-05-16T21:18:21.505Z,1.20
2023-05-16T21:20:48.303Z,3.40
2023-05-16T21:23:14.966Z,7.20
2023-05-16T21:25:41.657Z,4.43
2023-05-16T21:28:08.800Z,1.53
2023-05-16T21:30:35.662Z,2.23
2023-05-16T21:33:02.974Z,2.13
2023-05-16T21:35:34.352Z,2.23
2023-05-16T21:38:01.232Z,1.27
2023-05-16T21:40:28.865Z,3.28
2023-05-16T21:42:56.030Z,2.60
2023-05-16T21:45:23.209Z,2.20
2023-05-16T21:47:52.950Z,7.20
2023-05-16T21:50:19.939Z,1.00
2023-05-16T21:52:48.989Z,1.23
2023-05-16T21:55:20.360Z,1.60
2023-05-16T21:57:49.380Z,1.35
2023-05-16T22:00:16.671Z,3.27
2023-05-16T22:02:43.850Z,4.43
2023-05-16T22:05:11.046Z,2.10
2023-05-16T22:07:40.502Z,2.30
2023-05-16T22:10:07.956Z,0.87
2023-05-16T22:12:40.094Z,1.10
2023-05-16T22:15:07.477Z,3.63
2023-05-16T22:17:34.737Z,1.00
2023-05-16T22:20:07.246Z,5.13
2023-05-16T22:22:36.570Z,4.63
2023-05-16T22:25:05.051Z,1.40
2023-05-16T22:27:32.157Z,2.17
2023-05-16T22:29:58.896Z,2.73
2023-05-16T22:32:26.062Z,1.73
2023-05-16T22:34:55.382Z,4.33
2023-05-16T22:37:24.428Z,2.10
2023-05-16T22:39:53.215Z,2.03
2023-05-16T22:42:22.249Z,6.57
2023-05-16T22:44:49.007Z,1.83
2023-05-16T22:47:15.852Z,2.20
2023-05-16T22:49:42.543Z,1.97
2023-05-16T22:52:09.233Z,1.07
2023-05-16T22:54:35.901Z,2.03
2023-05-16T22:57:05.006Z,1.37
2023-05-16T22:59:32.144Z,0.60
2023-05-16T23:02:01.520Z,4.70
2023-05-16T23:04:28.269Z,2.40
2023-05-16T23:06:57.411Z,1.57
2023-05-16T23:09:26.805Z,1.60
2023-05-16T23:11:53.497Z,4.93
2023-05-16T23:14:22.565Z,1.30
2023-05-16T23:16:51.531Z,2.73
2023-05-16T23:19:20.918Z,0.67
2023-05-16T23:21:52.220Z,0.80
2023-05-16T23:24:19.509Z,1.43
2023-05-16T23:26:46.360Z,0.70
2023-05-16T23:29:16.202Z,5.70
2023-05-16T23:31:47.462Z,1.67
2023-05-16T23:34:14.330Z,1.60
2023-05-16T23:36:45.942Z,2.30
2023-05-16T23:39:12.665Z,5.70
2023-05-16T23:41:41.624Z,2.73
2023-05-16T23:44:10.564Z,4.07
2023-05-16T23:46:39.752Z,4.87
2023-05-16T23:49:08.700Z,3.00
2023-05-16T23:51:48.793Z,1.77
2023-05-16T23:54:19.394Z,1.60
2023-05-16T23:56:46.129Z,1.60
2023-05-16T23:59:12.946Z,1.90
