createdAt,value
2018-08-31T00:01:53.496Z,1.60
2018-08-31T00:04:38.589Z,1.73
2018-08-31T00:07:28.478Z,1.93
2018-08-31T00:12:45.365Z,1.83
2018-08-31T00:15:14.015Z,1.63
2018-08-31T00:17:43.723Z,1.67
2018-08-31T00:20:13.568Z,1.80
2018-08-31T00:22:42.198Z,1.60
2018-08-31T00:25:22.058Z,1.93
2018-08-31T00:28:01.970Z,2.30
2018-08-31T00:30:41.833Z,1.60
2018-08-31T00:33:23.039Z,1.60
2018-08-31T00:40:11.610Z,1.60
2018-08-31T00:44:58.936Z,1.60
2018-08-31T00:47:27.683Z,1.70
2018-08-31T00:49:56.551Z,1.77
2018-08-31T00:52:25.404Z,2.00
2018-08-31T00:54:54.136Z,1.80
2018-08-31T00:57:22.798Z,1.97
2018-08-31T00:59:51.499Z,1.80
2018-08-31T01:02:20.205Z,1.50
2018-08-31T01:04:48.879Z,2.07
2018-08-31T01:07:17.530Z,1.50
2018-08-31T01:09:46.136Z,1.60
2018-08-31T01:12:14.854Z,1.73
2018-08-31T01:14:43.572Z,2.10
2018-08-31T01:17:12.203Z,1.87
2018-08-31T01:19:40.883Z,2.17
2018-08-31T01:22:09.575Z,2.27
2018-08-31T01:24:38.228Z,1.93
2018-08-31T01:27:06.952Z,2.40
2018-08-31T01:29:35.640Z,2.30
2018-08-31T01:32:04.437Z,2.23
2018-08-31T01:34:33.128Z,2.27
2018-08-31T01:37:01.816Z,2.30
2018-08-31T01:39:30.577Z,2.30
2018-08-31T01:41:59.236Z,2.00
2018-08-31T01:44:27.901Z,2.00
2018-08-31T01:46:56.596Z,1.93
2018-08-31T01:49:25.286Z,2.30
2018-08-31T01:51:54.513Z,2.17
2018-08-31T01:54:23.362Z,1.80
2018-08-31T01:56:52.351Z,2.20
2018-08-31T01:59:20.999Z,1.80
2018-08-31T02:01:49.737Z,1.97
2018-08-31T02:04:18.422Z,1.90
2018-08-31T02:06:47.228Z,2.20
2018-08-31T02:09:17.788Z,2.30
2018-08-31T02:11:47.109Z,2.00
2018-08-31T02:14:15.857Z,1.90
2018-08-31T02:16:44.530Z,2.20
2018-08-31T02:19:13.326Z,1.90
2018-08-31T02:21:42.094Z,2.00
2018-08-31T02:24:10.927Z,2.03
2018-08-31T02:26:39.673Z,1.83
2018-08-31T02:29:08.365Z,2.07
2018-08-31T02:31:37.011Z,1.80
2018-08-31T02:34:05.824Z,1.80
2018-08-31T02:36:34.571Z,1.60
2018-08-31T02:39:03.646Z,1.57
2018-08-31T02:41:32.316Z,1.73
2018-08-31T02:44:01.047Z,1.87
2018-08-31T02:46:29.717Z,1.70
2018-08-31T02:48:58.418Z,1.60
2018-08-31T02:51:27.080Z,1.80
2018-08-31T02:53:55.766Z,1.40
2018-08-31T02:56:24.452Z,2.00
2018-08-31T02:58:53.166Z,1.70
2018-08-31T03:01:21.814Z,1.80
2018-08-31T03:03:50.430Z,1.80
2018-08-31T03:06:19.080Z,1.50
2018-08-31T03:08:47.747Z,1.73
2018-08-31T03:11:16.420Z,1.80
2018-08-31T03:13:45.081Z,1.70
2018-08-31T03:16:13.829Z,1.60
2018-08-31T03:18:42.493Z,1.53
2018-08-31T03:21:11.174Z,1.57
2018-08-31T03:23:39.848Z,1.60
2018-08-31T03:26:08.559Z,1.60
2018-08-31T03:28:37.280Z,1.60
2018-08-31T03:31:05.969Z,1.50
2018-08-31T03:33:34.657Z,1.40
2018-08-31T03:36:03.377Z,1.73
2018-08-31T03:38:32.088Z,1.30
2018-08-31T03:41:00.839Z,1.47
2018-08-31T03:43:29.616Z,1.67
2018-08-31T03:45:58.274Z,1.63
2018-08-31T03:48:26.949Z,1.53
2018-08-31T03:50:55.556Z,1.40
2018-08-31T03:53:24.272Z,1.37
2018-08-31T03:55:52.908Z,1.67
2018-08-31T03:58:21.626Z,1.53
2018-08-31T04:00:50.400Z,1.60
2018-08-31T04:03:19.126Z,1.33
2018-08-31T04:05:47.798Z,1.67
2018-08-31T04:08:16.590Z,1.57
2018-08-31T04:10:45.463Z,1.80
2018-08-31T04:13:14.195Z,1.80
2018-08-31T04:15:42.862Z,2.10
2018-08-31T04:18:11.577Z,3.33
2018-08-31T04:20:40.333Z,4.00
2018-08-31T04:23:08.991Z,4.90
2018-08-31T04:25:37.727Z,9.17
2018-08-31T04:28:06.512Z,17.33
2018-08-31T04:30:35.252Z,20.47
2018-08-31T04:33:03.976Z,26.03
2018-08-31T04:35:32.657Z,27.53
2018-08-31T04:38:01.332Z,25.80
2018-08-31T04:40:30.045Z,20.00
2018-08-31T04:42:58.882Z,23.13
2018-08-31T04:45:27.513Z,20.63
2018-08-31T04:47:56.165Z,20.67
2018-08-31T04:50:25.259Z,19.17
2018-08-31T04:52:53.885Z,17.97
2018-08-31T04:55:22.495Z,19.80
2018-08-31T04:57:51.233Z,19.73
2018-08-31T05:00:19.941Z,17.03
2018-08-31T05:02:48.813Z,6.40
2018-08-31T05:05:17.441Z,5.27
2018-08-31T05:07:46.057Z,3.90
2018-08-31T05:10:14.821Z,3.20
2018-08-31T05:12:43.478Z,5.57
2018-08-31T05:15:12.103Z,11.30
2018-08-31T05:17:40.732Z,12.87
2018-08-31T05:20:09.402Z,15.50
2018-08-31T05:22:38.203Z,16.07
2018-08-31T05:25:06.817Z,13.43
2018-08-31T05:27:35.562Z,13.77
2018-08-31T05:30:04.371Z,10.63
2018-08-31T05:32:33.103Z,9.23
2018-08-31T05:35:01.931Z,10.17
2018-08-31T05:37:31.001Z,9.63
2018-08-31T05:39:59.658Z,7.83
2018-08-31T05:42:28.361Z,6.77
2018-08-31T05:44:57.067Z,7.33
2018-08-31T05:47:25.736Z,7.17
2018-08-31T05:49:54.453Z,8.23
2018-08-31T05:52:23.229Z,9.17
2018-08-31T05:54:51.948Z,11.80
2018-08-31T05:57:20.630Z,13.90
2018-08-31T05:59:49.310Z,17.87
2018-08-31T06:02:18.056Z,14.57
2018-08-31T06:04:46.772Z,12.53
2018-08-31T06:07:15.482Z,11.30
2018-08-31T06:09:44.142Z,12.33
2018-08-31T06:12:12.971Z,12.27
2018-08-31T06:14:41.672Z,10.67
2018-08-31T06:17:10.384Z,11.00
2018-08-31T06:19:39.101Z,11.33
2018-08-31T06:22:07.843Z,11.07
2018-08-31T06:24:36.575Z,10.83
2018-08-31T06:27:05.487Z,10.27
2018-08-31T06:29:34.155Z,9.50
2018-08-31T06:32:02.931Z,9.30
2018-08-31T06:34:31.707Z,8.33
2018-08-31T06:37:00.399Z,8.50
2018-08-31T06:39:29.060Z,9.73
2018-08-31T06:41:57.765Z,9.10
2018-08-31T06:44:26.580Z,10.13
2018-08-31T06:46:55.474Z,7.97
2018-08-31T06:49:24.296Z,5.37
2018-08-31T06:51:52.950Z,3.77
2018-08-31T06:54:21.620Z,3.20
2018-08-31T06:56:50.684Z,3.27
2018-08-31T06:59:19.371Z,2.67
2018-08-31T07:01:48.146Z,3.00
2018-08-31T07:04:16.845Z,2.20
2018-08-31T07:06:45.591Z,2.50
2018-08-31T07:09:14.335Z,3.10
2018-08-31T07:11:43.137Z,3.00
2018-08-31T07:14:11.907Z,2.93
2018-08-31T07:16:40.577Z,3.53
2018-08-31T07:19:09.366Z,3.80
2018-08-31T07:21:38.008Z,3.33
2018-08-31T07:24:06.711Z,3.60
2018-08-31T07:26:35.306Z,2.90
2018-08-31T07:29:04.033Z,2.70
2018-08-31T07:31:32.728Z,2.40
2018-08-31T07:34:01.436Z,2.20
2018-08-31T07:36:30.100Z,2.00
2018-08-31T07:38:58.766Z,2.10
2018-08-31T07:41:27.477Z,3.10
2018-08-31T07:43:56.033Z,3.70
2018-08-31T07:46:24.681Z,3.50
2018-08-31T07:48:53.291Z,2.93
2018-08-31T07:51:21.914Z,2.63
2018-08-31T07:53:50.618Z,2.37
2018-08-31T07:56:19.188Z,2.60
2018-08-31T07:58:47.872Z,3.10
2018-08-31T08:01:16.476Z,4.30
2018-08-31T08:03:45.055Z,4.60
2018-08-31T08:06:13.646Z,3.77
2018-08-31T08:08:42.296Z,4.27
2018-08-31T08:11:10.954Z,4.90
2018-08-31T08:13:39.586Z,5.50
2018-08-31T08:16:08.276Z,4.03
2018-08-31T08:18:36.948Z,2.67
2018-08-31T08:21:05.560Z,3.47
2018-08-31T08:23:34.229Z,3.63
2018-08-31T08:26:02.831Z,2.97
2018-08-31T08:28:31.491Z,2.80
2018-08-31T08:31:00.038Z,2.90
2018-08-31T08:33:28.625Z,3.10
2018-08-31T08:35:57.297Z,3.20
2018-08-31T08:38:25.898Z,3.10
2018-08-31T08:40:54.544Z,3.30
2018-08-31T08:43:23.218Z,3.03
2018-08-31T08:45:51.824Z,2.70
2018-08-31T08:48:20.577Z,2.10
2018-08-31T08:50:49.150Z,1.90
2018-08-31T08:53:17.818Z,2.00
2018-08-31T08:55:46.424Z,2.47
2018-08-31T08:58:15.173Z,1.97
2018-08-31T09:00:43.760Z,2.00
2018-08-31T09:03:12.392Z,2.07
2018-08-31T09:05:41.782Z,1.90
2018-08-31T09:08:10.387Z,1.50
2018-08-31T09:10:38.956Z,1.50
2018-08-31T09:13:07.578Z,2.03
2018-08-31T09:15:36.303Z,2.03
2018-08-31T09:18:04.897Z,1.37
2018-08-31T09:20:33.514Z,1.60
2018-08-31T09:23:02.229Z,1.10
2018-08-31T09:25:30.982Z,1.20
2018-08-31T09:27:59.763Z,1.30
2018-08-31T09:30:33.718Z,1.43
2018-08-31T09:33:02.456Z,1.33
2018-08-31T09:37:39.776Z,1.40
2018-08-31T09:40:10.748Z,1.47
2018-08-31T09:42:39.776Z,1.33
2018-08-31T09:45:08.843Z,1.30
2018-08-31T09:47:37.545Z,1.40
2018-08-31T09:50:06.328Z,1.20
2018-08-31T09:52:35.202Z,1.37
2018-08-31T09:55:03.906Z,1.60
2018-08-31T09:57:32.649Z,1.40
2018-08-31T10:00:01.241Z,2.17
2018-08-31T10:02:35.250Z,1.50
2018-08-31T10:05:04.095Z,1.53
2018-08-31T10:07:32.765Z,1.40
2018-08-31T10:10:01.468Z,1.50
2018-08-31T10:12:30.775Z,1.63
2018-08-31T10:14:59.476Z,1.40
2018-08-31T10:17:28.225Z,1.23
2018-08-31T10:19:56.847Z,1.70
2018-08-31T10:22:26.244Z,1.50
2018-08-31T10:24:54.982Z,1.03
2018-08-31T10:27:23.726Z,1.37
2018-08-31T10:29:52.422Z,1.10
2018-08-31T10:32:21.132Z,1.20
2018-08-31T10:34:49.844Z,1.00
2018-08-31T10:37:18.504Z,0.90
2018-08-31T10:39:47.159Z,1.27
2018-08-31T10:42:15.794Z,1.30
2018-08-31T10:44:44.442Z,1.20
2018-08-31T10:47:13.097Z,1.00
2018-08-31T10:49:41.749Z,1.30
2018-08-31T10:52:10.417Z,1.23
2018-08-31T10:54:39.111Z,1.30
2018-08-31T10:57:07.931Z,1.10
2018-08-31T10:59:36.597Z,1.10
2018-08-31T11:02:05.341Z,1.20
2018-08-31T11:04:34.257Z,1.07
2018-08-31T11:07:02.859Z,1.23
2018-08-31T11:09:31.475Z,1.33
2018-08-31T11:12:00.110Z,1.40
2018-08-31T11:14:28.794Z,1.57
2018-08-31T11:16:57.490Z,1.70
2018-08-31T11:19:26.152Z,1.20
2018-08-31T11:21:54.822Z,1.10
2018-08-31T11:24:23.408Z,1.20
2018-08-31T11:26:52.124Z,1.20
2018-08-31T11:29:21.629Z,1.00
2018-08-31T11:31:50.281Z,0.70
2018-08-31T11:34:18.898Z,1.20
2018-08-31T11:36:47.588Z,1.20
2018-08-31T11:39:16.240Z,0.90
2018-08-31T11:41:44.908Z,1.10
2018-08-31T11:44:13.608Z,1.20
2018-08-31T11:46:42.302Z,1.27
2018-08-31T11:49:10.889Z,1.40
2018-08-31T11:51:39.536Z,1.20
2018-08-31T11:54:08.150Z,1.10
2018-08-31T11:56:36.746Z,1.20
2018-08-31T11:59:05.420Z,1.20
2018-08-31T12:01:34.320Z,1.03
2018-08-31T12:04:03.002Z,1.10
2018-08-31T12:06:31.760Z,1.20
2018-08-31T12:09:00.396Z,0.90
2018-08-31T12:11:29.049Z,1.07
2018-08-31T12:13:57.731Z,1.20
2018-08-31T12:16:26.447Z,1.50
2018-08-31T12:18:55.096Z,1.20
2018-08-31T12:21:23.677Z,1.33
2018-08-31T12:23:52.341Z,1.33
2018-08-31T12:26:20.970Z,1.33
2018-08-31T12:28:49.610Z,1.33
2018-08-31T12:31:18.241Z,1.63
2018-08-31T12:33:46.842Z,1.03
2018-08-31T12:36:15.490Z,1.47
2018-08-31T12:38:45.334Z,1.43
2018-08-31T12:41:13.944Z,1.30
2018-08-31T12:43:42.768Z,1.40
2018-08-31T12:46:11.823Z,1.20
2018-08-31T12:48:40.446Z,1.03
2018-08-31T12:51:09.085Z,1.73
2018-08-31T12:53:37.933Z,1.50
2018-08-31T12:56:06.686Z,1.30
2018-08-31T12:58:35.409Z,1.40
2018-08-31T13:01:04.115Z,1.13
2018-08-31T13:03:32.747Z,1.40
2018-08-31T13:06:01.452Z,1.23
2018-08-31T13:08:30.128Z,1.30
2018-08-31T13:10:58.779Z,1.20
2018-08-31T13:13:27.612Z,1.23
2018-08-31T13:15:56.242Z,1.40
2018-08-31T13:18:24.914Z,1.60
2018-08-31T13:20:53.593Z,1.40
2018-08-31T13:23:22.208Z,1.37
2018-08-31T13:25:50.810Z,1.37
2018-08-31T13:28:19.480Z,1.60
2018-08-31T13:30:48.070Z,1.70
2018-08-31T13:33:16.803Z,1.50
2018-08-31T13:35:45.548Z,1.30
2018-08-31T13:38:14.212Z,1.40
2018-08-31T13:40:42.783Z,1.20
2018-08-31T13:43:11.329Z,1.40
2018-08-31T13:45:39.982Z,1.23
2018-08-31T13:48:08.733Z,1.67
2018-08-31T13:50:37.453Z,1.33
2018-08-31T13:53:06.172Z,1.40
2018-08-31T13:55:34.781Z,1.60
2018-08-31T13:58:03.571Z,1.33
2018-08-31T14:00:32.217Z,1.40
2018-08-31T14:03:01.662Z,1.40
2018-08-31T14:05:30.392Z,1.50
2018-08-31T14:07:59.031Z,1.47
2018-08-31T14:10:27.749Z,1.33
2018-08-31T14:12:56.341Z,1.40
2018-08-31T14:15:24.923Z,1.47
2018-08-31T14:17:53.585Z,1.43
2018-08-31T14:20:22.277Z,1.40
2018-08-31T14:22:50.949Z,1.47
2018-08-31T14:25:19.695Z,1.30
2018-08-31T14:27:48.418Z,1.53
2018-08-31T14:30:17.050Z,1.70
2018-08-31T14:32:45.721Z,1.50
2018-08-31T14:35:14.295Z,1.40
2018-08-31T14:37:42.921Z,1.60
2018-08-31T14:40:11.558Z,1.50
2018-08-31T14:42:40.273Z,1.10
2018-08-31T14:45:09.191Z,1.30
2018-08-31T14:47:37.839Z,1.47
2018-08-31T14:50:07.046Z,1.40
2018-08-31T14:52:35.664Z,1.50
2018-08-31T14:55:04.492Z,1.10
2018-08-31T14:57:33.131Z,1.10
2018-08-31T15:00:01.830Z,1.00
2018-08-31T15:02:30.487Z,1.20
2018-08-31T15:04:59.091Z,1.47
2018-08-31T15:07:27.708Z,1.50
2018-08-31T15:09:56.447Z,1.40
2018-08-31T15:12:25.134Z,1.50
2018-08-31T15:14:53.809Z,1.50
2018-08-31T15:17:22.401Z,1.60
2018-08-31T15:19:51.743Z,1.50
2018-08-31T15:22:21.083Z,2.00
2018-08-31T15:24:51.004Z,2.10
2018-08-31T15:27:21.488Z,1.90
2018-08-31T15:29:51.448Z,2.10
2018-08-31T15:32:22.125Z,2.00
2018-08-31T15:34:50.918Z,1.80
2018-08-31T15:37:19.548Z,1.70
2018-08-31T15:39:48.200Z,1.53
2018-08-31T15:42:16.888Z,2.80
2018-08-31T15:44:45.462Z,2.33
2018-08-31T15:47:14.153Z,1.57
2018-08-31T15:49:42.833Z,1.80
2018-08-31T15:52:11.487Z,1.60
2018-08-31T15:54:40.171Z,1.70
2018-08-31T15:57:08.865Z,1.70
2018-08-31T15:59:37.475Z,1.60
2018-08-31T16:02:06.435Z,1.80
2018-08-31T16:04:35.127Z,1.50
2018-08-31T16:07:03.809Z,1.67
2018-08-31T16:09:32.520Z,1.47
2018-08-31T16:12:03.116Z,2.03
2018-08-31T16:14:32.550Z,1.70
2018-08-31T16:17:01.422Z,1.60
2018-08-31T16:19:30.106Z,1.43
2018-08-31T16:21:58.725Z,1.70
2018-08-31T16:24:27.436Z,1.67
2018-08-31T16:26:56.097Z,1.70
2018-08-31T16:29:24.720Z,1.60
2018-08-31T16:31:53.385Z,1.20
2018-08-31T16:34:22.048Z,1.10
2018-08-31T16:36:50.737Z,1.30
2018-08-31T16:39:19.373Z,1.47
2018-08-31T16:41:48.137Z,1.40
2018-08-31T16:44:16.785Z,1.43
2018-08-31T16:46:45.491Z,1.60
2018-08-31T16:49:14.273Z,1.60
2018-08-31T16:51:43.774Z,1.60
2018-08-31T16:54:12.475Z,1.40
2018-08-31T16:56:41.237Z,1.10
2018-08-31T16:59:09.972Z,1.30
2018-08-31T17:01:38.792Z,1.40
2018-08-31T17:04:07.483Z,1.40
2018-08-31T17:06:36.216Z,1.60
2018-08-31T17:09:09.351Z,1.50
2018-08-31T17:11:39.162Z,1.43
2018-08-31T17:14:10.874Z,1.37
2018-08-31T17:16:45.840Z,1.43
2018-08-31T17:19:14.728Z,1.47
2018-08-31T17:21:45.631Z,1.40
2018-08-31T17:24:14.471Z,1.70
2018-08-31T17:26:48.419Z,1.60
2018-08-31T17:29:22.516Z,1.33
2018-08-31T17:31:56.607Z,1.90
2018-08-31T17:34:30.642Z,1.40
2018-08-31T17:37:04.531Z,1.53
2018-08-31T17:39:33.301Z,1.50
2018-08-31T17:42:02.005Z,1.50
2018-08-31T17:44:30.752Z,1.27
2018-08-31T17:46:59.548Z,1.60
2018-08-31T17:49:28.245Z,1.57
2018-08-31T17:51:56.929Z,1.83
2018-08-31T17:54:25.656Z,1.50
2018-08-31T17:56:54.479Z,1.50
2018-08-31T17:59:23.342Z,1.40
2018-08-31T18:01:52.059Z,1.50
2018-08-31T18:04:20.782Z,1.63
2018-08-31T18:06:49.575Z,1.37
2018-08-31T18:09:18.314Z,1.50
2018-08-31T18:11:47.057Z,1.97
2018-08-31T18:14:15.856Z,1.40
2018-08-31T18:16:44.839Z,1.50
2018-08-31T18:19:13.582Z,1.60
2018-08-31T18:21:42.351Z,1.40
2018-08-31T18:24:11.174Z,1.80
2018-08-31T18:26:39.875Z,3.20
2018-08-31T18:29:08.690Z,4.20
2018-08-31T18:31:37.740Z,5.70
2018-08-31T18:34:06.779Z,2.87
2018-08-31T18:36:35.555Z,2.60
2018-08-31T18:39:05.628Z,2.50
2018-08-31T18:41:34.426Z,2.23
2018-08-31T18:44:04.342Z,1.63
2018-08-31T18:46:33.365Z,1.60
2018-08-31T18:49:02.188Z,1.50
2018-08-31T18:51:31.047Z,1.60
2018-08-31T18:54:00.019Z,1.80
2018-08-31T18:56:28.865Z,1.70
2018-08-31T18:58:58.459Z,2.00
2018-08-31T19:01:27.293Z,2.37
2018-08-31T19:03:56.091Z,5.97
2018-08-31T19:06:24.905Z,2.90
2018-08-31T19:08:53.835Z,2.40
2018-08-31T19:11:22.723Z,2.10
2018-08-31T19:13:51.612Z,1.80
2018-08-31T19:16:20.492Z,1.60
2018-08-31T19:18:49.390Z,1.60
2018-08-31T19:21:18.352Z,2.00
2018-08-31T19:23:47.450Z,2.00
2018-08-31T19:26:16.395Z,1.73
2018-08-31T19:28:45.247Z,1.70
2018-08-31T19:31:14.211Z,1.60
2018-08-31T19:33:43.188Z,1.73
2018-08-31T19:36:12.237Z,1.50
2018-08-31T19:38:41.013Z,1.67
2018-08-31T19:41:09.896Z,1.80
2018-08-31T19:43:38.875Z,1.70
2018-08-31T19:46:07.821Z,1.73
2018-08-31T19:48:36.740Z,1.80
2018-08-31T19:51:05.673Z,1.80
2018-08-31T19:53:34.689Z,1.80
2018-08-31T19:56:03.730Z,1.70
2018-08-31T19:58:32.500Z,1.70
2018-08-31T20:01:01.339Z,2.13
2018-08-31T20:03:30.278Z,2.23
2018-08-31T20:06:00.755Z,2.07
2018-08-31T20:08:29.794Z,1.93
2018-08-31T20:10:58.645Z,1.90
2018-08-31T20:13:27.576Z,1.80
2018-08-31T20:15:56.351Z,1.83
2018-08-31T20:18:25.143Z,1.70
2018-08-31T20:20:53.999Z,1.80
2018-08-31T20:23:22.925Z,1.80
2018-08-31T20:25:51.851Z,2.47
2018-08-31T20:28:20.593Z,1.90
2018-08-31T20:30:49.426Z,2.03
2018-08-31T20:33:18.157Z,1.50
2018-08-31T20:35:46.871Z,1.67
2018-08-31T20:38:15.641Z,1.60
2018-08-31T20:40:44.348Z,1.77
2018-08-31T20:43:13.619Z,2.00
2018-08-31T20:45:42.355Z,1.70
2018-08-31T20:48:11.182Z,2.20
2018-08-31T20:50:40.091Z,1.80
2018-08-31T20:53:08.974Z,1.90
2018-08-31T20:55:37.787Z,1.83
2018-08-31T20:58:06.716Z,1.80
2018-08-31T21:00:35.463Z,1.90
2018-08-31T21:03:04.237Z,1.93
2018-08-31T21:05:32.958Z,1.97
2018-08-31T21:08:02.720Z,2.30
2018-08-31T21:10:32.065Z,2.33
2018-08-31T21:13:00.732Z,1.90
2018-08-31T21:15:29.454Z,1.93
2018-08-31T21:17:58.199Z,1.70
2018-08-31T21:20:26.931Z,1.73
2018-08-31T21:22:55.695Z,1.93
2018-08-31T21:25:24.485Z,2.27
2018-08-31T21:27:53.153Z,2.10
2018-08-31T21:30:21.854Z,1.80
2018-08-31T21:32:50.540Z,2.27
2018-08-31T21:35:19.360Z,2.40
2018-08-31T21:37:48.110Z,2.20
2018-08-31T21:40:16.936Z,1.97
2018-08-31T21:42:45.616Z,2.20
2018-08-31T21:45:14.352Z,2.27
2018-08-31T21:47:43.090Z,2.00
2018-08-31T21:50:12.498Z,2.13
2018-08-31T21:52:41.234Z,2.00
2018-08-31T21:55:10.100Z,2.23
2018-08-31T21:57:38.870Z,2.20
2018-08-31T22:00:10.303Z,2.10
2018-08-31T22:02:39.006Z,2.23
2018-08-31T22:05:07.682Z,2.10
2018-08-31T22:07:36.593Z,2.40
2018-08-31T22:10:05.474Z,2.30
2018-08-31T22:12:34.234Z,2.50
2018-08-31T22:15:02.979Z,2.70
2018-08-31T22:17:31.723Z,2.67
2018-08-31T22:20:00.543Z,2.30
2018-08-31T22:22:29.275Z,2.40
2018-08-31T22:24:58.074Z,2.43
2018-08-31T22:27:26.869Z,2.60
2018-08-31T22:29:55.532Z,2.70
2018-08-31T22:32:24.302Z,2.50
2018-08-31T22:34:53.120Z,2.50
2018-08-31T22:37:21.848Z,2.60
2018-08-31T22:39:50.572Z,2.70
2018-08-31T22:42:19.294Z,3.03
2018-08-31T22:44:48.061Z,2.87
2018-08-31T22:47:16.851Z,3.00
2018-08-31T22:49:45.724Z,3.13
2018-08-31T22:52:14.473Z,3.37
2018-08-31T22:54:43.238Z,3.23
2018-08-31T22:57:11.975Z,3.20
2018-08-31T22:59:40.701Z,3.30
2018-08-31T23:02:09.387Z,3.20
2018-08-31T23:04:38.076Z,3.20
2018-08-31T23:07:10.980Z,3.63
2018-08-31T23:09:39.725Z,3.63
2018-08-31T23:12:08.474Z,3.73
2018-08-31T23:14:37.227Z,3.37
2018-08-31T23:17:06.712Z,3.67
2018-08-31T23:19:35.386Z,3.90
2018-08-31T23:22:04.207Z,4.00
2018-08-31T23:24:32.907Z,4.20
2018-08-31T23:27:01.673Z,4.37
2018-08-31T23:29:30.407Z,3.83
2018-08-31T23:31:59.090Z,4.00
2018-08-31T23:34:27.786Z,4.10
2018-08-31T23:36:56.439Z,3.77
2018-08-31T23:39:25.152Z,4.30
2018-08-31T23:41:53.846Z,3.90
2018-08-31T23:44:22.528Z,3.90
2018-08-31T23:46:51.212Z,4.03
2018-08-31T23:49:19.921Z,4.10
2018-08-31T23:51:48.646Z,3.90
2018-08-31T23:54:17.318Z,4.00
2018-08-31T23:56:46.064Z,3.53
2018-08-31T23:59:14.769Z,3.80
