createdAt,value
2023-05-14T00:02:26.903Z,9.57
2023-05-14T00:04:54.905Z,8.38
2023-05-14T00:07:22.425Z,10.80
2023-05-14T00:09:49.908Z,9.82
2023-05-14T00:12:17.901Z,11.80
2023-05-14T00:14:45.575Z,11.80
2023-05-14T00:17:13.084Z,8.90
2023-05-14T00:19:41.995Z,8.48
2023-05-14T00:22:09.766Z,8.40
2023-05-14T00:24:37.439Z,9.10
2023-05-14T00:27:05.525Z,8.40
2023-05-14T00:29:33.037Z,9.15
2023-05-14T00:32:00.550Z,9.63
2023-05-14T00:34:28.403Z,8.77
2023-05-14T00:36:55.874Z,10.45
2023-05-14T00:39:23.416Z,8.30
2023-05-14T00:41:51.172Z,10.93
2023-05-14T00:44:18.636Z,9.50
2023-05-14T00:46:46.244Z,9.25
2023-05-14T00:49:14.073Z,9.27
2023-05-14T00:51:42.255Z,8.80
2023-05-14T00:54:09.719Z,10.52
2023-05-14T00:56:37.487Z,11.30
2023-05-14T00:59:05.544Z,9.77
2023-05-14T01:01:33.158Z,10.90
2023-05-14T01:04:01.178Z,9.20
2023-05-14T01:06:38.407Z,9.55
2023-05-14T01:09:12.742Z,9.82
2023-05-14T01:12:05.132Z,9.68
2023-05-14T01:14:38.499Z,9.48
2023-05-14T01:17:07.278Z,9.00
2023-05-14T01:19:40.087Z,9.48
2023-05-14T01:22:07.792Z,10.73
2023-05-14T01:24:36.089Z,10.57
2023-05-14T01:27:11.577Z,8.98
2023-05-14T01:29:43.645Z,11.27
2023-05-14T01:32:12.660Z,9.65
2023-05-14T01:34:42.026Z,9.90
2023-05-14T01:37:10.484Z,13.00
2023-05-14T01:39:38.043Z,14.30
2023-05-14T01:42:07.379Z,9.07
2023-05-14T01:44:35.088Z,8.80
2023-05-14T01:47:03.552Z,8.68
2023-05-14T01:49:32.573Z,10.63
2023-05-14T01:52:03.163Z,8.38
2023-05-14T01:54:30.982Z,9.00
2023-05-14T01:56:58.463Z,9.32
2023-05-14T01:59:26.030Z,9.57
2023-05-14T02:01:53.979Z,9.60
2023-05-14T02:04:21.924Z,13.10
2023-05-14T02:06:49.491Z,8.63
2023-05-14T02:09:16.936Z,9.05
2023-05-14T02:11:44.695Z,8.13
2023-05-14T02:14:12.620Z,10.32
2023-05-14T02:16:40.686Z,9.32
2023-05-14T02:19:08.466Z,9.43
2023-05-14T02:21:36.330Z,8.55
2023-05-14T02:24:04.069Z,11.07
2023-05-14T02:26:31.536Z,8.38
2023-05-14T02:28:59.609Z,9.68
2023-05-14T02:31:27.181Z,9.63
2023-05-14T02:33:54.726Z,9.05
2023-05-14T02:36:22.558Z,7.95
2023-05-14T02:38:50.015Z,9.35
2023-05-14T02:41:17.489Z,12.20
2023-05-14T02:43:45.266Z,10.13
2023-05-14T02:46:13.200Z,8.40
2023-05-14T02:48:41.080Z,9.55
2023-05-14T02:51:09.430Z,9.70
2023-05-14T02:53:36.883Z,12.15
2023-05-14T02:56:04.642Z,10.07
2023-05-14T02:58:32.425Z,8.15
2023-05-14T03:00:59.932Z,10.23
2023-05-14T03:03:29.991Z,9.55
2023-05-14T03:05:58.410Z,10.55
2023-05-14T03:08:25.930Z,8.30
2023-05-14T03:10:53.613Z,8.75
2023-05-14T03:13:21.384Z,9.25
2023-05-14T03:15:49.001Z,9.23
2023-05-14T03:18:16.510Z,8.68
2023-05-14T03:20:44.349Z,8.97
2023-05-14T03:23:11.997Z,8.82
2023-05-14T03:25:39.545Z,11.38
2023-05-14T03:28:07.469Z,9.23
2023-05-14T03:30:35.002Z,11.50
2023-05-14T03:33:02.605Z,8.00
2023-05-14T03:35:30.410Z,9.90
2023-05-14T03:37:59.290Z,9.30
2023-05-14T03:40:27.427Z,7.68
2023-05-14T03:42:56.090Z,7.68
2023-05-14T03:45:24.019Z,8.10
2023-05-14T03:47:51.585Z,9.70
2023-05-14T03:50:19.478Z,9.05
2023-05-14T03:52:47.092Z,11.50
2023-05-14T03:55:14.570Z,8.95
2023-05-14T03:57:43.341Z,6.80
2023-05-14T04:00:12.241Z,8.88
2023-05-14T04:02:44.058Z,8.30
2023-05-14T04:05:11.999Z,9.48
2023-05-14T04:07:39.446Z,10.00
2023-05-14T04:10:07.485Z,7.00
2023-05-14T04:12:35.474Z,9.85
2023-05-14T04:15:03.706Z,8.07
2023-05-14T04:17:31.249Z,9.63
2023-05-14T04:20:01.266Z,9.50
2023-05-14T04:22:28.831Z,8.03
2023-05-14T04:24:56.292Z,8.30
2023-05-14T04:27:24.087Z,10.00
2023-05-14T04:29:51.693Z,9.98
2023-05-14T04:32:19.154Z,9.98
2023-05-14T04:34:47.486Z,9.03
2023-05-14T04:37:14.925Z,8.15
2023-05-14T04:39:42.611Z,8.88
2023-05-14T04:42:10.858Z,8.15
2023-05-14T04:44:38.331Z,7.47
2023-05-14T04:47:06.955Z,9.27
2023-05-14T04:49:34.734Z,8.57
2023-05-14T04:52:02.634Z,7.82
2023-05-14T04:54:30.286Z,8.07
2023-05-14T04:56:58.116Z,8.38
2023-05-14T04:59:25.576Z,10.20
2023-05-14T05:01:53.045Z,9.07
2023-05-14T05:04:21.079Z,8.75
2023-05-14T05:06:48.588Z,7.25
2023-05-14T05:09:16.771Z,7.75
2023-05-14T05:11:44.621Z,7.73
2023-05-14T05:14:12.053Z,7.90
2023-05-14T05:16:39.638Z,8.63
2023-05-14T05:19:07.466Z,8.07
2023-05-14T05:21:35.385Z,7.87
2023-05-14T05:24:02.862Z,7.27
2023-05-14T05:26:31.709Z,9.90
2023-05-14T05:28:59.427Z,8.88
2023-05-14T05:31:27.056Z,7.78
2023-05-14T05:33:54.822Z,8.10
2023-05-14T05:36:22.311Z,7.73
2023-05-14T05:38:49.988Z,7.62
2023-05-14T05:41:17.836Z,7.20
2023-05-14T05:43:45.384Z,8.82
2023-05-14T05:46:12.932Z,7.87
2023-05-14T05:48:40.970Z,11.87
2023-05-14T05:51:08.546Z,7.28
2023-05-14T05:53:36.299Z,9.25
2023-05-14T05:56:04.172Z,10.20
2023-05-14T05:58:31.805Z,8.52
2023-05-14T06:00:59.619Z,8.13
2023-05-14T06:03:27.519Z,8.02
2023-05-14T06:05:55.201Z,9.50
2023-05-14T06:08:22.716Z,8.13
2023-05-14T06:10:50.585Z,9.18
2023-05-14T06:13:18.185Z,7.33
2023-05-14T06:15:45.827Z,7.40
2023-05-14T06:18:13.679Z,13.18
2023-05-14T06:20:41.581Z,10.20
2023-05-14T06:23:09.150Z,9.93
2023-05-14T06:25:36.949Z,9.07
2023-05-14T06:28:04.605Z,9.25
2023-05-14T06:30:32.074Z,8.38
2023-05-14T06:32:59.870Z,9.88
2023-05-14T06:35:27.443Z,8.05
2023-05-14T06:37:55.190Z,10.70
2023-05-14T06:40:23.486Z,9.32
2023-05-14T06:42:51.241Z,10.90
2023-05-14T06:45:18.746Z,8.95
2023-05-14T06:47:46.604Z,9.30
2023-05-14T06:50:14.160Z,8.23
2023-05-14T06:52:43.580Z,8.30
2023-05-14T06:55:11.467Z,9.13
2023-05-14T06:57:40.696Z,13.60
2023-05-14T07:00:09.001Z,9.90
2023-05-14T07:02:36.812Z,13.33
2023-05-14T07:05:04.424Z,11.65
2023-05-14T07:07:31.869Z,8.32
2023-05-14T07:09:59.762Z,9.25
2023-05-14T07:12:27.561Z,9.48
2023-05-14T07:14:56.958Z,10.50
2023-05-14T07:17:25.070Z,11.20
2023-05-14T07:19:52.759Z,9.43
2023-05-14T07:22:20.322Z,9.23
2023-05-14T07:24:48.130Z,9.77
2023-05-14T07:27:17.019Z,7.43
2023-05-14T07:29:44.648Z,9.65
2023-05-14T07:32:14.030Z,11.07
2023-05-14T07:34:43.138Z,9.25
2023-05-14T07:37:10.767Z,8.30
2023-05-14T07:39:38.786Z,9.33
2023-05-14T07:42:06.388Z,9.57
2023-05-14T07:44:33.967Z,9.25
2023-05-14T07:47:01.791Z,9.07
2023-05-14T07:49:29.417Z,9.73
2023-05-14T07:51:56.923Z,8.83
2023-05-14T07:54:24.884Z,9.60
2023-05-14T07:56:52.402Z,8.73
2023-05-14T07:59:19.865Z,13.40
2023-05-14T08:01:47.663Z,8.10
2023-05-14T08:04:16.359Z,13.47
2023-05-14T08:06:43.870Z,8.57
2023-05-14T08:09:11.610Z,8.63
2023-05-14T08:11:39.641Z,8.07
2023-05-14T08:14:07.159Z,10.38
2023-05-14T08:16:34.720Z,10.63
2023-05-14T08:19:02.630Z,11.90
2023-05-14T08:21:30.224Z,8.57
2023-05-14T08:23:57.818Z,9.65
2023-05-14T08:26:25.919Z,11.07
2023-05-14T08:28:54.566Z,7.53
2023-05-14T08:31:22.120Z,9.27
2023-05-14T08:33:49.877Z,9.50
2023-05-14T08:36:17.349Z,9.25
2023-05-14T08:38:45.482Z,9.63
2023-05-14T08:41:15.306Z,8.77
2023-05-14T08:44:16.110Z,8.85
2023-05-14T08:46:44.762Z,10.35
2023-05-14T08:49:16.205Z,9.93
2023-05-14T08:51:48.436Z,8.77
2023-05-14T08:54:19.373Z,10.00
2023-05-14T08:56:47.212Z,11.02
2023-05-14T08:59:14.747Z,9.13
2023-05-14T09:01:50.800Z,10.27
2023-05-14T09:04:23.222Z,11.20
2023-05-14T09:06:55.054Z,10.67
2023-05-14T09:09:23.607Z,9.43
2023-05-14T09:11:52.305Z,13.62
2023-05-14T09:14:20.212Z,10.95
2023-05-14T09:16:50.655Z,9.73
2023-05-14T09:19:19.339Z,11.33
2023-05-14T09:21:48.672Z,9.95
2023-05-14T09:24:34.890Z,9.73
2023-05-14T09:27:02.677Z,9.30
2023-05-14T09:29:31.128Z,10.13
2023-05-14T09:32:00.029Z,9.63
2023-05-14T09:34:32.221Z,10.93
2023-05-14T09:37:02.086Z,12.30
2023-05-14T09:39:30.513Z,8.15
2023-05-14T09:41:58.274Z,11.23
2023-05-14T09:44:26.365Z,9.83
2023-05-14T09:46:54.445Z,10.23
2023-05-14T09:49:22.392Z,9.02
2023-05-14T09:51:50.734Z,10.93
2023-05-14T09:54:18.330Z,11.32
2023-05-14T09:56:45.914Z,12.07
2023-05-14T09:59:13.695Z,8.85
2023-05-14T10:01:43.180Z,9.15
2023-05-14T10:04:11.461Z,10.68
2023-05-14T10:06:39.771Z,11.10
2023-05-14T10:09:17.252Z,11.70
2023-05-14T10:11:47.105Z,11.80
2023-05-14T10:14:20.995Z,10.43
2023-05-14T10:16:50.931Z,12.35
2023-05-14T10:19:21.156Z,11.55
2023-05-14T10:21:53.898Z,9.80
2023-05-14T10:24:21.876Z,11.88
2023-05-14T10:26:49.724Z,12.65
2023-05-14T10:29:17.189Z,11.43
2023-05-14T10:31:49.980Z,11.15
2023-05-14T10:34:44.124Z,11.93
2023-05-14T10:37:12.636Z,12.40
2023-05-14T10:39:44.310Z,10.02
2023-05-14T10:42:14.071Z,11.65
2023-05-14T10:44:51.774Z,10.98
2023-05-14T10:47:19.374Z,9.27
2023-05-14T10:49:50.481Z,10.60
2023-05-14T10:52:19.503Z,11.48
2023-05-14T10:55:00.038Z,12.80
2023-05-14T10:57:31.611Z,11.75
2023-05-14T11:00:01.055Z,10.57
2023-05-14T11:02:37.019Z,8.98
2023-05-14T11:05:17.300Z,9.18
2023-05-14T11:07:46.895Z,11.80
2023-05-14T11:10:16.965Z,10.43
2023-05-14T11:12:46.388Z,11.03
2023-05-14T11:15:19.385Z,9.20
2023-05-14T11:17:47.741Z,9.27
2023-05-14T11:20:16.828Z,10.07
2023-05-14T11:22:45.825Z,12.73
2023-05-14T11:25:14.906Z,10.17
2023-05-14T11:27:44.291Z,10.93
2023-05-14T11:30:16.935Z,13.13
2023-05-14T11:32:46.456Z,11.18
2023-05-14T11:35:15.325Z,10.52
2023-05-14T11:37:43.720Z,10.03
2023-05-14T11:40:18.940Z,14.60
2023-05-14T11:42:46.611Z,12.63
2023-05-14T11:45:25.964Z,11.90
2023-05-14T11:47:56.543Z,12.43
2023-05-14T11:50:24.774Z,13.43
2023-05-14T11:52:56.921Z,10.70
2023-05-14T11:55:24.760Z,12.73
2023-05-14T11:57:52.288Z,12.60
2023-05-14T12:00:22.191Z,13.65
2023-05-14T12:02:50.494Z,11.07
2023-05-14T12:05:18.908Z,11.88
2023-05-14T12:07:47.285Z,10.88
2023-05-14T12:10:15.145Z,11.23
2023-05-14T12:12:46.151Z,12.20
2023-05-14T12:15:14.905Z,10.63
2023-05-14T12:17:42.983Z,9.80
2023-05-14T12:20:11.711Z,12.15
2023-05-14T12:22:41.047Z,12.52
2023-05-14T12:25:15.668Z,11.55
2023-05-14T12:27:44.873Z,9.63
2023-05-14T12:30:27.382Z,9.77
2023-05-14T12:32:55.046Z,12.98
2023-05-14T12:35:23.354Z,12.65
2023-05-14T12:37:51.251Z,9.02
2023-05-14T12:40:18.833Z,11.43
2023-05-14T12:42:46.642Z,11.00
2023-05-14T12:45:14.175Z,9.07
2023-05-14T12:47:41.776Z,9.77
2023-05-14T12:50:09.864Z,9.05
2023-05-14T12:52:39.803Z,9.20
2023-05-14T12:55:08.955Z,8.13
2023-05-14T12:57:38.906Z,7.68
2023-05-14T13:00:08.622Z,9.35
2023-05-14T13:02:43.081Z,9.88
2023-05-14T13:05:12.467Z,9.17
2023-05-14T13:07:40.096Z,9.88
2023-05-14T13:10:08.267Z,12.10
2023-05-14T13:12:36.123Z,9.60
2023-05-14T13:15:03.969Z,9.98
2023-05-14T13:17:31.530Z,9.90
2023-05-14T13:19:59.278Z,8.82
2023-05-14T13:22:26.887Z,12.37
2023-05-14T13:24:54.402Z,11.50
2023-05-14T13:27:22.215Z,10.50
2023-05-14T13:29:49.687Z,16.27
2023-05-14T13:32:17.152Z,11.80
2023-05-14T13:34:44.908Z,9.63
2023-05-14T13:37:12.439Z,11.30
2023-05-14T13:39:41.168Z,13.05
2023-05-14T13:42:09.128Z,10.57
2023-05-14T13:44:36.836Z,8.65
2023-05-14T13:47:04.606Z,8.45
2023-05-14T13:49:32.341Z,7.87
2023-05-14T13:51:59.853Z,9.75
2023-05-14T13:54:28.450Z,9.87
2023-05-14T13:56:56.247Z,10.68
2023-05-14T13:59:24.036Z,8.95
2023-05-14T14:01:51.790Z,12.02
2023-05-14T14:04:19.994Z,10.63
2023-05-14T14:06:47.591Z,10.80
2023-05-14T14:09:15.166Z,12.23
2023-05-14T14:11:43.157Z,10.82
2023-05-14T14:14:10.765Z,8.38
2023-05-14T14:16:38.530Z,9.95
2023-05-14T14:19:07.415Z,17.50
2023-05-14T14:21:35.877Z,7.95
2023-05-14T14:24:03.708Z,10.32
2023-05-14T14:26:31.506Z,8.95
2023-05-14T14:28:58.976Z,10.32
2023-05-14T14:31:26.609Z,10.13
2023-05-14T14:33:54.402Z,10.38
2023-05-14T14:36:21.934Z,10.15
2023-05-14T14:38:49.455Z,10.05
2023-05-14T14:41:17.353Z,7.93
2023-05-14T14:43:44.852Z,8.37
2023-05-14T14:46:12.432Z,6.70
2023-05-14T14:48:41.290Z,7.12
2023-05-14T14:51:09.233Z,7.05
2023-05-14T14:53:37.240Z,7.82
2023-05-14T14:56:05.444Z,6.87
2023-05-14T14:58:33.026Z,5.70
2023-05-14T15:01:01.315Z,6.97
2023-05-14T15:03:29.467Z,6.68
2023-05-14T15:05:57.357Z,6.03
2023-05-14T15:08:27.284Z,6.43
2023-05-14T15:10:56.061Z,5.37
2023-05-14T15:13:24.564Z,6.45
2023-05-14T15:15:55.133Z,5.05
2023-05-14T15:18:22.981Z,5.90
2023-05-14T15:20:50.702Z,5.90
2023-05-14T15:23:18.646Z,4.90
2023-05-14T15:25:46.634Z,6.15
2023-05-14T15:28:14.339Z,4.60
2023-05-14T15:30:41.924Z,6.93
2023-05-14T15:33:10.189Z,4.23
2023-05-14T15:35:37.855Z,7.87
2023-05-14T15:38:06.959Z,4.43
2023-05-14T15:40:35.236Z,5.47
2023-05-14T15:43:02.732Z,5.68
2023-05-14T15:45:30.304Z,5.97
2023-05-14T15:47:58.082Z,5.53
2023-05-14T15:50:27.381Z,6.95
2023-05-14T15:52:54.922Z,4.60
2023-05-14T15:55:22.809Z,4.37
2023-05-14T15:57:50.383Z,4.50
2023-05-14T16:00:18.240Z,4.70
2023-05-14T16:02:46.188Z,5.32
2023-05-14T16:05:14.338Z,4.50
2023-05-14T16:07:42.855Z,6.53
2023-05-14T16:10:11.174Z,4.13
2023-05-14T16:12:38.742Z,4.28
2023-05-14T16:15:07.887Z,4.05
2023-05-14T16:17:35.963Z,4.25
2023-05-14T16:20:04.922Z,6.40
2023-05-14T16:22:35.261Z,4.93
2023-05-14T16:25:04.628Z,5.80
2023-05-14T16:27:32.272Z,5.40
2023-05-14T16:29:59.800Z,5.22
2023-05-14T16:32:27.981Z,6.37
2023-05-14T16:34:56.543Z,6.00
2023-05-14T16:37:24.259Z,4.80
2023-05-14T16:39:52.169Z,6.97
2023-05-14T16:42:19.604Z,4.80
2023-05-14T16:44:47.120Z,4.43
2023-05-14T16:47:14.923Z,4.90
2023-05-14T16:49:43.317Z,4.75
2023-05-14T16:52:10.875Z,6.43
2023-05-14T16:54:38.617Z,4.95
2023-05-14T16:57:06.157Z,5.72
2023-05-14T16:59:33.713Z,4.93
2023-05-14T17:02:01.572Z,6.43
2023-05-14T17:04:29.249Z,6.10
2023-05-14T17:06:57.460Z,5.90
2023-05-14T17:09:25.340Z,6.68
2023-05-14T17:11:52.924Z,5.70
2023-05-14T17:14:20.656Z,6.80
2023-05-14T17:16:48.837Z,5.80
2023-05-14T17:19:16.412Z,5.90
2023-05-14T17:21:44.009Z,5.47
2023-05-14T17:24:12.039Z,5.27
2023-05-14T17:26:39.626Z,5.10
2023-05-14T17:29:07.164Z,5.00
2023-05-14T17:31:35.317Z,4.28
2023-05-14T17:34:02.884Z,4.57
2023-05-14T17:36:31.929Z,5.70
2023-05-14T17:38:59.703Z,4.18
2023-05-14T17:41:27.268Z,4.28
2023-05-14T17:43:54.877Z,4.25
2023-05-14T17:46:23.244Z,3.42
2023-05-14T17:48:51.005Z,4.30
2023-05-14T17:51:18.635Z,4.60
2023-05-14T17:53:46.688Z,4.35
2023-05-14T17:56:14.327Z,4.82
2023-05-14T17:58:41.894Z,6.12
2023-05-14T18:01:09.923Z,4.00
2023-05-14T18:03:38.218Z,4.95
2023-05-14T18:06:06.099Z,4.60
2023-05-14T18:08:33.902Z,5.22
2023-05-14T18:11:02.075Z,5.55
2023-05-14T18:13:29.880Z,6.90
2023-05-14T18:15:57.859Z,5.85
2023-05-14T18:18:25.870Z,8.43
2023-05-14T18:20:53.947Z,6.00
2023-05-14T18:23:21.798Z,8.43
2023-05-14T18:25:49.874Z,7.90
2023-05-14T18:28:18.977Z,8.18
2023-05-14T18:30:47.057Z,8.15
2023-05-14T18:33:15.492Z,6.32
2023-05-14T18:35:46.201Z,9.63
2023-05-14T18:38:17.815Z,6.43
2023-05-14T18:40:46.684Z,7.72
2023-05-14T18:43:16.575Z,8.48
2023-05-14T18:45:49.252Z,8.93
2023-05-14T18:48:18.511Z,7.75
2023-05-14T18:50:46.418Z,6.57
2023-05-14T18:53:14.559Z,7.50
2023-05-14T18:55:43.374Z,7.43
2023-05-14T18:58:12.196Z,8.27
2023-05-14T19:00:40.346Z,7.70
2023-05-14T19:03:09.795Z,7.73
2023-05-14T19:05:38.954Z,7.25
2023-05-14T19:08:07.587Z,7.35
2023-05-14T19:10:35.904Z,7.55
2023-05-14T19:13:03.863Z,7.53
2023-05-14T19:15:32.439Z,7.27
2023-05-14T19:18:00.889Z,6.85
2023-05-14T19:20:28.869Z,6.18
2023-05-14T19:22:56.857Z,6.57
2023-05-14T19:25:25.586Z,7.43
2023-05-14T19:27:55.277Z,6.33
2023-05-14T19:30:23.469Z,6.15
2023-05-14T19:32:51.565Z,6.43
2023-05-14T19:35:19.478Z,9.32
2023-05-14T19:37:47.506Z,5.97
2023-05-14T19:40:15.726Z,4.90
2023-05-14T19:42:43.731Z,4.97
2023-05-14T19:45:11.734Z,4.43
2023-05-14T19:47:40.089Z,4.32
2023-05-14T19:50:08.599Z,3.80
2023-05-14T19:52:36.585Z,3.83
2023-05-14T19:55:05.289Z,4.53
2023-05-14T19:57:33.184Z,4.82
2023-05-14T20:00:01.211Z,4.80
2023-05-14T20:02:29.679Z,4.47
2023-05-14T20:04:58.042Z,5.60
2023-05-14T20:07:25.998Z,5.50
2023-05-14T20:09:53.833Z,6.55
2023-05-14T20:12:21.673Z,7.45
2023-05-14T20:14:49.298Z,6.97
2023-05-14T20:17:16.823Z,6.50
2023-05-14T20:19:45.210Z,7.10
2023-05-14T20:22:12.902Z,8.05
2023-05-14T20:24:41.124Z,6.10
2023-05-14T20:27:08.941Z,5.78
2023-05-14T20:29:36.418Z,6.33
2023-05-14T20:32:04.106Z,6.60
2023-05-14T20:34:31.884Z,7.80
2023-05-14T20:36:59.426Z,7.37
2023-05-14T20:39:27.138Z,5.78
2023-05-14T20:41:55.088Z,6.53
2023-05-14T20:44:22.735Z,6.95
2023-05-14T20:46:50.547Z,8.43
2023-05-14T20:49:18.400Z,7.40
2023-05-14T20:51:45.995Z,7.78
2023-05-14T20:54:13.487Z,9.53
2023-05-14T20:56:41.280Z,10.30
2023-05-14T20:59:09.152Z,9.15
2023-05-14T21:01:36.710Z,9.02
2023-05-14T21:04:04.909Z,8.50
2023-05-14T21:06:32.532Z,13.47
2023-05-14T21:09:00.072Z,9.15
2023-05-14T21:11:27.905Z,9.65
2023-05-14T21:13:55.422Z,8.98
2023-05-14T21:16:23.235Z,8.88
2023-05-14T21:18:51.051Z,10.40
2023-05-14T21:21:18.680Z,8.73
2023-05-14T21:23:46.294Z,11.02
2023-05-14T21:26:14.084Z,10.32
2023-05-14T21:28:41.574Z,9.20
2023-05-14T21:31:09.169Z,9.83
2023-05-14T21:33:36.959Z,8.70
2023-05-14T21:36:04.803Z,11.43
2023-05-14T21:38:32.584Z,11.35
2023-05-14T21:41:00.514Z,10.75
2023-05-14T21:43:28.005Z,7.13
2023-05-14T21:45:56.089Z,8.40
2023-05-14T21:48:23.979Z,9.10
2023-05-14T21:50:51.562Z,7.70
2023-05-14T21:53:19.107Z,9.63
2023-05-14T21:55:47.020Z,8.43
2023-05-14T21:58:14.635Z,8.70
2023-05-14T22:00:42.089Z,10.45
2023-05-14T22:03:10.012Z,9.27
2023-05-14T22:05:37.542Z,10.25
2023-05-14T22:08:05.954Z,10.50
2023-05-14T22:10:34.693Z,10.43
2023-05-14T22:13:02.179Z,10.20
2023-05-14T22:15:29.639Z,8.50
2023-05-14T22:17:57.452Z,9.18
2023-05-14T22:20:24.960Z,9.23
2023-05-14T22:22:52.614Z,9.52
2023-05-14T22:25:20.478Z,9.45
2023-05-14T22:27:47.943Z,10.27
2023-05-14T22:30:15.516Z,9.38
2023-05-14T22:32:43.450Z,9.67
2023-05-14T22:35:11.317Z,9.43
2023-05-14T22:37:38.789Z,11.45
2023-05-14T22:40:07.674Z,9.82
2023-05-14T22:42:35.096Z,11.68
2023-05-14T22:45:02.659Z,12.77
2023-05-14T22:47:30.739Z,10.40
2023-05-14T22:50:00.970Z,12.37
2023-05-14T22:52:28.562Z,10.40
2023-05-14T22:54:56.416Z,11.98
2023-05-14T22:57:23.937Z,15.13
2023-05-14T22:59:52.016Z,11.90
2023-05-14T23:02:19.769Z,12.30
2023-05-14T23:04:47.344Z,11.35
2023-05-14T23:07:15.346Z,11.23
2023-05-14T23:09:43.206Z,12.33
2023-05-14T23:12:10.755Z,11.75
2023-05-14T23:14:38.266Z,15.23
2023-05-14T23:17:06.087Z,11.27
2023-05-14T23:19:33.677Z,13.90
2023-05-14T23:22:03.592Z,14.77
2023-05-14T23:24:32.504Z,12.07
2023-05-14T23:27:00.191Z,12.48
2023-05-14T23:29:27.633Z,11.95
2023-05-14T23:31:56.484Z,12.68
2023-05-14T23:34:23.972Z,11.13
2023-05-14T23:36:51.592Z,10.80
2023-05-14T23:39:19.433Z,9.70
2023-05-14T23:41:46.983Z,13.02
2023-05-14T23:44:15.085Z,12.18
2023-05-14T23:46:47.103Z,7.13
2023-05-14T23:49:16.739Z,6.28
2023-05-14T23:51:44.553Z,7.78
2023-05-14T23:54:12.499Z,7.25
2023-05-14T23:56:40.589Z,6.87
2023-05-14T23:59:08.432Z,7.63
