createdAt,value
2019-01-11T00:00:49.712Z,1027.54
2019-01-11T00:01:48.967Z,1027.57
2019-01-11T00:02:48.974Z,1027.56
2019-01-11T00:03:49.082Z,1027.58
2019-01-11T00:04:49.087Z,1027.53
2019-01-11T00:05:48.918Z,1027.57
2019-01-11T00:06:49.040Z,1027.57
2019-01-11T00:07:48.914Z,1027.59
2019-01-11T00:08:49.089Z,1027.55
2019-01-11T00:09:49.097Z,1027.49
2019-01-11T00:10:49.634Z,1027.48
2019-01-11T00:11:49.246Z,1027.44
2019-01-11T00:12:49.005Z,1027.46
2019-01-11T00:13:49.024Z,1027.48
2019-01-11T00:14:49.065Z,1027.45
2019-01-11T00:15:49.225Z,1027.5
2019-01-11T00:16:49.278Z,1027.51
2019-01-11T00:17:49.166Z,1027.5
2019-01-11T00:18:49.288Z,1027.41
2019-01-11T00:19:49.253Z,1027.44
2019-01-11T00:20:49.505Z,1027.39
2019-01-11T00:21:48.927Z,1027.4
2019-01-11T00:22:49.072Z,1027.38
2019-01-11T00:23:49.031Z,1027.39
2019-01-11T00:24:49.011Z,1027.32
2019-01-11T00:25:49.031Z,1027.33
2019-01-11T00:26:49.218Z,1027.34
2019-01-11T00:27:49.169Z,1027.3
2019-01-11T00:28:48.895Z,1027.35
2019-01-11T00:29:48.981Z,1027.38
2019-01-11T00:30:48.994Z,1027.31
2019-01-11T00:31:49.717Z,1027.32
2019-01-11T00:32:48.941Z,1027.31
2019-01-11T00:33:49.683Z,1027.29
2019-01-11T00:34:49.001Z,1027.34
2019-01-11T00:35:49.023Z,1027.33
2019-01-11T00:36:48.864Z,1027.31
2019-01-11T00:37:49.368Z,1027.34
2019-01-11T00:38:49.028Z,1027.36
2019-01-11T00:39:49.006Z,1027.38
2019-01-11T00:40:48.836Z,1027.36
2019-01-11T00:41:48.820Z,1027.36
2019-01-11T00:42:48.893Z,1027.47
2019-01-11T00:43:48.963Z,1027.42
2019-01-11T00:44:49.012Z,1027.41
2019-01-11T00:45:49.000Z,1027.4
2019-01-11T00:46:49.071Z,1027.42
2019-01-11T00:47:49.311Z,1027.34
2019-01-11T00:48:48.914Z,1027.36
2019-01-11T00:49:48.853Z,1027.31
2019-01-11T00:50:49.016Z,1027.43
2019-01-11T00:51:49.060Z,1027.38
2019-01-11T00:52:48.948Z,1027.34
2019-01-11T00:53:49.006Z,1027.34
2019-01-11T00:54:48.892Z,1027.35
2019-01-11T00:55:48.816Z,1027.36
2019-01-11T00:56:48.803Z,1027.34
2019-01-11T00:57:49.013Z,1027.36
2019-01-11T00:58:48.983Z,1027.4
2019-01-11T00:59:49.073Z,1027.38
2019-01-11T01:00:49.050Z,1027.31
2019-01-11T01:01:48.986Z,1027.42
2019-01-11T01:02:48.815Z,1027.41
2019-01-11T01:03:48.793Z,1027.44
2019-01-11T01:04:48.984Z,1027.39
2019-01-11T01:05:48.800Z,1027.47
2019-01-11T01:06:49.021Z,1027.45
2019-01-11T01:07:49.102Z,1027.42
2019-01-11T01:08:49.219Z,1027.48
2019-01-11T01:09:48.999Z,1027.44
2019-01-11T01:10:49.256Z,1027.43
2019-01-11T01:11:49.304Z,1027.44
2019-01-11T01:12:49.071Z,1027.43
2019-01-11T01:13:49.025Z,1027.45
2019-01-11T01:14:49.463Z,1027.41
2019-01-11T01:15:49.292Z,1027.41
2019-01-11T01:16:48.778Z,1027.41
2019-01-11T01:17:49.206Z,1027.38
2019-01-11T01:18:48.918Z,1027.39
2019-01-11T01:19:49.156Z,1027.42
2019-01-11T01:20:48.802Z,1027.42
2019-01-11T01:21:49.222Z,1027.45
2019-01-11T01:22:48.831Z,1027.36
2019-01-11T01:23:49.553Z,1027.42
2019-01-11T01:24:48.775Z,1027.43
2019-01-11T01:25:49.073Z,1027.36
2019-01-11T01:26:49.062Z,1027.39
2019-01-11T01:27:49.087Z,1027.4
2019-01-11T01:28:48.900Z,1027.42
2019-01-11T01:29:49.446Z,1027.41
2019-01-11T01:30:49.023Z,1027.39
2019-01-11T01:31:49.030Z,1027.4
2019-01-11T01:32:48.998Z,1027.42
2019-01-11T01:33:49.152Z,1027.46
2019-01-11T01:34:48.971Z,1027.45
2019-01-11T01:35:49.042Z,1027.49
2019-01-11T01:36:49.105Z,1027.48
2019-01-11T01:37:49.198Z,1027.46
2019-01-11T01:38:49.222Z,1027.43
2019-01-11T01:39:48.819Z,1027.42
2019-01-11T01:40:49.135Z,1027.43
2019-01-11T01:41:49.143Z,1027.47
2019-01-11T01:42:48.770Z,1027.46
2019-01-11T01:43:49.284Z,1027.5
2019-01-11T01:44:48.976Z,1027.49
2019-01-11T01:45:49.115Z,1027.48
2019-01-11T01:46:49.415Z,1027.49
2019-01-11T01:47:48.906Z,1027.49
2019-01-11T01:48:48.810Z,1027.51
2019-01-11T01:49:49.157Z,1027.47
2019-01-11T01:50:49.016Z,1027.49
2019-01-11T01:51:48.699Z,1027.55
2019-01-11T01:52:49.018Z,1027.54
2019-01-11T01:53:48.981Z,1027.54
2019-01-11T01:54:48.954Z,1027.53
2019-01-11T01:55:48.966Z,1027.54
2019-01-11T01:56:48.719Z,1027.56
2019-01-11T01:57:48.760Z,1027.53
2019-01-11T01:58:48.875Z,1027.55
2019-01-11T01:59:48.739Z,1027.54
2019-01-11T02:00:49.027Z,1027.6
2019-01-11T02:01:49.559Z,1027.62
2019-01-11T02:02:49.470Z,1027.64
2019-01-11T02:03:49.040Z,1027.65
2019-01-11T02:04:48.965Z,1027.59
2019-01-11T02:05:48.903Z,1027.61
2019-01-11T02:06:48.863Z,1027.63
2019-01-11T02:07:49.315Z,1027.67
2019-01-11T02:08:49.158Z,1027.64
2019-01-11T02:09:49.474Z,1027.61
2019-01-11T02:10:48.731Z,1027.57
2019-01-11T02:11:48.975Z,1027.62
2019-01-11T02:12:48.813Z,1027.56
2019-01-11T02:13:48.720Z,1027.57
2019-01-11T02:14:48.810Z,1027.56
2019-01-11T02:15:48.721Z,1027.53
2019-01-11T02:16:48.707Z,1027.51
2019-01-11T02:17:48.780Z,1027.52
2019-01-11T02:18:48.778Z,1027.49
2019-01-11T02:19:48.715Z,1027.5
2019-01-11T02:20:48.935Z,1027.54
2019-01-11T02:21:49.049Z,1027.52
2019-01-11T02:22:49.084Z,1027.56
2019-01-11T02:23:49.443Z,1027.51
2019-01-11T02:24:48.681Z,1027.53
2019-01-11T02:25:49.111Z,1027.51
2019-01-11T02:26:48.660Z,1027.5
2019-01-11T02:27:48.714Z,1027.45
2019-01-11T02:28:48.848Z,1027.46
2019-01-11T02:29:48.797Z,1027.46
2019-01-11T02:30:48.963Z,1027.43
2019-01-11T02:31:48.988Z,1027.42
2019-01-11T02:32:53.379Z,1027.37
2019-01-11T02:33:49.512Z,1027.33
2019-01-11T02:34:49.520Z,1027.32
2019-01-11T02:35:48.706Z,1027.37
2019-01-11T02:36:48.737Z,1027.37
2019-01-11T02:37:49.526Z,1027.33
2019-01-11T02:38:48.759Z,1027.3
2019-01-11T02:39:48.688Z,1027.32
2019-01-11T02:40:48.691Z,1027.31
2019-01-11T02:41:48.664Z,1027.34
2019-01-11T02:42:48.654Z,1027.36
2019-01-11T02:43:48.691Z,1027.36
2019-01-11T02:44:48.771Z,1027.35
2019-01-11T02:45:48.779Z,1027.4
2019-01-11T02:46:48.717Z,1027.35
2019-01-11T02:47:48.640Z,1027.36
2019-01-11T02:48:48.681Z,1027.32
2019-01-11T02:49:48.670Z,1027.37
2019-01-11T02:50:48.724Z,1027.29
2019-01-11T02:51:48.954Z,1027.33
2019-01-11T02:52:48.681Z,1027.28
2019-01-11T02:53:48.663Z,1027.26
2019-01-11T02:54:48.724Z,1027.2
2019-01-11T02:55:48.746Z,1027.28
2019-01-11T02:56:48.766Z,1027.23
2019-01-11T02:57:48.778Z,1027.26
2019-01-11T02:58:48.618Z,1027.26
2019-01-11T02:59:48.751Z,1027.24
2019-01-11T03:00:48.688Z,1027.26
2019-01-11T03:01:48.980Z,1027.25
2019-01-11T03:02:48.678Z,1027.24
2019-01-11T03:03:49.124Z,1027.23
2019-01-11T03:04:48.857Z,1027.17
2019-01-11T03:05:48.946Z,1027.22
2019-01-11T03:06:49.180Z,1027.28
2019-01-11T03:07:48.700Z,1027.2
2019-01-11T03:08:48.622Z,1027.24
2019-01-11T03:09:48.868Z,1027.22
2019-01-11T03:10:49.014Z,1027.26
2019-01-11T03:11:49.270Z,1027.2
2019-01-11T03:12:48.619Z,1027.24
2019-01-11T03:13:49.007Z,1027.16
2019-01-11T03:14:48.628Z,1027.22
2019-01-11T03:15:49.058Z,1027.16
2019-01-11T03:16:48.627Z,1027.2
2019-01-11T03:17:48.938Z,1027.23
2019-01-11T03:18:48.639Z,1027.21
2019-01-11T03:19:48.837Z,1027.18
2019-01-11T03:20:49.075Z,1027.21
2019-01-11T03:21:48.627Z,1027.25
2019-01-11T03:22:48.635Z,1027.23
2019-01-11T03:23:48.625Z,1027.24
2019-01-11T03:24:48.707Z,1027.27
2019-01-11T03:25:48.770Z,1027.24
2019-01-11T03:26:48.923Z,1027.23
2019-01-11T03:27:48.740Z,1027.2
2019-01-11T03:28:48.714Z,1027.23
2019-01-11T03:29:48.922Z,1027.19
2019-01-11T03:30:48.823Z,1027.15
2019-01-11T03:31:48.689Z,1027.13
2019-01-11T03:32:48.803Z,1027.12
2019-01-11T03:33:48.870Z,1027.13
2019-01-11T03:34:49.033Z,1027.14
2019-01-11T03:35:48.646Z,1027.2
2019-01-11T03:36:48.723Z,1027.22
2019-01-11T03:37:49.062Z,1027.19
2019-01-11T03:38:48.617Z,1027.18
2019-01-11T03:39:48.786Z,1027.17
2019-01-11T03:40:49.399Z,1027.17
2019-01-11T03:41:48.757Z,1027.11
2019-01-11T03:42:49.016Z,1027.14
2019-01-11T03:43:49.042Z,1027.12
2019-01-11T03:44:48.695Z,1027.1
2019-01-11T03:45:48.694Z,1027.12
2019-01-11T03:46:48.732Z,1027.12
2019-01-11T03:47:49.122Z,1027.11
2019-01-11T03:48:49.349Z,1027.14
2019-01-11T03:49:55.161Z,1027.19
2019-01-11T03:50:48.698Z,1027.17
2019-01-11T03:51:48.729Z,1027.15
2019-01-11T03:52:48.774Z,1027.2
2019-01-11T03:53:48.598Z,1027.2
2019-01-11T03:54:48.955Z,1027.22
2019-01-11T03:55:48.585Z,1027.23
2019-01-11T03:56:48.929Z,1027.25
2019-01-11T03:57:49.095Z,1027.24
2019-01-11T03:58:48.943Z,1027.23
2019-01-11T03:59:48.560Z,1027.25
2019-01-11T04:00:48.966Z,1027.3
2019-01-11T04:01:48.610Z,1027.26
2019-01-11T04:02:48.582Z,1027.24
2019-01-11T04:03:48.724Z,1027.28
2019-01-11T04:04:48.790Z,1027.3
2019-01-11T04:05:49.027Z,1027.22
2019-01-11T04:06:48.646Z,1027.28
2019-01-11T04:07:48.912Z,1027.27
2019-01-11T04:08:48.817Z,1027.25
2019-01-11T04:09:48.707Z,1027.21
2019-01-11T04:10:48.733Z,1027.25
2019-01-11T04:11:48.544Z,1027.23
2019-01-11T04:12:48.590Z,1027.25
2019-01-11T04:13:49.046Z,1027.25
2019-01-11T04:14:48.741Z,1027.3
2019-01-11T04:15:48.770Z,1027.29
2019-01-11T04:16:48.694Z,1027.3
2019-01-11T04:17:48.784Z,1027.31
2019-01-11T04:18:48.639Z,1027.31
2019-01-11T04:19:49.123Z,1027.36
2019-01-11T04:20:48.558Z,1027.31
2019-01-11T04:21:48.591Z,1027.29
2019-01-11T04:22:48.572Z,1027.29
2019-01-11T04:23:48.746Z,1027.26
2019-01-11T04:24:48.581Z,1027.27
2019-01-11T04:25:48.619Z,1027.25
2019-01-11T04:26:48.609Z,1027.27
2019-01-11T04:27:48.633Z,1027.29
2019-01-11T04:28:48.644Z,1027.28
2019-01-11T04:29:49.236Z,1027.17
2019-01-11T04:30:48.608Z,1027.1
2019-01-11T04:31:48.508Z,1027.16
2019-01-11T04:32:48.754Z,1027.14
2019-01-11T04:33:48.586Z,1027.17
2019-01-11T04:34:48.585Z,1027.2
2019-01-11T04:35:48.657Z,1027.2
2019-01-11T04:36:48.593Z,1027.19
2019-01-11T04:37:48.578Z,1027.19
2019-01-11T04:38:48.583Z,1027.14
2019-01-11T04:39:48.622Z,1027.23
2019-01-11T04:40:48.756Z,1027.26
2019-01-11T04:41:48.696Z,1027.28
2019-01-11T04:42:48.739Z,1027.3
2019-01-11T04:43:48.748Z,1027.3
2019-01-11T04:44:48.626Z,1027.29
2019-01-11T04:45:48.534Z,1027.25
2019-01-11T04:46:48.661Z,1027.3
2019-01-11T04:47:49.336Z,1027.28
2019-01-11T04:48:48.817Z,1027.26
2019-01-11T04:49:48.534Z,1027.31
2019-01-11T04:50:48.581Z,1027.35
2019-01-11T04:51:48.963Z,1027.34
2019-01-11T04:52:48.464Z,1027.36
2019-01-11T04:53:48.487Z,1027.33
2019-01-11T04:54:48.569Z,1027.32
2019-01-11T04:55:48.657Z,1027.28
2019-01-11T04:56:48.995Z,1027.27
2019-01-11T04:57:48.492Z,1027.25
2019-01-11T04:58:48.523Z,1027.27
2019-01-11T04:59:48.972Z,1027.27
2019-01-11T05:00:49.077Z,1027.27
2019-01-11T05:01:49.181Z,1027.23
2019-01-11T05:02:48.697Z,1027.21
2019-01-11T05:03:48.847Z,1027.23
2019-01-11T05:04:48.591Z,1027.22
2019-01-11T05:05:49.121Z,1027.22
2019-01-11T05:06:48.690Z,1027.19
2019-01-11T05:07:48.615Z,1027.18
2019-01-11T05:08:48.503Z,1027.21
2019-01-11T05:09:48.527Z,1027.19
2019-01-11T05:10:48.509Z,1027.2
2019-01-11T05:11:48.596Z,1027.21
2019-01-11T05:12:48.696Z,1027.18
2019-01-11T05:13:48.746Z,1027.21
2019-01-11T05:14:48.670Z,1027.24
2019-01-11T05:15:48.652Z,1027.17
2019-01-11T05:16:48.893Z,1027.18
2019-01-11T05:17:48.787Z,1027.22
2019-01-11T05:18:48.522Z,1027.16
2019-01-11T05:19:48.580Z,1027.17
2019-01-11T05:20:48.879Z,1027.12
2019-01-11T05:21:48.777Z,1027.16
2019-01-11T05:22:48.673Z,1027.15
2019-01-11T05:23:48.658Z,1027.16
2019-01-11T05:24:48.487Z,1027.15
2019-01-11T05:25:48.509Z,1027.16
2019-01-11T05:26:48.697Z,1027.17
2019-01-11T05:27:48.584Z,1027.14
2019-01-11T05:28:48.625Z,1027.16
2019-01-11T05:29:48.462Z,1027.11
2019-01-11T05:30:48.741Z,1027.14
2019-01-11T05:31:48.869Z,1027.15
2019-01-11T05:32:48.900Z,1027.19
2019-01-11T05:33:48.692Z,1027.22
2019-01-11T05:34:48.812Z,1027.16
2019-01-11T05:35:48.867Z,1027.18
2019-01-11T05:36:49.050Z,1027.21
2019-01-11T05:37:48.455Z,1027.19
2019-01-11T05:38:48.446Z,1027.21
2019-01-11T05:39:48.622Z,1027.24
2019-01-11T05:40:48.680Z,1027.23
2019-01-11T05:41:48.763Z,1027.23
2019-01-11T05:42:48.708Z,1027.22
2019-01-11T05:43:48.744Z,1027.21
2019-01-11T05:44:48.538Z,1027.19
2019-01-11T05:45:48.741Z,1027.21
2019-01-11T05:46:48.605Z,1027.2
2019-01-11T05:47:49.038Z,1027.22
2019-01-11T05:48:48.634Z,1027.21
2019-01-11T05:49:48.607Z,1027.22
2019-01-11T05:50:48.766Z,1027.22
2019-01-11T05:51:48.449Z,1027.22
2019-01-11T05:52:48.621Z,1027.2
2019-01-11T05:53:48.796Z,1027.2
2019-01-11T05:54:48.435Z,1027.22
2019-01-11T05:55:48.521Z,1027.27
2019-01-11T05:56:48.730Z,1027.21
2019-01-11T05:57:48.692Z,1027.23
2019-01-11T05:58:48.991Z,1027.26
2019-01-11T05:59:48.433Z,1027.27
2019-01-11T06:00:48.989Z,1027.24
2019-01-11T06:01:48.472Z,1027.25
2019-01-11T06:02:48.489Z,1027.25
2019-01-11T06:03:49.072Z,1027.23
2019-01-11T06:04:48.848Z,1027.21
2019-01-11T06:05:48.484Z,1027.23
2019-01-11T06:06:48.433Z,1027.2
2019-01-11T06:07:48.490Z,1027.19
2019-01-11T06:08:48.524Z,1027.23
2019-01-11T06:09:48.637Z,1027.21
2019-01-11T06:10:48.611Z,1027.19
2019-01-11T06:11:48.542Z,1027.21
2019-01-11T06:12:48.533Z,1027.24
2019-01-11T06:13:48.484Z,1027.2
2019-01-11T06:14:48.443Z,1027.19
2019-01-11T06:15:48.474Z,1027.23
2019-01-11T06:16:48.429Z,1027.24
2019-01-11T06:17:48.493Z,1027.24
2019-01-11T06:18:48.580Z,1027.22
2019-01-11T06:19:48.504Z,1027.21
2019-01-11T06:20:48.699Z,1027.2
2019-01-11T06:21:48.728Z,1027.23
2019-01-11T06:22:48.597Z,1027.17
2019-01-11T06:23:48.451Z,1027.17
2019-01-11T06:24:48.430Z,1027.17
2019-01-11T06:25:48.401Z,1027.18
2019-01-11T06:26:49.153Z,1027.2
2019-01-11T06:27:48.683Z,1027.19
2019-01-11T06:28:48.406Z,1027.21
2019-01-11T06:29:48.529Z,1027.21
2019-01-11T06:30:48.893Z,1027.23
2019-01-11T06:31:48.613Z,1027.17
2019-01-11T06:32:48.754Z,1027.16
2019-01-11T06:33:48.372Z,1027.15
2019-01-11T06:34:48.388Z,1027.13
2019-01-11T06:35:48.512Z,1027.12
2019-01-11T06:36:48.473Z,1027.16
2019-01-11T06:37:49.099Z,1027.1
2019-01-11T06:38:48.728Z,1027.11
2019-01-11T06:39:48.496Z,1027.13
2019-01-11T06:40:48.744Z,1027.09
2019-01-11T06:41:48.612Z,1027.09
2019-01-11T06:42:48.643Z,1027.08
2019-01-11T06:43:48.763Z,1027.11
2019-01-11T06:44:49.155Z,1027.06
2019-01-11T06:45:48.471Z,1027.07
2019-01-11T06:46:48.595Z,1027.1
2019-01-11T06:47:48.354Z,1027.13
2019-01-11T06:48:48.632Z,1027.11
2019-01-11T06:49:48.565Z,1027.06
2019-01-11T06:50:48.401Z,1027.13
2019-01-11T06:51:48.505Z,1027.13
2019-01-11T06:52:48.839Z,1027.12
2019-01-11T06:53:48.367Z,1027.17
2019-01-11T06:54:48.714Z,1027.16
2019-01-11T06:55:49.199Z,1027.15
2019-01-11T06:56:48.371Z,1027.12
2019-01-11T06:57:48.559Z,1027.1
2019-01-11T06:58:48.464Z,1027.15
2019-01-11T06:59:48.667Z,1027.14
2019-01-11T07:00:48.604Z,1027.16
2019-01-11T07:01:48.348Z,1027.19
2019-01-11T07:02:48.486Z,1027.11
2019-01-11T07:03:48.653Z,1027.11
2019-01-11T07:04:48.383Z,1027.07
2019-01-11T07:05:48.468Z,1027.14
2019-01-11T07:06:48.486Z,1027.1
2019-01-11T07:07:48.694Z,1027.11
2019-01-11T07:08:48.439Z,1027.08
2019-01-11T07:09:48.330Z,1027.14
2019-01-11T07:10:48.545Z,1027.09
2019-01-11T07:11:48.454Z,1027.08
2019-01-11T07:12:48.429Z,1027.09
2019-01-11T07:13:48.888Z,1027.07
2019-01-11T07:14:48.316Z,1027.09
2019-01-11T07:15:48.941Z,1027.11
2019-01-11T07:16:48.416Z,1027.06
2019-01-11T07:17:49.149Z,1027.11
2019-01-11T07:18:48.542Z,1027.11
2019-01-11T07:19:48.563Z,1027.08
2019-01-11T07:20:49.115Z,1027.1
2019-01-11T07:21:48.356Z,1027.11
2019-01-11T07:22:48.545Z,1027.09
2019-01-11T07:23:48.490Z,1027.12
2019-01-11T07:24:48.530Z,1027.08
2019-01-11T07:25:48.552Z,1027.05
2019-01-11T07:26:48.302Z,1027.11
2019-01-11T07:27:48.298Z,1027.12
2019-01-11T07:28:48.332Z,1027.1
2019-01-11T07:29:48.294Z,1027.15
2019-01-11T07:30:48.335Z,1027.16
2019-01-11T07:31:49.235Z,1027.12
2019-01-11T07:32:48.328Z,1027.17
2019-01-11T07:33:48.295Z,1027.17
2019-01-11T07:34:49.113Z,1027.16
2019-01-11T07:35:49.321Z,1027.16
2019-01-11T07:36:48.834Z,1027.16
2019-01-11T07:37:48.278Z,1027.13
2019-01-11T07:38:48.352Z,1027.1
2019-01-11T07:39:48.463Z,1027.09
2019-01-11T07:40:48.350Z,1027.05
2019-01-11T07:41:48.293Z,1027.1
2019-01-11T07:42:48.626Z,1027.11
2019-01-11T07:43:48.265Z,1027.14
2019-01-11T07:44:48.780Z,1027.17
2019-01-11T07:45:48.278Z,1027.17
2019-01-11T07:46:49.130Z,1027.14
2019-01-11T07:47:48.276Z,1027.14
2019-01-11T07:48:48.338Z,1027.12
2019-01-11T07:49:48.297Z,1027.18
2019-01-11T07:50:49.519Z,1027.09
2019-01-11T07:51:48.345Z,1027.14
2019-01-11T07:52:48.349Z,1027.19
2019-01-11T07:53:48.335Z,1027.13
2019-01-11T07:54:48.299Z,1027.15
2019-01-11T07:55:48.285Z,1027.17
2019-01-11T07:56:48.939Z,1027.14
2019-01-11T07:57:48.580Z,1027.2
2019-01-11T07:58:48.331Z,1027.18
2019-01-11T07:59:48.266Z,1027.17
2019-01-11T08:00:48.408Z,1027.22
2019-01-11T08:01:48.429Z,1027.21
2019-01-11T08:02:49.076Z,1027.22
2019-01-11T08:03:48.303Z,1027.19
2019-01-11T08:04:48.248Z,1027.19
2019-01-11T08:05:48.398Z,1027.18
2019-01-11T08:06:48.293Z,1027.2
2019-01-11T08:07:48.251Z,1027.23
2019-01-11T08:08:48.338Z,1027.22
2019-01-11T08:09:48.248Z,1027.24
2019-01-11T08:10:48.193Z,1027.24
2019-01-11T08:11:48.242Z,1027.24
2019-01-11T08:12:48.255Z,1027.22
2019-01-11T08:13:48.206Z,1027.18
2019-01-11T08:14:48.232Z,1027.16
2019-01-11T08:15:48.483Z,1027.18
2019-01-11T08:16:48.665Z,1027.16
2019-01-11T08:17:48.293Z,1027.23
2019-01-11T08:18:48.816Z,1027.2
2019-01-11T08:19:48.308Z,1027.18
2019-01-11T08:20:48.419Z,1027.23
2019-01-11T08:21:48.650Z,1027.22
2019-01-11T08:22:48.336Z,1027.23
2019-01-11T08:23:48.340Z,1027.22
2019-01-11T08:24:48.408Z,1027.19
2019-01-11T08:25:48.284Z,1027.21
2019-01-11T08:26:48.491Z,1027.19
2019-01-11T08:27:48.232Z,1027.13
2019-01-11T08:28:48.451Z,1027.17
2019-01-11T08:29:48.460Z,1027.19
2019-01-11T08:30:48.978Z,1027.2
2019-01-11T08:31:48.399Z,1027.16
2019-01-11T08:32:48.234Z,1027.21
2019-01-11T08:33:48.787Z,1027.15
2019-01-11T08:34:48.210Z,1027.16
2019-01-11T08:35:48.417Z,1027.15
2019-01-11T08:36:48.308Z,1027.19
2019-01-11T08:37:48.227Z,1027.2
2019-01-11T08:38:48.953Z,1027.22
2019-01-11T08:39:48.552Z,1027.19
2019-01-11T08:40:48.590Z,1027.18
2019-01-11T08:41:48.309Z,1027.18
2019-01-11T08:42:48.312Z,1027.16
2019-01-11T08:43:48.251Z,1027.2
2019-01-11T08:44:48.568Z,1027.24
2019-01-11T08:45:48.514Z,1027.23
2019-01-11T08:46:48.359Z,1027.2
2019-01-11T08:47:48.312Z,1027.18
2019-01-11T08:48:48.259Z,1027.16
2019-01-11T08:49:48.440Z,1027.22
2019-01-11T08:50:48.385Z,1027.16
2019-01-11T08:51:48.265Z,1027.17
2019-01-11T08:52:48.215Z,1027.19
2019-01-11T08:53:48.479Z,1027.18
2019-01-11T08:54:48.493Z,1027.13
2019-01-11T08:55:48.680Z,1027.11
2019-01-11T08:56:48.531Z,1027.11
2019-01-11T08:57:48.257Z,1027.13
2019-01-11T08:58:48.520Z,1027.1
2019-01-11T08:59:48.401Z,1027.08
2019-01-11T09:00:48.528Z,1027.11
2019-01-11T09:01:48.374Z,1027.08
2019-01-11T09:02:56.861Z,1027.07
2019-01-11T09:03:48.394Z,1027.03
2019-01-11T09:04:48.278Z,1027.14
2019-01-11T09:05:48.667Z,1027.12
2019-01-11T09:06:48.555Z,1027.13
2019-01-11T09:07:48.580Z,1027.11
2019-01-11T09:08:48.493Z,1027.16
2019-01-11T09:09:48.360Z,1027.19
2019-01-11T09:10:48.929Z,1027.2
2019-01-11T09:11:48.331Z,1027.19
2019-01-11T09:12:48.413Z,1027.19
2019-01-11T09:13:48.313Z,1027.21
2019-01-11T09:14:48.640Z,1027.2
2019-01-11T09:15:49.228Z,1027.19
2019-01-11T09:16:48.398Z,1027.19
2019-01-11T09:17:48.600Z,1027.12
2019-01-11T09:18:48.402Z,1027.1
2019-01-11T09:19:48.216Z,1027.09
2019-01-11T09:20:48.345Z,1027.06
2019-01-11T09:21:48.223Z,1027.07
2019-01-11T09:22:48.979Z,1027.07
2019-01-11T09:23:48.263Z,1027.06
2019-01-11T09:24:48.425Z,1027.05
2019-01-11T09:25:48.349Z,1027.02
2019-01-11T09:26:48.255Z,1027.02
2019-01-11T09:27:48.215Z,1027.06
2019-01-11T09:28:48.985Z,1027.08
2019-01-11T09:29:48.336Z,1027.04
2019-01-11T09:30:48.273Z,1027.03
2019-01-11T09:31:48.351Z,1027.06
2019-01-11T09:32:48.222Z,1027.06
2019-01-11T09:33:48.969Z,1027.07
2019-01-11T09:34:48.186Z,1027.07
2019-01-11T09:35:48.235Z,1027.04
2019-01-11T09:36:48.325Z,1027.03
2019-01-11T09:37:48.143Z,1027.04
2019-01-11T09:38:48.240Z,1026.99
2019-01-11T09:39:48.274Z,1027
2019-01-11T09:40:48.112Z,1027.07
2019-01-11T09:41:48.181Z,1027.1
2019-01-11T09:42:48.177Z,1027.02
2019-01-11T09:43:48.145Z,1027.06
2019-01-11T09:44:48.312Z,1027.03
2019-01-11T09:45:48.237Z,1027.04
2019-01-11T09:46:48.287Z,1027.11
2019-01-11T09:47:48.381Z,1027.09
2019-01-11T09:48:48.229Z,1027.11
2019-01-11T09:49:48.225Z,1027.05
2019-01-11T09:50:48.243Z,1027.07
2019-01-11T09:51:48.137Z,1027.08
2019-01-11T09:52:48.256Z,1027.08
2019-01-11T09:53:48.117Z,1027.09
2019-01-11T09:54:48.110Z,1027.16
2019-01-11T09:55:48.114Z,1027.11
2019-01-11T09:56:48.240Z,1027.13
2019-01-11T09:57:48.298Z,1027.16
2019-01-11T09:58:48.055Z,1027.11
2019-01-11T09:59:48.254Z,1027.08
2019-01-11T10:00:48.247Z,1027.07
2019-01-11T10:01:48.408Z,1027.09
2019-01-11T10:02:48.378Z,1027.01
2019-01-11T10:03:48.201Z,1027
2019-01-11T10:04:48.260Z,1026.97
2019-01-11T10:05:48.102Z,1026.98
2019-01-11T10:06:48.668Z,1027.01
2019-01-11T10:07:48.321Z,1026.94
2019-01-11T10:08:48.221Z,1026.93
2019-01-11T10:09:48.174Z,1026.94
2019-01-11T10:10:48.111Z,1026.91
2019-01-11T10:11:48.403Z,1026.91
2019-01-11T10:12:48.170Z,1026.9
2019-01-11T10:13:48.169Z,1026.94
2019-01-11T10:14:48.415Z,1027.02
2019-01-11T10:15:48.623Z,1027.01
2019-01-11T10:16:48.297Z,1027.01
2019-01-11T10:17:48.741Z,1026.98
2019-01-11T10:18:48.237Z,1027.1
2019-01-11T10:19:48.156Z,1026.98
2019-01-11T10:20:48.878Z,1027.03
2019-01-11T10:21:48.126Z,1026.96
2019-01-11T10:22:48.317Z,1026.95
2019-01-11T10:23:48.574Z,1026.9
2019-01-11T10:24:48.439Z,1026.9
2019-01-11T10:25:48.152Z,1026.85
2019-01-11T10:26:48.025Z,1026.9
2019-01-11T10:27:48.191Z,1026.92
2019-01-11T10:28:48.547Z,1026.9
2019-01-11T10:29:48.074Z,1026.83
2019-01-11T10:30:48.867Z,1026.76
2019-01-11T10:31:48.265Z,1026.73
2019-01-11T10:32:48.296Z,1026.76
2019-01-11T10:33:48.124Z,1026.71
2019-01-11T10:34:48.113Z,1026.74
2019-01-11T10:35:48.351Z,1026.75
2019-01-11T10:36:48.130Z,1026.74
2019-01-11T10:37:48.099Z,1026.74
2019-01-11T10:38:48.357Z,1026.75
2019-01-11T10:39:47.998Z,1026.71
2019-01-11T10:40:48.426Z,1026.68
2019-01-11T10:41:48.006Z,1026.69
2019-01-11T10:42:48.204Z,1026.71
2019-01-11T10:43:48.843Z,1026.7
2019-01-11T10:44:48.271Z,1026.65
2019-01-11T10:45:48.130Z,1026.71
2019-01-11T10:46:49.366Z,1026.67
2019-01-11T10:47:48.196Z,1026.67
2019-01-11T10:48:48.234Z,1026.66
2019-01-11T10:49:49.305Z,1026.62
2019-01-11T10:50:48.221Z,1026.62
2019-01-11T10:51:48.010Z,1026.66
2019-01-11T10:52:48.834Z,1026.63
2019-01-11T10:53:48.185Z,1026.62
2019-01-11T10:54:48.018Z,1026.64
2019-01-11T10:55:48.287Z,1026.6
2019-01-11T10:56:48.003Z,1026.63
2019-01-11T10:57:48.042Z,1026.58
2019-01-11T10:58:48.153Z,1026.58
2019-01-11T10:59:48.348Z,1026.58
2019-01-11T11:00:48.285Z,1026.55
2019-01-11T11:01:48.406Z,1026.54
2019-01-11T11:02:48.111Z,1026.5
2019-01-11T11:03:47.970Z,1026.56
2019-01-11T11:04:48.014Z,1026.56
2019-01-11T11:05:48.198Z,1026.53
2019-01-11T11:06:48.415Z,1026.51
2019-01-11T11:07:48.041Z,1026.53
2019-01-11T11:08:48.088Z,1026.51
2019-01-11T11:09:48.638Z,1026.52
2019-01-11T11:10:48.390Z,1026.45
2019-01-11T11:11:50.792Z,1026.41
2019-01-11T11:12:48.437Z,1026.36
2019-01-11T11:13:48.162Z,1026.33
2019-01-11T11:14:48.231Z,1026.35
2019-01-11T11:15:48.245Z,1026.39
2019-01-11T11:16:48.100Z,1026.44
2019-01-11T11:17:48.388Z,1026.49
2019-01-11T11:18:48.184Z,1026.45
2019-01-11T11:19:48.573Z,1026.45
2019-01-11T11:20:48.493Z,1026.46
2019-01-11T11:21:48.161Z,1026.51
2019-01-11T11:22:48.635Z,1026.46
2019-01-11T11:23:48.505Z,1026.41
2019-01-11T11:24:48.014Z,1026.4
2019-01-11T11:25:48.822Z,1026.4
2019-01-11T11:26:48.174Z,1026.38
2019-01-11T11:27:48.261Z,1026.32
2019-01-11T11:28:48.077Z,1026.33
2019-01-11T11:29:48.057Z,1026.36
2019-01-11T11:30:51.131Z,1026.28
2019-01-11T11:31:48.094Z,1026.33
2019-01-11T11:32:48.203Z,1026.27
2019-01-11T11:33:48.070Z,1026.29
2019-01-11T11:34:48.394Z,1026.26
2019-01-11T11:35:48.502Z,1026.26
2019-01-11T11:36:48.018Z,1026.28
2019-01-11T11:37:48.227Z,1026.23
2019-01-11T11:38:48.013Z,1026.2
2019-01-11T11:39:49.354Z,1026.26
2019-01-11T11:40:48.085Z,1026.25
2019-01-11T11:41:48.107Z,1026.27
2019-01-11T11:42:49.341Z,1026.28
2019-01-11T11:43:48.067Z,1026.24
2019-01-11T11:44:48.137Z,1026.17
2019-01-11T11:45:48.073Z,1026.15
2019-01-11T11:46:48.171Z,1026.15
2019-01-11T11:47:48.351Z,1026.19
2019-01-11T11:48:47.960Z,1026.19
2019-01-11T11:49:47.989Z,1026.25
2019-01-11T11:50:48.017Z,1026.18
2019-01-11T11:51:48.502Z,1026.2
2019-01-11T11:52:48.575Z,1026.21
2019-01-11T11:53:48.223Z,1026.2
2019-01-11T11:54:48.082Z,1026.16
2019-01-11T11:55:48.731Z,1026.22
2019-01-11T11:56:48.246Z,1026.23
2019-01-11T11:57:48.207Z,1026.21
2019-01-11T11:58:48.366Z,1026.18
2019-01-11T11:59:48.502Z,1026.18
2019-01-11T12:00:48.820Z,1026.16
2019-01-11T12:01:48.089Z,1026.14
2019-01-11T12:02:48.748Z,1026.05
2019-01-11T12:03:48.208Z,1026.03
2019-01-11T12:04:47.957Z,1025.99
2019-01-11T12:05:48.174Z,1026.01
2019-01-11T12:06:48.317Z,1025.95
2019-01-11T12:07:48.185Z,1025.98
2019-01-11T12:08:47.923Z,1025.98