createdAt,value
2019-05-19T00:00:38.787Z,8.32
2019-05-19T00:01:38.782Z,8.44
2019-05-19T00:02:40.846Z,8.41
2019-05-19T00:03:38.829Z,8.31
2019-05-19T00:04:38.748Z,8.32
2019-05-19T00:05:38.772Z,8.35
2019-05-19T00:06:38.799Z,8.24
2019-05-19T00:07:38.723Z,8.37
2019-05-19T00:08:38.710Z,8.29
2019-05-19T00:09:38.756Z,8.24
2019-05-19T00:10:38.685Z,8.24
2019-05-19T00:11:38.670Z,8.23
2019-05-19T00:12:38.659Z,8.26
2019-05-19T00:13:38.649Z,8.17
2019-05-19T00:14:38.690Z,8.21
2019-05-19T00:15:38.642Z,8.24
2019-05-19T00:16:38.627Z,8.24
2019-05-19T00:17:38.599Z,8.24
2019-05-19T00:18:38.598Z,8.20
2019-05-19T00:19:38.586Z,8.24
2019-05-19T00:20:38.661Z,8.21
2019-05-19T00:21:38.601Z,8.14
2019-05-19T00:22:38.555Z,8.17
2019-05-19T00:23:38.539Z,8.14
2019-05-19T00:24:38.531Z,8.20
2019-05-19T00:25:38.522Z,8.12
2019-05-19T00:26:38.511Z,8.06
2019-05-19T00:27:38.623Z,8.02
2019-05-19T00:28:45.471Z,7.94
2019-05-19T00:29:38.476Z,8.05
2019-05-19T00:30:38.468Z,8.04
2019-05-19T00:31:38.462Z,8.01
2019-05-19T00:32:38.446Z,8.01
2019-05-19T00:33:38.454Z,7.94
2019-05-19T00:34:38.432Z,8.04
2019-05-19T00:35:38.431Z,8.02
2019-05-19T00:36:38.397Z,8.01
2019-05-19T00:37:38.410Z,8.05
2019-05-19T00:38:38.384Z,8.05
2019-05-19T00:39:38.370Z,8.10
2019-05-19T00:40:38.407Z,7.94
2019-05-19T00:41:38.346Z,7.94
2019-05-19T00:42:38.354Z,7.94
2019-05-19T00:43:38.389Z,7.88
2019-05-19T00:44:38.332Z,7.91
2019-05-19T00:45:38.317Z,7.92
2019-05-19T00:46:38.289Z,7.91
2019-05-19T00:47:38.288Z,7.86
2019-05-19T00:48:38.289Z,7.86
2019-05-19T00:49:41.486Z,7.84
2019-05-19T00:50:38.251Z,7.74
2019-05-19T00:51:38.287Z,7.81
2019-05-19T00:52:38.235Z,7.91
2019-05-19T00:53:38.226Z,7.83
2019-05-19T00:54:38.228Z,7.73
2019-05-19T00:55:38.198Z,7.74
2019-05-19T00:56:38.191Z,7.78
2019-05-19T00:57:38.240Z,7.69
2019-05-19T00:58:38.168Z,7.78
2019-05-19T00:59:38.197Z,7.77
2019-05-19T01:00:45.125Z,7.71
2019-05-19T01:01:38.133Z,7.76
2019-05-19T01:02:38.122Z,7.69
2019-05-19T01:03:38.123Z,7.71
2019-05-19T01:04:38.108Z,7.76
2019-05-19T01:05:38.112Z,7.83
2019-05-19T01:06:38.105Z,7.77
2019-05-19T01:07:38.069Z,7.69
2019-05-19T01:08:38.071Z,7.73
2019-05-19T01:09:38.053Z,7.73
2019-05-19T01:10:38.061Z,7.83
2019-05-19T01:11:38.100Z,7.83
2019-05-19T01:12:38.024Z,7.80
2019-05-19T01:13:38.008Z,7.91
2019-05-19T01:14:38.056Z,7.86
2019-05-19T01:15:37.989Z,7.92
2019-05-19T01:16:38.022Z,7.91
2019-05-19T01:17:37.974Z,7.91
2019-05-19T01:18:37.954Z,7.88
2019-05-19T01:19:38.005Z,7.96
2019-05-19T01:20:37.933Z,7.95
2019-05-19T01:21:37.919Z,7.91
2019-05-19T01:22:37.942Z,7.88
2019-05-19T01:23:37.899Z,7.88
2019-05-19T01:24:37.902Z,7.96
2019-05-19T01:25:37.956Z,8.04
2019-05-19T01:26:37.869Z,8.05
2019-05-19T01:27:37.870Z,7.98
2019-05-19T01:28:37.850Z,7.94
2019-05-19T01:29:37.843Z,8.04
2019-05-19T01:30:37.830Z,7.98
2019-05-19T01:31:37.886Z,7.92
2019-05-19T01:32:44.779Z,8.04
2019-05-19T01:33:37.797Z,7.96
2019-05-19T01:34:37.783Z,7.91
2019-05-19T01:35:37.773Z,7.99
2019-05-19T01:36:37.760Z,7.92
2019-05-19T01:37:37.776Z,7.87
2019-05-19T01:38:37.753Z,7.86
2019-05-19T01:39:37.734Z,7.92
2019-05-19T01:40:37.718Z,7.91
2019-05-19T01:41:37.715Z,7.91
2019-05-19T01:42:37.867Z,7.91
2019-05-19T01:43:37.741Z,7.96
2019-05-19T01:44:37.698Z,7.84
2019-05-19T01:45:37.670Z,7.92
2019-05-19T01:46:37.722Z,7.95
2019-05-19T01:47:37.651Z,7.91
2019-05-19T01:48:37.701Z,7.94
2019-05-19T01:49:37.678Z,7.91
2019-05-19T01:50:37.618Z,7.96
2019-05-19T01:51:37.646Z,7.87
2019-05-19T01:52:37.590Z,7.91
2019-05-19T01:53:37.584Z,7.91
2019-05-19T01:54:37.571Z,7.91
2019-05-19T01:55:37.588Z,7.86
2019-05-19T01:56:37.558Z,7.91
2019-05-19T01:57:37.555Z,7.91
2019-05-19T01:58:37.578Z,7.87
2019-05-19T01:59:37.522Z,7.91
2019-05-19T02:00:37.517Z,7.98
2019-05-19T02:01:37.503Z,7.94
2019-05-19T02:02:37.489Z,8.13
2019-05-19T02:03:37.479Z,8.01
2019-05-19T02:04:44.444Z,8.06
2019-05-19T02:05:37.460Z,8.01
2019-05-19T02:06:37.446Z,8.04
2019-05-19T02:07:37.443Z,8.04
2019-05-19T02:08:37.427Z,8.05
2019-05-19T02:09:37.421Z,7.99
2019-05-19T02:10:37.443Z,8.02
2019-05-19T02:11:37.387Z,8.12
2019-05-19T02:12:37.384Z,8.02
2019-05-19T02:13:37.369Z,8.01
2019-05-19T02:14:37.390Z,8.05
2019-05-19T02:15:37.343Z,8.01
2019-05-19T02:16:37.349Z,8.04
2019-05-19T02:17:37.341Z,8.04
2019-05-19T02:18:37.318Z,7.91
2019-05-19T02:19:37.299Z,7.91
2019-05-19T02:20:37.302Z,8.02
2019-05-19T02:21:37.287Z,7.91
2019-05-19T02:22:37.274Z,7.84
2019-05-19T02:23:37.271Z,7.92
2019-05-19T02:24:37.269Z,7.98
2019-05-19T02:25:37.251Z,7.88
2019-05-19T02:26:37.234Z,7.96
2019-05-19T02:27:37.255Z,7.92
2019-05-19T02:28:37.214Z,7.88
2019-05-19T02:29:37.199Z,8.02
2019-05-19T02:30:37.195Z,8.02
2019-05-19T02:31:37.183Z,7.96
2019-05-19T02:32:37.180Z,8.05
2019-05-19T02:33:37.169Z,7.99
2019-05-19T02:34:37.204Z,8.01
2019-05-19T02:35:37.137Z,8.01
2019-05-19T02:36:44.955Z,8.06
2019-05-19T02:37:37.122Z,8.10
2019-05-19T02:38:37.118Z,8.24
2019-05-19T02:39:37.088Z,8.24
2019-05-19T02:40:37.076Z,8.23
2019-05-19T02:41:37.074Z,8.20
2019-05-19T02:42:37.151Z,8.21
2019-05-19T02:43:37.049Z,8.23
2019-05-19T02:44:37.042Z,8.20
2019-05-19T02:45:37.075Z,8.23
2019-05-19T02:46:37.012Z,8.21
2019-05-19T02:47:37.015Z,8.23
2019-05-19T02:48:37.039Z,8.21
2019-05-19T02:49:36.995Z,8.17
2019-05-19T02:50:51.018Z,8.29
2019-05-19T02:51:37.969Z,8.35
2019-05-19T02:52:37.026Z,8.37
2019-05-19T02:53:36.945Z,8.44
2019-05-19T02:54:36.941Z,8.41
2019-05-19T02:55:36.924Z,8.47
2019-05-19T02:56:36.912Z,8.50
2019-05-19T02:57:36.899Z,8.49
2019-05-19T02:58:36.917Z,8.50
2019-05-19T02:59:36.967Z,8.55
2019-05-19T03:00:36.873Z,8.65
2019-05-19T03:01:36.857Z,8.63
2019-05-19T03:02:36.853Z,8.68
2019-05-19T03:03:36.839Z,8.72
2019-05-19T03:04:36.837Z,8.74
2019-05-19T03:05:36.827Z,8.71
2019-05-19T03:06:36.846Z,8.78
2019-05-19T03:07:36.865Z,8.75
2019-05-19T03:08:43.765Z,8.89
2019-05-19T03:09:36.839Z,8.96
2019-05-19T03:10:36.761Z,8.96
2019-05-19T03:11:36.746Z,8.93
2019-05-19T03:12:36.741Z,8.98
2019-05-19T03:13:36.729Z,9.11
2019-05-19T03:14:36.724Z,9.12
2019-05-19T03:15:36.774Z,9.15
2019-05-19T03:16:36.698Z,9.22
2019-05-19T03:17:36.687Z,9.36
2019-05-19T03:18:36.755Z,9.33
2019-05-19T03:19:36.689Z,9.34
2019-05-19T03:20:36.660Z,9.42
2019-05-19T03:21:36.647Z,9.50
2019-05-19T03:22:36.633Z,9.47
2019-05-19T03:23:36.646Z,9.51
2019-05-19T03:24:36.652Z,9.67
2019-05-19T03:25:36.660Z,9.67
2019-05-19T03:26:36.597Z,9.75
2019-05-19T03:27:36.588Z,9.70
2019-05-19T03:28:36.578Z,9.70
2019-05-19T03:29:36.566Z,9.84
2019-05-19T03:30:36.622Z,9.96
2019-05-19T03:31:36.552Z,9.94
2019-05-19T03:32:36.532Z,10.02
2019-05-19T03:33:36.535Z,9.99
2019-05-19T03:34:36.506Z,10.10
2019-05-19T03:35:36.506Z,10.08
2019-05-19T03:36:36.505Z,10.21
2019-05-19T03:38:36.475Z,10.34
2019-05-19T03:39:36.449Z,10.41
2019-05-19T03:40:43.425Z,10.43
2019-05-19T03:41:36.444Z,10.58
2019-05-19T03:42:36.416Z,10.54
2019-05-19T03:43:36.407Z,10.64
2019-05-19T03:44:36.400Z,10.61
2019-05-19T03:45:36.392Z,10.73
2019-05-19T03:46:36.391Z,10.65
2019-05-19T03:47:36.449Z,10.80
2019-05-19T03:48:36.347Z,10.85
2019-05-19T03:49:36.347Z,10.78
2019-05-19T03:50:36.377Z,10.86
2019-05-19T03:51:36.332Z,11.00
2019-05-19T03:52:36.320Z,10.98
2019-05-19T03:53:36.324Z,11.05
2019-05-19T03:54:36.290Z,11.11
2019-05-19T03:55:36.373Z,11.12
2019-05-19T03:56:36.269Z,11.22
2019-05-19T03:57:36.258Z,11.19
2019-05-19T03:58:36.258Z,11.34
2019-05-19T03:59:36.260Z,11.37
2019-05-19T04:00:36.228Z,11.36
2019-05-19T04:01:36.280Z,11.45
2019-05-19T04:02:36.206Z,11.49
2019-05-19T04:03:36.200Z,11.55
2019-05-19T04:04:36.201Z,11.52
2019-05-19T04:05:36.177Z,11.66
2019-05-19T04:06:36.162Z,11.67
2019-05-19T04:07:36.306Z,11.77
2019-05-19T04:08:36.138Z,11.87
2019-05-19T04:09:36.132Z,11.93
2019-05-19T04:10:36.142Z,12.00
2019-05-19T04:11:36.110Z,12.08
2019-05-19T04:12:44.059Z,12.18
2019-05-19T04:13:36.086Z,12.29
2019-05-19T04:14:36.076Z,12.30
2019-05-19T04:15:36.079Z,12.32
2019-05-19T04:16:36.110Z,12.38
2019-05-19T04:17:36.049Z,12.51
2019-05-19T04:18:36.032Z,12.54
2019-05-19T04:19:36.024Z,12.43
2019-05-19T04:20:36.083Z,12.59
2019-05-19T04:21:48.411Z,12.65
2019-05-19T04:22:36.993Z,12.65
2019-05-19T04:23:35.975Z,12.80
2019-05-19T04:24:35.993Z,12.73
2019-05-19T04:25:35.993Z,12.88
2019-05-19T04:26:35.949Z,13.02
2019-05-19T04:27:35.942Z,13.04
2019-05-19T04:28:35.924Z,13.06
2019-05-19T04:29:39.199Z,13.20
2019-05-19T04:30:35.899Z,13.24
2019-05-19T04:31:35.907Z,13.27
2019-05-19T04:32:35.885Z,13.32
2019-05-19T04:33:35.870Z,13.39
2019-05-19T04:34:35.871Z,13.40
2019-05-19T04:35:35.891Z,13.46
2019-05-19T04:36:35.848Z,13.57
2019-05-19T04:37:35.828Z,13.60
2019-05-19T04:38:35.824Z,13.60
2019-05-19T04:39:35.817Z,13.65
2019-05-19T04:40:36.318Z,13.72
2019-05-19T04:41:49.096Z,13.78
2019-05-19T04:42:35.771Z,13.83
2019-05-19T04:43:35.758Z,13.88
2019-05-19T04:44:42.732Z,13.91
2019-05-19T04:45:35.739Z,14.00
2019-05-19T04:46:35.742Z,13.97
2019-05-19T04:47:35.761Z,14.03
2019-05-19T04:48:35.712Z,14.03
2019-05-19T04:49:35.707Z,14.21
2019-05-19T04:50:35.700Z,14.22
2019-05-19T04:51:35.708Z,14.15
2019-05-19T04:52:35.673Z,14.26
2019-05-19T04:53:35.741Z,14.30
2019-05-19T04:54:35.726Z,14.30
2019-05-19T04:55:35.638Z,14.38
2019-05-19T04:56:35.624Z,14.38
2019-05-19T04:57:35.632Z,14.40
2019-05-19T04:58:35.630Z,14.40
2019-05-19T04:59:35.701Z,14.40
2019-05-19T05:00:35.581Z,14.45
2019-05-19T05:01:35.566Z,14.55
2019-05-19T05:02:35.640Z,14.61
2019-05-19T05:03:35.551Z,14.64
2019-05-19T05:04:35.544Z,14.77
2019-05-19T05:05:35.574Z,14.89
2019-05-19T05:06:35.522Z,15.04
2019-05-19T05:07:35.508Z,15.12
2019-05-19T05:08:35.504Z,15.32
2019-05-19T05:09:35.494Z,15.30
2019-05-19T05:10:35.474Z,15.38
2019-05-19T05:11:35.494Z,15.41
2019-05-19T05:12:35.526Z,15.50
2019-05-19T05:13:35.441Z,15.56
2019-05-19T05:14:35.467Z,15.65
2019-05-19T05:15:35.417Z,15.81
2019-05-19T05:16:42.930Z,15.88
2019-05-19T05:17:35.394Z,15.99
2019-05-19T05:18:35.385Z,16.13
2019-05-19T05:19:35.378Z,16.10
2019-05-19T05:20:35.383Z,16.21
2019-05-19T05:21:35.361Z,16.39
2019-05-19T05:22:35.476Z,16.42
2019-05-19T05:23:35.335Z,16.49
2019-05-19T05:24:35.324Z,16.64
2019-05-19T05:25:35.342Z,16.69
2019-05-19T05:26:35.305Z,16.70
2019-05-19T05:27:35.295Z,16.77
2019-05-19T05:28:35.281Z,16.83
2019-05-19T05:29:35.271Z,16.88
2019-05-19T05:30:35.323Z,16.98
2019-05-19T05:31:35.256Z,16.99
2019-05-19T05:32:35.243Z,17.01
2019-05-19T05:33:35.229Z,16.99
2019-05-19T05:34:35.218Z,17.13
2019-05-19T05:35:35.208Z,17.19
2019-05-19T05:36:35.264Z,17.28
2019-05-19T05:37:35.186Z,17.37
2019-05-19T05:38:35.171Z,17.46
2019-05-19T05:39:35.164Z,17.49
2019-05-19T05:40:35.146Z,17.63
2019-05-19T05:41:35.148Z,17.63
2019-05-19T05:42:35.225Z,17.59
2019-05-19T05:43:35.119Z,17.63
2019-05-19T05:44:35.111Z,17.63
2019-05-19T05:45:35.105Z,17.72
2019-05-19T05:46:35.083Z,17.79
2019-05-19T05:47:35.080Z,17.87
2019-05-19T05:48:42.643Z,17.91
2019-05-19T05:49:35.058Z,17.84
2019-05-19T05:50:35.046Z,17.91
2019-05-19T05:51:35.041Z,18.01
2019-05-19T05:52:38.617Z,17.94
2019-05-19T05:53:35.006Z,18.01
2019-05-19T05:54:35.007Z,18.01
2019-05-19T05:55:35.031Z,17.97
2019-05-19T05:56:34.983Z,17.99
2019-05-19T05:57:34.977Z,17.99
2019-05-19T05:58:34.994Z,18.06
2019-05-19T05:59:34.946Z,18.18
2019-05-19T06:00:34.932Z,18.26
2019-05-19T06:01:34.940Z,18.21
2019-05-19T06:02:34.965Z,18.15
2019-05-19T06:03:34.948Z,18.06
2019-05-19T06:04:34.949Z,18.12
2019-05-19T06:05:34.887Z,18.20
2019-05-19T06:06:34.873Z,18.24
2019-05-19T06:07:34.862Z,18.21
2019-05-19T06:08:34.890Z,18.17
2019-05-19T06:09:34.840Z,18.30
2019-05-19T06:10:34.841Z,18.27
2019-05-19T06:11:34.822Z,18.28
2019-05-19T06:12:34.813Z,18.28
2019-05-19T06:13:34.795Z,18.30
2019-05-19T06:14:34.799Z,18.31
2019-05-19T06:15:34.782Z,18.45
2019-05-19T06:16:34.797Z,18.46
2019-05-19T06:17:34.835Z,18.58
2019-05-19T06:18:34.798Z,18.61
2019-05-19T06:19:34.734Z,18.70
2019-05-19T06:20:42.167Z,18.61
2019-05-19T06:21:34.712Z,18.67
2019-05-19T06:22:34.792Z,18.70
2019-05-19T06:23:34.692Z,18.75
2019-05-19T06:24:34.681Z,18.79
2019-05-19T06:25:34.751Z,18.68
2019-05-19T06:26:34.669Z,18.74
2019-05-19T06:27:34.694Z,18.67
2019-05-19T06:28:34.639Z,18.74
2019-05-19T06:29:34.639Z,18.78
2019-05-19T06:30:34.615Z,18.76
2019-05-19T06:31:34.629Z,18.67
2019-05-19T06:32:34.602Z,18.70
2019-05-19T06:33:34.585Z,18.74
2019-05-19T06:34:34.584Z,18.81
2019-05-19T06:35:34.564Z,18.71
2019-05-19T06:36:34.586Z,18.78
2019-05-19T06:37:34.547Z,18.85
2019-05-19T06:38:34.591Z,18.88
2019-05-19T06:39:34.524Z,18.88
2019-05-19T06:40:34.506Z,18.89
2019-05-19T06:41:34.500Z,19.01
2019-05-19T06:42:34.518Z,19.05
2019-05-19T06:43:34.478Z,19.07
2019-05-19T06:44:34.468Z,19.04
2019-05-19T06:45:34.527Z,19.08
2019-05-19T06:46:34.447Z,19.19
2019-05-19T06:47:34.451Z,19.20
2019-05-19T06:48:34.433Z,19.27
2019-05-19T06:49:34.419Z,19.23
2019-05-19T06:50:34.403Z,19.23
2019-05-19T06:51:34.394Z,19.32
2019-05-19T06:52:41.390Z,19.32
2019-05-19T06:53:34.381Z,19.49
2019-05-19T06:54:34.355Z,19.39
2019-05-19T06:55:34.382Z,19.45
2019-05-19T06:56:34.339Z,19.52
2019-05-19T06:57:34.336Z,19.52
2019-05-19T06:58:34.333Z,19.59
2019-05-19T06:59:34.321Z,19.63
2019-05-19T07:00:34.359Z,19.75
2019-05-19T07:01:34.290Z,19.94
2019-05-19T07:02:35.197Z,20.07
2019-05-19T07:03:34.268Z,20.17
2019-05-19T07:04:34.298Z,20.22
2019-05-19T07:05:34.244Z,20.25
2019-05-19T07:06:34.409Z,20.23
2019-05-19T07:07:34.259Z,20.32
2019-05-19T07:08:34.209Z,20.25
2019-05-19T07:09:34.265Z,20.23
2019-05-19T07:10:34.229Z,20.29
2019-05-19T07:11:34.187Z,20.30
2019-05-19T07:12:34.168Z,20.23
2019-05-19T07:13:34.190Z,20.32
2019-05-19T07:14:34.146Z,20.32
2019-05-19T07:15:34.138Z,20.29
2019-05-19T07:16:34.139Z,20.18
2019-05-19T07:17:34.111Z,20.22
2019-05-19T07:18:34.102Z,20.17
2019-05-19T07:19:34.099Z,20.30
2019-05-19T07:20:34.079Z,20.32
2019-05-19T07:21:34.120Z,20.26
2019-05-19T07:22:37.434Z,20.30
2019-05-19T07:23:34.045Z,20.34
2019-05-19T07:24:41.021Z,20.36
2019-05-19T07:25:34.027Z,20.44
2019-05-19T07:26:34.021Z,20.37
2019-05-19T07:27:34.052Z,20.33
2019-05-19T07:28:33.997Z,20.37
2019-05-19T07:29:33.994Z,20.49
2019-05-19T07:30:33.982Z,20.48
2019-05-19T07:31:33.978Z,20.50
2019-05-19T07:32:33.954Z,20.39
2019-05-19T07:33:33.986Z,20.50
2019-05-19T07:34:33.973Z,20.48
2019-05-19T07:35:33.924Z,20.46
2019-05-19T07:36:33.910Z,20.67
2019-05-19T07:37:33.901Z,20.73
2019-05-19T07:38:33.884Z,20.70
2019-05-19T07:39:33.982Z,20.80
2019-05-19T07:40:33.866Z,20.82
2019-05-19T07:41:33.856Z,20.89
2019-05-19T07:42:33.867Z,20.92
2019-05-19T07:43:33.842Z,21.01
2019-05-19T07:44:33.830Z,21.01
2019-05-19T07:45:33.866Z,20.97
2019-05-19T07:46:33.808Z,20.95
2019-05-19T07:47:33.789Z,20.89
2019-05-19T07:48:33.797Z,20.89
2019-05-19T07:49:33.804Z,20.90
2019-05-19T07:50:37.517Z,20.92
2019-05-19T07:51:33.785Z,20.93
2019-05-19T07:52:33.747Z,20.89
2019-05-19T07:53:42.647Z,20.92
2019-05-19T07:54:34.723Z,20.88
2019-05-19T07:55:33.711Z,20.88
2019-05-19T07:56:41.183Z,20.95
2019-05-19T07:57:33.685Z,21.13
2019-05-19T07:58:33.679Z,21.07
2019-05-19T07:59:33.712Z,21.13
2019-05-19T08:00:33.650Z,21.23
2019-05-19T08:01:33.647Z,21.29
2019-05-19T08:02:33.687Z,21.35
2019-05-19T08:03:33.645Z,21.40
2019-05-19T08:04:33.618Z,21.40
2019-05-19T08:05:33.629Z,21.43
2019-05-19T08:06:33.595Z,21.40
2019-05-19T08:07:33.576Z,21.34
2019-05-19T08:08:33.592Z,21.37
2019-05-19T08:09:33.557Z,21.38
2019-05-19T08:10:33.562Z,21.34
2019-05-19T08:11:33.536Z,21.35
2019-05-19T08:12:33.526Z,21.43
2019-05-19T08:13:33.512Z,21.45
2019-05-19T08:14:33.506Z,21.48
2019-05-19T08:15:33.524Z,21.53
2019-05-19T08:16:33.485Z,21.58
2019-05-19T08:17:33.471Z,21.69
2019-05-19T08:18:33.459Z,21.73
2019-05-19T08:19:33.443Z,21.66
2019-05-19T08:20:33.434Z,21.66
2019-05-19T08:21:33.451Z,21.62
2019-05-19T08:22:33.411Z,21.66
2019-05-19T08:23:33.405Z,21.67
2019-05-19T08:24:33.394Z,21.69
2019-05-19T08:25:33.384Z,21.77
2019-05-19T08:26:33.410Z,21.69
2019-05-19T08:27:33.368Z,21.81
2019-05-19T08:28:40.337Z,21.81
2019-05-19T08:29:33.340Z,21.74
2019-05-19T08:30:33.334Z,21.66
2019-05-19T08:31:33.328Z,21.81
2019-05-19T08:32:33.351Z,21.78
2019-05-19T08:33:33.315Z,21.78
2019-05-19T08:34:33.296Z,21.77
2019-05-19T08:35:33.481Z,21.81
2019-05-19T08:36:33.272Z,21.94
2019-05-19T08:37:33.279Z,21.77
2019-05-19T08:38:33.303Z,21.80
2019-05-19T08:39:33.298Z,21.80
2019-05-19T08:40:33.235Z,21.82
2019-05-19T08:41:33.222Z,21.90
2019-05-19T08:42:33.208Z,21.90
2019-05-19T08:43:33.249Z,21.81
2019-05-19T08:44:33.223Z,21.81
2019-05-19T08:45:33.209Z,21.75
2019-05-19T08:46:33.161Z,21.85
2019-05-19T08:47:33.174Z,21.85
2019-05-19T08:48:33.152Z,21.88
2019-05-19T08:49:33.166Z,21.97
2019-05-19T08:50:33.210Z,21.93
2019-05-19T08:51:33.124Z,21.78
2019-05-19T08:52:33.141Z,21.77
2019-05-19T08:53:33.094Z,21.85
2019-05-19T08:54:33.103Z,21.93
2019-05-19T08:55:33.074Z,21.91
2019-05-19T08:56:33.071Z,21.90
2019-05-19T08:57:33.058Z,22.01
2019-05-19T08:58:33.068Z,21.98
2019-05-19T08:59:33.081Z,22.07
2019-05-19T09:00:40.006Z,22.07
2019-05-19T09:01:33.007Z,22.01
2019-05-19T09:02:33.022Z,22.04
2019-05-19T09:03:32.994Z,22.11
2019-05-19T09:04:32.980Z,22.18
2019-05-19T09:05:33.016Z,22.15
2019-05-19T09:06:32.958Z,22.18
2019-05-19T09:07:32.967Z,22.22
2019-05-19T09:08:32.937Z,22.19
2019-05-19T09:09:32.940Z,22.07
2019-05-19T09:10:32.918Z,22.07
2019-05-19T09:11:32.916Z,22.06
2019-05-19T09:12:32.929Z,22.25
2019-05-19T09:13:32.897Z,22.25
2019-05-19T09:14:32.879Z,22.37
2019-05-19T09:15:32.872Z,22.43
2019-05-19T09:16:32.913Z,22.49
2019-05-19T09:17:32.849Z,22.62
2019-05-19T09:18:32.841Z,22.70
2019-05-19T09:19:32.823Z,22.64
2019-05-19T09:20:32.822Z,22.70
2019-05-19T09:21:32.824Z,22.76
2019-05-19T09:22:32.807Z,22.89
2019-05-19T09:23:32.792Z,22.85
2019-05-19T09:24:32.774Z,22.81
2019-05-19T09:25:32.769Z,22.91
2019-05-19T09:26:32.755Z,22.99
2019-05-19T09:27:32.752Z,23.15
2019-05-19T09:28:32.737Z,23.29
2019-05-19T09:29:32.724Z,23.36
2019-05-19T09:30:32.715Z,23.44
2019-05-19T09:31:32.710Z,23.61
2019-05-19T09:32:42.317Z,23.60
2019-05-19T09:33:32.685Z,23.74
2019-05-19T09:34:32.674Z,23.79
2019-05-19T09:35:32.662Z,23.82
2019-05-19T09:36:32.655Z,23.82
2019-05-19T09:37:32.649Z,23.82
2019-05-19T09:38:32.658Z,23.79
2019-05-19T09:39:32.631Z,23.70
2019-05-19T09:40:32.611Z,23.60
2019-05-19T09:41:32.629Z,23.56
2019-05-19T09:42:32.587Z,23.61
2019-05-19T09:43:32.600Z,23.55
2019-05-19T09:44:32.573Z,23.26
2019-05-19T09:45:32.562Z,23.23
2019-05-19T09:46:32.543Z,23.25
2019-05-19T09:47:32.677Z,23.22
2019-05-19T09:48:32.573Z,23.18
2019-05-19T09:49:32.525Z,23.25
2019-05-19T09:50:32.504Z,23.48
2019-05-19T09:51:32.498Z,23.48
2019-05-19T09:52:32.480Z,23.49
2019-05-19T09:53:32.472Z,23.51
2019-05-19T09:54:44.091Z,23.42
2019-05-19T09:55:33.444Z,23.44
2019-05-19T09:56:32.555Z,23.51
2019-05-19T09:57:32.459Z,23.60
2019-05-19T09:58:32.418Z,23.56
2019-05-19T09:59:32.406Z,23.64
2019-05-19T10:00:32.416Z,23.74
2019-05-19T10:01:32.381Z,23.82
2019-05-19T10:02:32.379Z,23.79
2019-05-19T10:03:32.359Z,24.01
2019-05-19T10:04:39.356Z,23.97
2019-05-19T10:05:32.388Z,23.97
2019-05-19T10:06:32.326Z,24.13
2019-05-19T10:07:32.318Z,24.00
2019-05-19T10:08:32.313Z,24.07
2019-05-19T10:09:32.301Z,24.10
2019-05-19T10:10:32.285Z,24.13
2019-05-19T10:11:32.307Z,24.11
2019-05-19T10:12:32.291Z,23.97
2019-05-19T10:13:32.287Z,24.01
2019-05-19T10:14:32.248Z,23.97
2019-05-19T10:15:32.271Z,23.82
2019-05-19T10:16:32.244Z,23.84
2019-05-19T10:17:32.272Z,23.85
2019-05-19T10:18:32.204Z,23.73
2019-05-19T10:19:32.194Z,23.74
2019-05-19T10:20:32.175Z,23.71
2019-05-19T10:21:32.264Z,23.85
2019-05-19T10:22:32.167Z,23.89
2019-05-19T10:23:32.144Z,23.94
2019-05-19T10:24:32.280Z,23.94
2019-05-19T10:25:32.122Z,24.06
2019-05-19T10:26:32.117Z,24.01
2019-05-19T10:27:32.164Z,24.04
2019-05-19T10:28:32.084Z,24.00
2019-05-19T10:29:32.076Z,24.00
2019-05-19T10:30:32.064Z,24.06
2019-05-19T10:31:32.059Z,24.06
2019-05-19T10:32:32.044Z,24.22
2019-05-19T10:33:32.047Z,24.22
2019-05-19T10:34:32.039Z,24.26
2019-05-19T10:35:32.010Z,24.26
2019-05-19T10:36:39.489Z,24.21
2019-05-19T10:37:31.988Z,24.21
2019-05-19T10:38:32.019Z,24.25
2019-05-19T10:39:31.969Z,24.37
2019-05-19T10:40:31.954Z,24.34
2019-05-19T10:41:31.950Z,24.48
2019-05-19T10:42:31.937Z,24.56
2019-05-19T10:43:31.964Z,24.44
2019-05-19T10:44:31.979Z,24.47
2019-05-19T10:45:31.897Z,24.56
2019-05-19T10:46:31.891Z,24.65
2019-05-19T10:47:31.890Z,24.60
2019-05-19T10:48:31.865Z,24.56
2019-05-19T10:49:31.862Z,24.56
2019-05-19T10:50:31.863Z,24.62
2019-05-19T10:51:31.851Z,24.58
2019-05-19T10:52:31.823Z,24.56
2019-05-19T10:53:31.817Z,24.48
2019-05-19T10:54:31.806Z,24.43
2019-05-19T10:55:36.686Z,24.22
2019-05-19T10:56:32.786Z,24.31
2019-05-19T10:57:31.775Z,24.34
2019-05-19T10:58:31.769Z,24.33
2019-05-19T10:59:31.748Z,24.36
2019-05-19T11:00:31.743Z,24.48
2019-05-19T11:01:31.746Z,24.58
2019-05-19T11:02:31.713Z,24.66
2019-05-19T11:03:31.713Z,24.82
2019-05-19T11:04:31.695Z,24.94
2019-05-19T11:05:31.685Z,25.03
2019-05-19T11:06:31.686Z,24.85
2019-05-19T11:07:31.665Z,24.91
2019-05-19T11:08:38.653Z,24.97
2019-05-19T11:09:31.638Z,25.21
2019-05-19T11:10:31.639Z,25.22
2019-05-19T11:11:31.673Z,25.27
2019-05-19T11:12:31.611Z,25.30
2019-05-19T11:13:31.606Z,25.37
2019-05-19T11:14:31.597Z,25.28
2019-05-19T11:15:31.577Z,25.19
2019-05-19T11:16:31.588Z,25.21
2019-05-19T11:17:31.632Z,25.23
2019-05-19T11:18:31.551Z,25.09
2019-05-19T11:19:31.567Z,25.26
2019-05-19T11:20:31.527Z,25.48
2019-05-19T11:21:31.514Z,25.61
2019-05-19T11:22:31.520Z,25.73
2019-05-19T11:23:31.504Z,25.67
2019-05-19T11:24:31.479Z,25.70
2019-05-19T11:25:34.165Z,25.86
2019-05-19T11:26:31.463Z,25.81
2019-05-19T11:27:31.504Z,25.86
2019-05-19T11:28:31.467Z,25.73
2019-05-19T11:29:31.446Z,25.61
2019-05-19T11:30:31.427Z,25.49
2019-05-19T11:31:31.407Z,25.49
2019-05-19T11:32:31.395Z,25.45
2019-05-19T11:33:31.408Z,25.46
2019-05-19T11:34:31.373Z,25.58
2019-05-19T11:35:31.382Z,25.66
2019-05-19T11:36:31.344Z,25.56
2019-05-19T11:37:31.333Z,25.63
2019-05-19T11:38:31.334Z,25.58
2019-05-19T11:39:31.323Z,25.53
2019-05-19T11:40:38.284Z,25.59
2019-05-19T11:41:31.296Z,25.73
2019-05-19T11:42:31.286Z,25.66
2019-05-19T11:43:31.272Z,25.70
2019-05-19T11:44:31.294Z,25.71
2019-05-19T11:45:31.251Z,25.70
2019-05-19T11:46:31.266Z,25.77
2019-05-19T11:47:31.247Z,25.77
2019-05-19T11:48:31.217Z,25.71
2019-05-19T11:49:31.224Z,25.68
2019-05-19T11:50:31.199Z,25.82
2019-05-19T11:51:31.197Z,25.75
2019-05-19T11:52:31.175Z,25.61
2019-05-19T11:53:31.165Z,25.58
2019-05-19T11:54:31.165Z,25.40
2019-05-19T11:55:31.184Z,25.22
2019-05-19T11:56:31.137Z,25.16
2019-05-19T11:57:31.121Z,25.26
2019-05-19T11:58:31.122Z,25.36
2019-05-19T11:59:31.101Z,25.43
2019-05-19T12:00:31.092Z,25.49
2019-05-19T12:01:31.089Z,25.66
2019-05-19T12:02:31.077Z,25.70
2019-05-19T12:03:31.085Z,25.90
2019-05-19T12:04:31.047Z,25.88
2019-05-19T12:05:31.084Z,25.85
2019-05-19T12:06:39.606Z,25.85
2019-05-19T12:07:32.013Z,25.74
2019-05-19T12:08:31.005Z,25.55
2019-05-19T12:09:30.994Z,25.59
2019-05-19T12:10:30.979Z,25.59
2019-05-19T12:11:30.979Z,25.71
2019-05-19T12:12:37.969Z,25.68
2019-05-19T12:13:30.961Z,25.82
2019-05-19T12:14:30.943Z,25.63
2019-05-19T12:15:30.930Z,25.56
2019-05-19T12:16:30.959Z,25.74
2019-05-19T12:17:30.911Z,25.70
2019-05-19T12:18:30.949Z,25.81
2019-05-19T12:19:30.890Z,25.85
2019-05-19T12:20:30.892Z,25.86
2019-05-19T12:21:30.892Z,25.90
2019-05-19T12:22:30.891Z,25.90
2019-05-19T12:23:30.858Z,25.88
2019-05-19T12:24:30.833Z,25.83
2019-05-19T12:25:30.836Z,25.75
2019-05-19T12:26:30.846Z,25.55
2019-05-19T12:27:30.805Z,25.38
2019-05-19T12:28:30.844Z,25.26
2019-05-19T12:29:30.784Z,25.16
2019-05-19T12:30:30.789Z,25.06
2019-05-19T12:31:30.770Z,25.14
2019-05-19T12:32:30.787Z,25.06
2019-05-19T12:33:30.742Z,24.86
2019-05-19T12:34:30.747Z,24.79
2019-05-19T12:35:30.718Z,24.75
2019-05-19T12:36:30.718Z,24.81
2019-05-19T12:37:30.703Z,24.74
2019-05-19T12:38:30.712Z,24.70
2019-05-19T12:39:30.730Z,24.59
2019-05-19T12:40:30.692Z,24.59
2019-05-19T12:41:30.682Z,24.63
2019-05-19T12:42:30.661Z,24.62
2019-05-19T12:43:30.636Z,24.68
2019-05-19T12:44:40.487Z,24.75
2019-05-19T12:45:30.617Z,24.91
2019-05-19T12:46:30.603Z,25.00
2019-05-19T12:47:30.594Z,25.06
2019-05-19T12:48:30.602Z,25.06
2019-05-19T12:49:30.577Z,24.91
2019-05-19T12:50:30.575Z,24.79
2019-05-19T12:51:30.561Z,24.86
2019-05-19T12:52:30.547Z,24.79
2019-05-19T12:53:30.530Z,24.74
2019-05-19T12:54:30.530Z,24.78
2019-05-19T12:55:30.560Z,24.62
2019-05-19T12:56:39.067Z,24.60
2019-05-19T12:57:31.559Z,24.51
2019-05-19T12:58:30.473Z,24.55
2019-05-19T12:59:30.464Z,24.56
2019-05-19T13:00:30.457Z,24.40