createdAt,value
2023-03-22T00:00:43.700Z,999.47
2023-03-22T00:01:43.685Z,999.41
2023-03-22T00:02:43.680Z,999.31
2023-03-22T00:03:43.624Z,999.37
2023-03-22T00:04:43.608Z,999.31
2023-03-22T00:05:43.586Z,999.34
2023-03-22T00:06:43.635Z,999.36
2023-03-22T00:07:43.593Z,999.36
2023-03-22T00:08:43.616Z,999.35
2023-03-22T00:09:43.543Z,999.34
2023-03-22T00:10:43.543Z,999.32
2023-03-22T00:11:43.540Z,999.29
2023-03-22T00:12:43.591Z,999.33
2023-03-22T00:13:43.553Z,999.32
2023-03-22T00:14:43.496Z,999.28
2023-03-22T00:15:43.507Z,999.27
2023-03-22T00:16:43.474Z,999.24
2023-03-22T00:17:43.456Z,999.25
2023-03-22T00:18:43.522Z,999.27
2023-03-22T00:19:43.429Z,999.28
2023-03-22T00:20:43.421Z,999.25
2023-03-22T00:21:43.417Z,999.23
2023-03-22T00:22:43.463Z,999.20
2023-03-22T00:23:43.402Z,999.24
2023-03-22T00:24:43.396Z,999.21
2023-03-22T00:25:43.382Z,999.20
2023-03-22T00:26:43.368Z,999.19
2023-03-22T00:27:43.417Z,999.23
2023-03-22T00:28:43.342Z,999.18
2023-03-22T00:29:43.330Z,999.18
2023-03-22T00:30:43.373Z,999.17
2023-03-22T00:31:43.361Z,999.23
2023-03-22T00:32:43.314Z,999.18
2023-03-22T00:33:43.367Z,999.19
2023-03-22T00:34:43.289Z,999.20
2023-03-22T00:35:43.399Z,999.21
2023-03-22T00:36:43.259Z,999.25
2023-03-22T00:37:43.260Z,999.17
2023-03-22T00:38:44.478Z,999.12
2023-03-22T00:39:43.219Z,999.14
2023-03-22T00:40:43.274Z,999.15
2023-03-22T00:41:43.260Z,999.18
2023-03-22T00:42:43.248Z,999.17
2023-03-22T00:43:43.200Z,999.20
2023-03-22T00:44:43.172Z,999.17
2023-03-22T00:45:43.201Z,999.16
2023-03-22T00:46:43.177Z,999.19
2023-03-22T00:47:43.253Z,999.18
2023-03-22T00:48:43.181Z,999.16
2023-03-22T00:49:43.184Z,999.15
2023-03-22T00:50:43.186Z,999.10
2023-03-22T00:51:43.107Z,999.15
2023-03-22T00:52:43.169Z,999.20
2023-03-22T00:53:43.837Z,999.16
2023-03-22T00:54:43.082Z,999.12
2023-03-22T00:55:43.116Z,999.14
2023-03-22T00:56:43.052Z,999.11
2023-03-22T00:57:43.113Z,999.06
2023-03-22T00:58:43.047Z,999.07
2023-03-22T00:59:43.053Z,999.03
2023-03-22T01:00:43.033Z,999.07
2023-03-22T01:01:42.990Z,999.04
2023-03-22T01:02:43.059Z,999.01
2023-03-22T01:03:43.203Z,998.97
2023-03-22T01:04:42.976Z,999.00
2023-03-22T01:05:43.004Z,999.01
2023-03-22T01:06:42.937Z,999.04
2023-03-22T01:07:43.012Z,999.06
2023-03-22T01:08:42.930Z,999.02
2023-03-22T01:09:42.920Z,998.95
2023-03-22T01:10:42.895Z,999.01
2023-03-22T01:11:42.950Z,998.92
2023-03-22T01:12:42.926Z,998.92
2023-03-22T01:13:42.872Z,998.94
2023-03-22T01:14:42.869Z,998.93
2023-03-22T01:15:42.852Z,998.95
2023-03-22T01:16:43.031Z,998.94
2023-03-22T01:17:42.876Z,998.93
2023-03-22T01:18:42.822Z,998.93
2023-03-22T01:19:42.811Z,998.90
2023-03-22T01:20:42.816Z,998.90
2023-03-22T01:21:42.786Z,998.91
2023-03-22T01:22:42.834Z,998.89
2023-03-22T01:23:42.771Z,998.88
2023-03-22T01:24:42.754Z,998.87
2023-03-22T01:25:42.750Z,998.89
2023-03-22T01:26:42.743Z,998.92
2023-03-22T01:27:42.722Z,998.89
2023-03-22T01:28:42.782Z,998.82
2023-03-22T01:29:42.695Z,998.84
2023-03-22T01:30:42.963Z,998.80
2023-03-22T01:31:42.685Z,998.84
2023-03-22T01:32:42.662Z,998.80
2023-03-22T01:33:42.712Z,998.74
2023-03-22T01:34:42.646Z,998.79
2023-03-22T01:35:42.637Z,998.85
2023-03-22T01:36:42.636Z,998.77
2023-03-22T01:37:42.639Z,998.79
2023-03-22T01:38:42.666Z,998.75
2023-03-22T01:39:42.614Z,998.84
2023-03-22T01:40:42.902Z,998.79
2023-03-22T01:41:42.574Z,998.79
2023-03-22T01:42:42.565Z,998.75
2023-03-22T01:43:42.617Z,998.66
2023-03-22T01:44:42.560Z,998.74
2023-03-22T01:45:42.527Z,998.73
2023-03-22T01:46:42.548Z,998.65
2023-03-22T01:47:42.537Z,998.71
2023-03-22T01:48:42.606Z,998.62
2023-03-22T01:49:42.499Z,998.63
2023-03-22T01:50:42.564Z,998.56
2023-03-22T01:51:43.753Z,998.59
2023-03-22T01:52:42.474Z,998.54
2023-03-22T01:53:42.515Z,998.53
2023-03-22T01:54:42.455Z,998.54
2023-03-22T01:55:42.451Z,998.53
2023-03-22T01:56:42.425Z,998.50
2023-03-22T01:57:42.410Z,998.45
2023-03-22T01:58:42.471Z,998.45
2023-03-22T01:59:42.402Z,998.47
2023-03-22T02:00:42.440Z,998.41
2023-03-22T02:01:42.463Z,998.45
2023-03-22T02:02:42.392Z,998.46
2023-03-22T02:03:42.352Z,998.43
2023-03-22T02:04:42.355Z,998.45
2023-03-22T02:05:42.389Z,998.44
2023-03-22T02:06:42.309Z,998.46
2023-03-22T02:07:42.318Z,998.41
2023-03-22T02:08:42.307Z,998.46
2023-03-22T02:09:42.313Z,998.45
2023-03-22T02:10:42.329Z,998.46
2023-03-22T02:11:42.320Z,998.35
2023-03-22T02:12:42.261Z,998.43
2023-03-22T02:13:42.252Z,998.46
2023-03-22T02:14:42.265Z,998.38
2023-03-22T02:15:42.295Z,998.40
2023-03-22T02:16:42.216Z,998.40
2023-03-22T02:17:42.236Z,998.44
2023-03-22T02:18:42.235Z,998.37
2023-03-22T02:19:42.181Z,998.40
2023-03-22T02:20:42.234Z,998.28
2023-03-22T02:21:42.203Z,998.32
2023-03-22T02:22:42.177Z,998.31
2023-03-22T02:23:42.165Z,998.32
2023-03-22T02:24:43.974Z,998.32
2023-03-22T02:25:42.190Z,998.31
2023-03-22T02:26:42.097Z,998.30
2023-03-22T02:27:42.092Z,998.31
2023-03-22T02:28:42.153Z,998.26
2023-03-22T02:29:42.099Z,998.34
2023-03-22T02:30:42.125Z,998.28
2023-03-22T02:31:42.068Z,998.21
2023-03-22T02:32:42.050Z,998.29
2023-03-22T02:33:42.105Z,998.31
2023-03-22T02:34:42.062Z,998.20
2023-03-22T02:35:42.043Z,998.26
2023-03-22T02:36:41.980Z,998.23
2023-03-22T02:37:42.000Z,998.24
2023-03-22T02:38:42.045Z,998.25
2023-03-22T02:39:41.978Z,998.22
2023-03-22T02:40:42.091Z,998.18
2023-03-22T02:41:41.944Z,998.17
2023-03-22T02:42:41.939Z,998.16
2023-03-22T02:43:41.988Z,998.12
2023-03-22T02:44:41.918Z,998.14
2023-03-22T02:45:41.914Z,998.13
2023-03-22T02:46:42.018Z,998.09
2023-03-22T02:47:41.931Z,998.20
2023-03-22T02:48:41.954Z,998.19
2023-03-22T02:49:41.856Z,998.17
2023-03-22T02:50:41.889Z,998.19
2023-03-22T02:51:41.843Z,998.17
2023-03-22T02:52:41.857Z,998.13
2023-03-22T02:53:41.912Z,998.18
2023-03-22T02:54:44.146Z,998.06
2023-03-22T02:55:41.900Z,998.05
2023-03-22T02:56:41.804Z,998.03
2023-03-22T02:57:41.788Z,998.02
2023-03-22T02:58:41.842Z,998.04
2023-03-22T02:59:41.848Z,998.01
2023-03-22T03:00:42.225Z,998.00
2023-03-22T03:01:41.774Z,998.00
2023-03-22T03:02:41.727Z,997.99
2023-03-22T03:03:41.712Z,997.92
2023-03-22T03:04:41.785Z,997.94
2023-03-22T03:05:41.711Z,997.95
2023-03-22T03:06:41.691Z,997.94
2023-03-22T03:07:41.702Z,997.92
2023-03-22T03:08:41.721Z,997.96
2023-03-22T03:09:41.733Z,997.99
2023-03-22T03:10:42.142Z,997.93
2023-03-22T03:11:41.637Z,997.91
2023-03-22T03:12:41.637Z,997.91
2023-03-22T03:13:41.616Z,997.95
2023-03-22T03:15:02.677Z,997.96
2023-03-22T03:15:41.611Z,997.88
2023-03-22T03:16:41.674Z,997.92
2023-03-22T03:17:41.565Z,997.92
2023-03-22T03:18:41.561Z,997.89
2023-03-22T03:19:41.613Z,997.88
2023-03-22T03:20:41.802Z,997.91
2023-03-22T03:21:41.536Z,997.88
2023-03-22T03:22:41.525Z,997.86
2023-03-22T03:23:41.530Z,997.85
2023-03-22T03:24:41.560Z,997.82
2023-03-22T03:25:41.531Z,997.79
2023-03-22T03:26:41.553Z,997.81
2023-03-22T03:27:41.480Z,997.78
2023-03-22T03:28:41.469Z,997.74
2023-03-22T03:29:41.435Z,997.75
2023-03-22T03:30:41.554Z,997.72
2023-03-22T03:31:41.517Z,997.75
2023-03-22T03:32:41.405Z,997.70
2023-03-22T03:33:41.397Z,997.69
2023-03-22T03:34:41.394Z,997.69
2023-03-22T03:35:41.479Z,997.72
2023-03-22T03:36:41.429Z,997.74
2023-03-22T03:37:41.369Z,997.74
2023-03-22T03:38:41.347Z,997.71
2023-03-22T03:39:41.366Z,997.70
2023-03-22T03:40:41.593Z,997.74
2023-03-22T03:41:41.386Z,997.76
2023-03-22T03:42:41.327Z,997.70
2023-03-22T03:43:41.300Z,997.76
2023-03-22T03:44:41.346Z,997.76
2023-03-22T03:45:41.344Z,997.78
2023-03-22T03:46:41.274Z,997.67
2023-03-22T03:47:41.331Z,997.73
2023-03-22T03:48:41.268Z,997.72
2023-03-22T03:49:41.243Z,997.65
2023-03-22T03:50:41.611Z,997.65
2023-03-22T03:51:41.285Z,997.68
2023-03-22T03:52:41.206Z,997.62
2023-03-22T03:53:41.206Z,997.62
2023-03-22T03:54:41.201Z,997.65
2023-03-22T03:55:41.175Z,997.63
2023-03-22T03:56:41.249Z,997.63
2023-03-22T03:57:41.154Z,997.63
2023-03-22T03:58:41.151Z,997.64
2023-03-22T03:59:41.137Z,997.61
2023-03-22T04:00:41.383Z,997.72
2023-03-22T04:01:41.116Z,997.64
2023-03-22T04:02:41.244Z,997.59
2023-03-22T04:03:41.201Z,997.59
2023-03-22T04:04:41.178Z,997.56
2023-03-22T04:05:41.076Z,997.63
2023-03-22T04:06:41.067Z,997.67
2023-03-22T04:07:41.123Z,997.64
2023-03-22T04:08:41.168Z,997.61
2023-03-22T04:09:41.046Z,997.68
2023-03-22T04:10:41.307Z,997.66
2023-03-22T04:11:41.012Z,997.61
2023-03-22T04:12:41.007Z,997.64
2023-03-22T04:13:41.074Z,997.60
2023-03-22T04:14:40.997Z,997.65
2023-03-22T04:15:40.971Z,997.57
2023-03-22T04:16:41.170Z,997.62
2023-03-22T04:17:40.956Z,997.59
2023-03-22T04:18:40.936Z,997.60
2023-03-22T04:19:40.976Z,997.60
2023-03-22T04:20:41.228Z,997.52
2023-03-22T04:21:40.905Z,997.51
2023-03-22T04:22:40.964Z,997.49
2023-03-22T04:23:40.893Z,997.44
2023-03-22T04:24:40.873Z,997.47
2023-03-22T04:25:40.865Z,997.50
2023-03-22T04:26:40.887Z,997.44
2023-03-22T04:27:40.907Z,997.45
2023-03-22T04:28:40.830Z,997.43
2023-03-22T04:29:40.928Z,997.44
2023-03-22T04:30:41.054Z,997.43
2023-03-22T04:31:40.809Z,997.44
2023-03-22T04:32:40.855Z,997.42
2023-03-22T04:33:40.786Z,997.42
2023-03-22T04:34:40.769Z,997.44
2023-03-22T04:35:40.789Z,997.43
2023-03-22T04:36:40.749Z,997.40
2023-03-22T04:37:40.801Z,997.38
2023-03-22T04:38:40.728Z,997.32
2023-03-22T04:39:40.756Z,997.35
2023-03-22T04:40:41.029Z,997.35
2023-03-22T04:41:40.688Z,997.32
2023-03-22T04:42:40.689Z,997.36
2023-03-22T04:43:40.733Z,997.35
2023-03-22T04:44:40.669Z,997.29
2023-03-22T04:45:40.655Z,997.38
2023-03-22T04:46:40.668Z,997.27
2023-03-22T04:47:40.790Z,997.33
2023-03-22T04:48:40.632Z,997.31
2023-03-22T04:49:40.614Z,997.28
2023-03-22T04:50:40.892Z,997.31
2023-03-22T04:51:40.593Z,997.29
2023-03-22T04:52:40.650Z,997.27
2023-03-22T04:53:40.570Z,997.25
2023-03-22T04:54:40.563Z,997.25
2023-03-22T04:55:40.553Z,997.31
2023-03-22T04:56:40.547Z,997.27
2023-03-22T04:57:40.597Z,997.24
2023-03-22T04:58:40.520Z,997.23
2023-03-22T04:59:40.506Z,997.23
2023-03-22T05:00:40.758Z,997.23
2023-03-22T05:01:40.517Z,997.18
2023-03-22T05:02:41.437Z,997.22
2023-03-22T05:03:40.541Z,997.17
2023-03-22T05:04:40.470Z,997.22
2023-03-22T05:05:40.445Z,997.21
2023-03-22T05:06:40.436Z,997.14
2023-03-22T05:07:40.494Z,997.14
2023-03-22T05:08:40.413Z,997.14
2023-03-22T05:09:40.415Z,997.11
2023-03-22T05:10:40.835Z,997.20
2023-03-22T05:11:40.382Z,997.16
2023-03-22T05:12:40.388Z,997.17
2023-03-22T05:13:40.438Z,997.16
2023-03-22T05:14:40.421Z,997.16
2023-03-22T05:15:40.364Z,997.15
2023-03-22T05:16:40.343Z,997.16
2023-03-22T05:17:40.342Z,997.17
2023-03-22T05:18:40.393Z,997.11
2023-03-22T05:19:40.304Z,997.10
2023-03-22T05:20:40.674Z,997.10
2023-03-22T05:21:40.306Z,997.10
2023-03-22T05:22:40.758Z,997.14
2023-03-22T05:23:40.245Z,997.14
2023-03-22T05:24:40.243Z,997.06
2023-03-22T05:25:40.297Z,997.11
2023-03-22T05:26:40.251Z,997.08
2023-03-22T05:27:40.304Z,997.08
2023-03-22T05:28:40.205Z,997.13
2023-03-22T05:29:40.276Z,997.09
2023-03-22T05:30:40.354Z,997.05
2023-03-22T05:31:40.219Z,996.99
2023-03-22T05:32:40.164Z,997.09
2023-03-22T05:33:40.155Z,997.06
2023-03-22T05:34:40.197Z,997.02
2023-03-22T05:35:40.239Z,997.01
2023-03-22T05:36:40.197Z,997.04
2023-03-22T05:37:40.124Z,997.01
2023-03-22T05:38:40.148Z,997.03
2023-03-22T05:39:40.151Z,997.00
2023-03-22T05:40:40.401Z,997.03
2023-03-22T05:41:40.132Z,996.97
2023-03-22T05:42:40.250Z,997.06
2023-03-22T05:43:40.079Z,997.07
2023-03-22T05:44:40.114Z,997.08
2023-03-22T05:45:40.046Z,997.01
2023-03-22T05:46:40.059Z,997.02
2023-03-22T05:47:40.029Z,997.01
2023-03-22T05:48:40.063Z,997.01
2023-03-22T05:49:40.057Z,997.00
2023-03-22T05:50:40.168Z,997.02
2023-03-22T05:51:39.988Z,996.95
2023-03-22T05:52:39.972Z,996.93
2023-03-22T05:53:39.948Z,996.99
2023-03-22T05:54:40.026Z,996.95
2023-03-22T05:55:39.932Z,996.96
2023-03-22T05:56:39.921Z,996.98
2023-03-22T05:57:39.919Z,996.97
2023-03-22T05:58:39.900Z,996.94
2023-03-22T05:59:39.889Z,997.00
2023-03-22T06:00:40.396Z,997.06
2023-03-22T06:01:39.926Z,997.03
2023-03-22T06:02:39.948Z,997.03
2023-03-22T06:03:39.884Z,997.02
2023-03-22T06:04:39.944Z,997.19
2023-03-22T06:05:39.834Z,997.03
2023-03-22T06:06:39.818Z,997.07
2023-03-22T06:07:39.875Z,997.06
2023-03-22T06:08:39.804Z,997.06
2023-03-22T06:09:39.867Z,997.04
2023-03-22T06:10:40.176Z,997.03
2023-03-22T06:11:39.766Z,997.04
2023-03-22T06:12:39.775Z,996.89
2023-03-22T06:13:39.735Z,996.98
2023-03-22T06:14:39.732Z,997.00
2023-03-22T06:15:39.784Z,996.95
2023-03-22T06:16:39.858Z,996.90
2023-03-22T06:17:39.746Z,996.94
2023-03-22T06:18:39.686Z,996.90
2023-03-22T06:19:39.688Z,996.92
2023-03-22T06:20:39.974Z,996.94
2023-03-22T06:21:39.667Z,996.89
2023-03-22T06:22:39.739Z,996.78
2023-03-22T06:23:39.650Z,996.87
2023-03-22T06:24:39.645Z,996.83
2023-03-22T06:25:39.622Z,996.79
2023-03-22T06:26:39.618Z,996.74
2023-03-22T06:27:39.673Z,996.80
2023-03-22T06:28:39.586Z,996.74
2023-03-22T06:29:39.587Z,996.79
2023-03-22T06:30:40.043Z,996.79
2023-03-22T06:31:39.557Z,996.69
2023-03-22T06:32:39.651Z,996.68
2023-03-22T06:33:39.545Z,996.70
2023-03-22T06:34:39.530Z,996.56
2023-03-22T06:35:39.579Z,996.72
2023-03-22T06:36:39.498Z,996.80
2023-03-22T06:37:39.565Z,996.84
2023-03-22T06:38:39.474Z,996.71
2023-03-22T06:39:39.480Z,996.76
2023-03-22T06:40:39.906Z,996.70
2023-03-22T06:41:39.442Z,996.78
2023-03-22T06:42:39.476Z,996.67
2023-03-22T06:43:39.423Z,996.85
2023-03-22T06:44:39.436Z,996.75
2023-03-22T06:45:39.497Z,996.70
2023-03-22T06:46:39.383Z,996.73
2023-03-22T06:47:39.451Z,996.70
2023-03-22T06:48:39.360Z,996.68
2023-03-22T06:49:39.353Z,996.63
2023-03-22T06:50:41.320Z,996.71
2023-03-22T06:51:39.335Z,996.70
2023-03-22T06:52:39.366Z,996.66
2023-03-22T06:53:39.314Z,996.58
2023-03-22T06:54:39.682Z,996.54
2023-03-22T06:55:39.307Z,996.66
2023-03-22T06:56:39.296Z,996.58
2023-03-22T06:57:39.324Z,996.64
2023-03-22T06:58:39.244Z,996.69
2023-03-22T06:59:39.258Z,996.62
2023-03-22T07:00:39.645Z,996.57
2023-03-22T07:01:39.253Z,996.61
2023-03-22T07:02:39.267Z,996.53
2023-03-22T07:03:39.209Z,996.53
2023-03-22T07:04:39.283Z,996.58
2023-03-22T07:05:39.254Z,996.47
2023-03-22T07:06:39.173Z,996.52
2023-03-22T07:07:39.165Z,996.52
2023-03-22T07:08:39.158Z,996.53
2023-03-22T07:09:39.186Z,996.55
2023-03-22T07:10:39.450Z,996.52
2023-03-22T07:11:39.102Z,996.54
2023-03-22T07:12:39.131Z,996.53
2023-03-22T07:13:39.181Z,996.48
2023-03-22T07:14:39.077Z,996.59
2023-03-22T07:15:39.087Z,996.52
2023-03-22T07:16:39.116Z,996.48
2023-03-22T07:17:39.198Z,996.48
2023-03-22T07:18:39.087Z,996.52
2023-03-22T07:19:39.492Z,996.51
2023-03-22T07:20:39.320Z,996.46
2023-03-22T07:21:39.080Z,996.51
2023-03-22T07:22:39.021Z,996.55
2023-03-22T07:23:39.008Z,996.47
2023-03-22T07:24:47.400Z,996.46
2023-03-22T07:25:41.257Z,996.47
2023-03-22T07:26:39.041Z,996.51
2023-03-22T07:27:40.409Z,996.47
2023-03-22T07:28:38.950Z,996.40
2023-03-22T07:29:59.973Z,996.44
2023-03-22T07:30:39.294Z,996.44
2023-03-22T07:31:39.003Z,996.39
2023-03-22T07:32:38.937Z,996.37
2023-03-22T07:33:38.877Z,996.41
2023-03-22T07:34:38.873Z,996.44
2023-03-22T07:35:38.945Z,996.37
2023-03-22T07:36:38.852Z,996.38
2023-03-22T07:37:39.264Z,996.41
2023-03-22T07:38:38.817Z,996.48
2023-03-22T07:39:39.774Z,996.48
2023-03-22T07:40:39.763Z,996.51
2023-03-22T07:41:44.513Z,996.49
2023-03-22T07:42:38.803Z,996.40
2023-03-22T07:44:11.398Z,996.39
2023-03-22T07:44:39.764Z,996.40
2023-03-22T07:45:38.996Z,996.40
2023-03-22T07:46:38.781Z,996.42
2023-03-22T07:47:41.354Z,996.47
2023-03-22T07:48:38.806Z,996.43
2023-03-22T07:49:38.728Z,996.39
2023-03-22T07:50:39.044Z,996.43
2023-03-22T07:51:38.700Z,996.36
2023-03-22T07:52:38.685Z,996.44
2023-03-22T07:53:38.751Z,996.38
2023-03-22T07:54:38.726Z,996.40
2023-03-22T07:55:38.657Z,996.37
2023-03-22T07:56:38.645Z,996.37
2023-03-22T07:57:38.740Z,996.34
2023-03-22T07:58:38.688Z,996.28
2023-03-22T07:59:40.180Z,996.37
2023-03-22T08:00:38.915Z,996.28
2023-03-22T08:01:38.680Z,996.45
2023-03-22T08:02:41.684Z,996.34
2023-03-22T08:03:38.580Z,996.35
2023-03-22T08:04:39.700Z,996.43
2023-03-22T08:05:38.874Z,996.36
2023-03-22T08:06:38.530Z,996.30
2023-03-22T08:07:38.519Z,996.36
2023-03-22T08:08:38.502Z,996.38
2023-03-22T08:09:38.532Z,996.31
2023-03-22T08:10:38.936Z,996.24
2023-03-22T08:11:38.484Z,996.30
2023-03-22T08:12:38.803Z,996.30
2023-03-22T08:13:38.483Z,996.29
2023-03-22T08:14:38.447Z,996.25
2023-03-22T08:15:39.039Z,996.24
2023-03-22T08:16:38.705Z,996.32
2023-03-22T08:17:38.451Z,996.28
2023-03-22T08:18:38.402Z,996.27
2023-03-22T08:19:38.421Z,996.27
2023-03-22T08:20:38.744Z,996.20
2023-03-22T08:21:38.376Z,996.32
2023-03-22T08:22:38.433Z,996.30
2023-03-22T08:23:42.132Z,996.30
2023-03-22T08:24:38.341Z,996.26
2023-03-22T08:25:38.415Z,996.33
2023-03-22T08:26:38.321Z,996.24
2023-03-22T08:27:38.302Z,996.15
2023-03-22T08:28:38.311Z,996.36
2023-03-22T08:29:38.382Z,996.22
2023-03-22T08:30:38.673Z,996.30
2023-03-22T08:31:38.344Z,996.27
2023-03-22T08:32:38.245Z,996.20
2023-03-22T08:33:38.278Z,996.18
2023-03-22T08:34:38.244Z,996.18
2023-03-22T08:35:38.600Z,996.23
2023-03-22T08:36:38.224Z,996.31
2023-03-22T08:37:38.271Z,996.26
2023-03-22T08:38:38.199Z,996.29
2023-03-22T08:39:38.188Z,996.14
2023-03-22T08:40:38.214Z,996.25
2023-03-22T08:41:38.352Z,996.20
2023-03-22T08:42:38.263Z,996.10
2023-03-22T08:43:38.200Z,996.10
2023-03-22T08:44:38.134Z,996.22
2023-03-22T08:45:38.747Z,996.26
2023-03-22T08:46:38.109Z,996.26
2023-03-22T08:47:38.175Z,996.30
2023-03-22T08:48:38.179Z,996.24
2023-03-22T08:49:38.080Z,996.26
2023-03-22T08:50:38.062Z,996.22
2023-03-22T08:51:38.067Z,996.22
2023-03-22T08:52:38.116Z,996.21
2023-03-22T08:53:38.065Z,996.12
2023-03-22T08:54:38.083Z,996.24
2023-03-22T08:55:38.307Z,996.27
2023-03-22T08:56:38.050Z,996.20
2023-03-22T08:57:38.976Z,996.21
2023-03-22T08:58:39.117Z,996.17
2023-03-22T08:59:38.056Z,996.23
2023-03-22T09:00:48.268Z,996.17
2023-03-22T09:01:39.065Z,996.18
2023-03-22T09:02:37.985Z,996.13
2023-03-22T09:03:37.999Z,996.14
2023-03-22T09:04:38.061Z,996.14
2023-03-22T09:05:39.223Z,996.13
2023-03-22T09:06:37.884Z,996.13
2023-03-22T09:07:37.962Z,996.18
2023-03-22T09:08:37.879Z,996.10
2023-03-22T09:09:37.896Z,996.09
2023-03-22T09:10:37.870Z,996.06
2023-03-22T09:11:37.845Z,996.09
2023-03-22T09:12:37.975Z,996.13
2023-03-22T09:13:37.871Z,996.07
2023-03-22T09:14:37.810Z,996.22
2023-03-22T09:15:38.240Z,996.24
2023-03-22T09:16:37.924Z,996.18
2023-03-22T09:17:37.801Z,996.12
2023-03-22T09:18:37.829Z,996.12
2023-03-22T09:19:37.772Z,996.15
2023-03-22T09:20:38.073Z,996.10
2023-03-22T09:21:37.788Z,996.01
2023-03-22T09:22:37.735Z,996.06
2023-03-22T09:23:37.964Z,996.13
2023-03-22T09:24:37.786Z,995.97
2023-03-22T09:25:38.107Z,995.99
2023-03-22T09:26:37.755Z,995.99
2023-03-22T09:27:37.873Z,995.99
2023-03-22T09:28:37.808Z,996.00
2023-03-22T09:29:37.923Z,995.98
2023-03-22T09:30:38.095Z,995.99
2023-03-22T09:31:37.834Z,995.97
2023-03-22T09:32:37.622Z,996.03
2023-03-22T09:33:38.012Z,996.05
2023-03-22T09:34:38.034Z,996.08
2023-03-22T09:35:37.892Z,996.09
2023-03-22T09:36:37.602Z,996.04
2023-03-22T09:37:37.622Z,996.09
2023-03-22T09:38:37.559Z,996.11
2023-03-22T09:39:37.546Z,996.09
2023-03-22T09:40:37.633Z,996.00
2023-03-22T09:41:37.561Z,996.02
2023-03-22T09:42:37.510Z,996.05
2023-03-22T09:43:37.513Z,996.06
2023-03-22T09:44:37.504Z,996.12
2023-03-22T09:45:37.629Z,996.10
2023-03-22T09:46:37.589Z,996.07
2023-03-22T09:47:44.871Z,995.85
2023-03-22T09:48:38.519Z,996.10
2023-03-22T09:49:52.350Z,996.07
2023-03-22T09:50:39.110Z,996.08
2023-03-22T09:51:37.495Z,996.04
2023-03-22T09:52:37.435Z,996.04
2023-03-22T09:53:37.387Z,996.03
2023-03-22T09:54:37.404Z,996.09
2023-03-22T09:55:37.706Z,996.07
2023-03-22T09:56:37.452Z,996.07
2023-03-22T09:57:37.390Z,996.02
2023-03-22T09:58:37.464Z,996.10
2023-03-22T09:59:37.334Z,996.06
2023-03-22T10:00:37.440Z,996.14
2023-03-22T10:01:37.825Z,996.09
2023-03-22T10:02:37.430Z,996.07
2023-03-22T10:03:37.368Z,995.99
2023-03-22T10:04:37.382Z,995.98
2023-03-22T10:05:37.270Z,996.03
2023-03-22T10:06:37.250Z,996.07
2023-03-22T10:07:37.256Z,996.04
2023-03-22T10:08:37.261Z,996.06
2023-03-22T10:09:37.299Z,996.03
2023-03-22T10:10:37.220Z,996.07
2023-03-22T10:11:37.238Z,995.93
2023-03-22T10:12:37.212Z,995.95
2023-03-22T10:13:37.180Z,995.94
2023-03-22T10:14:37.221Z,995.86
2023-03-22T10:15:37.224Z,995.96
2023-03-22T10:16:37.162Z,996.04
2023-03-22T10:17:37.122Z,995.98
2023-03-22T10:18:37.144Z,995.95
2023-03-22T10:19:37.240Z,995.99
2023-03-22T10:20:37.127Z,996.00
2023-03-22T10:21:37.091Z,995.96
2023-03-22T10:22:37.111Z,996.01
2023-03-22T10:23:37.079Z,996.11
2023-03-22T10:24:37.070Z,996.02
2023-03-22T10:25:37.121Z,996.08
2023-03-22T10:26:37.073Z,996.05
2023-03-22T10:27:37.047Z,995.96
2023-03-22T10:28:37.022Z,995.94
2023-03-22T10:29:37.064Z,995.99
2023-03-22T10:30:37.086Z,996.00
2023-03-22T10:31:37.080Z,995.95
2023-03-22T10:32:45.200Z,995.93
2023-03-22T10:33:38.060Z,995.93
2023-03-22T10:34:36.960Z,995.91
2023-03-22T10:35:37.200Z,995.90
2023-03-22T10:36:37.017Z,995.96
2023-03-22T10:37:36.959Z,995.95
2023-03-22T10:38:36.980Z,995.93
2023-03-22T10:39:38.657Z,995.90
2023-03-22T10:40:36.911Z,995.94
2023-03-22T10:41:36.920Z,995.95
2023-03-22T10:42:36.892Z,995.94
2023-03-22T10:43:36.906Z,995.92
2023-03-22T10:44:36.917Z,995.81
2023-03-22T10:45:36.851Z,995.87
2023-03-22T10:46:36.892Z,995.87
2023-03-22T10:47:36.889Z,995.88
2023-03-22T10:48:40.850Z,995.96
2023-03-22T10:49:36.813Z,995.94
2023-03-22T10:50:36.804Z,995.89
2023-03-22T10:51:36.819Z,995.75
2023-03-22T10:52:36.839Z,995.86
2023-03-22T10:53:36.764Z,995.85
2023-03-22T10:54:36.749Z,995.89
2023-03-22T10:55:36.830Z,995.83
2023-03-22T10:56:36.729Z,995.88
2023-03-22T10:57:36.833Z,995.82
2023-03-22T10:58:36.697Z,995.83
2023-03-22T10:59:36.709Z,995.70
2023-03-22T11:00:40.596Z,995.87
2023-03-22T11:01:37.821Z,995.84
2023-03-22T11:02:36.886Z,995.82
2023-03-22T11:03:36.661Z,995.79
2023-03-22T11:04:36.654Z,995.77
2023-03-22T11:05:36.687Z,995.89
2023-03-22T11:06:36.620Z,995.80
2023-03-22T11:07:36.628Z,995.93
2023-03-22T11:08:36.621Z,995.94
2023-03-22T11:09:36.598Z,995.82
2023-03-22T11:10:36.701Z,995.85
2023-03-22T11:11:36.656Z,995.88
2023-03-22T11:12:38.954Z,995.92
2023-03-22T11:13:36.545Z,995.91
2023-03-22T11:14:36.580Z,995.95
2023-03-22T11:15:36.527Z,995.96
2023-03-22T11:16:36.558Z,996.00
2023-03-22T11:17:36.583Z,995.91
2023-03-22T11:18:36.613Z,995.94
2023-03-22T11:19:36.486Z,995.94
2023-03-22T11:20:36.501Z,995.93
2023-03-22T11:21:36.466Z,995.93
2023-03-22T11:22:36.460Z,995.93
2023-03-22T11:23:36.508Z,995.93
2023-03-22T11:24:36.441Z,995.92
2023-03-22T11:25:36.420Z,995.99
2023-03-22T11:26:39.218Z,995.91
2023-03-22T11:27:37.629Z,996.01
2023-03-22T11:28:36.444Z,995.91
2023-03-22T11:29:36.743Z,995.89
2023-03-22T11:30:36.363Z,995.86
2023-03-22T11:31:36.566Z,995.91
2023-03-22T11:32:36.393Z,995.97
2023-03-22T11:33:57.394Z,995.80
2023-03-22T11:34:36.337Z,995.91
2023-03-22T11:35:36.403Z,995.82
2023-03-22T11:36:36.292Z,995.86
2023-03-22T11:37:36.290Z,995.88
2023-03-22T11:38:36.372Z,995.79
2023-03-22T11:39:36.298Z,995.88
2023-03-22T11:40:36.262Z,995.78
2023-03-22T11:41:36.263Z,995.90
2023-03-22T11:42:36.313Z,995.82
2023-03-22T11:43:36.310Z,995.74
2023-03-22T11:44:36.229Z,995.88
2023-03-22T11:45:36.219Z,995.78
2023-03-22T11:46:36.359Z,995.83
2023-03-22T11:47:36.222Z,995.82
2023-03-22T11:48:37.611Z,995.84
2023-03-22T11:49:36.182Z,995.73
2023-03-22T11:50:36.175Z,995.82
2023-03-22T11:51:36.223Z,995.80
2023-03-22T11:52:36.133Z,995.79
2023-03-22T11:53:36.149Z,995.85
2023-03-22T11:54:36.141Z,995.83
2023-03-22T11:55:36.112Z,995.84
2023-03-22T11:56:36.148Z,995.75
2023-03-22T11:57:36.085Z,995.78
2023-03-22T11:58:36.388Z,995.78
2023-03-22T11:59:36.148Z,995.80
2023-03-22T12:00:36.104Z,995.82
2023-03-22T12:01:37.452Z,995.76
2023-03-22T12:02:36.346Z,995.76
2023-03-22T12:03:38.946Z,995.81
2023-03-22T12:04:36.079Z,995.78
2023-03-22T12:05:36.559Z,995.78
2023-03-22T12:06:36.023Z,995.79
2023-03-22T12:07:36.166Z,995.71
2023-03-22T12:08:36.091Z,995.77
2023-03-22T12:09:36.773Z,995.82
2023-03-22T12:10:36.012Z,995.77
2023-03-22T12:11:35.934Z,995.73
2023-03-22T12:12:35.924Z,995.70
2023-03-22T12:13:35.997Z,995.71
2023-03-22T12:14:35.915Z,995.74
2023-03-22T12:15:35.934Z,995.67
2023-03-22T12:16:35.955Z,995.67
2023-03-22T12:17:35.894Z,995.78
2023-03-22T12:18:35.869Z,995.69
2023-03-22T12:19:35.907Z,995.75
2023-03-22T12:20:35.844Z,995.74
2023-03-22T12:21:35.836Z,995.78
2023-03-22T12:22:35.870Z,995.80
2023-03-22T12:23:35.881Z,995.78
2023-03-22T12:24:35.815Z,995.74
2023-03-22T12:25:36.121Z,995.75
2023-03-22T12:26:36.378Z,995.66
2023-03-22T12:27:35.779Z,995.75
2023-03-22T12:28:35.820Z,995.79