createdAt,value
2022-09-17T00:04:32.256Z,98712.80
2022-09-17T00:09:35.871Z,98715.80
2022-09-17T00:14:41.640Z,98719.00
2022-09-17T00:19:45.055Z,98723.60
2022-09-17T00:24:48.471Z,98723.20
2022-09-17T00:29:51.786Z,98727.00
2022-09-17T00:34:55.204Z,98725.80
2022-09-17T00:39:59.233Z,98725.20
2022-09-17T00:45:02.636Z,98729.20
2022-09-17T00:50:44.759Z,98722.20
2022-09-17T00:56:07.217Z,98735.20
2022-09-17T01:01:10.672Z,98734.60
2022-09-17T01:06:48.348Z,98730.80
2022-09-17T01:12:14.702Z,98732.00
2022-09-17T01:18:05.526Z,98734.00
2022-09-17T01:23:14.699Z,98729.20
2022-09-17T01:28:41.434Z,98734.00
2022-09-17T01:33:58.849Z,98734.20
2022-09-17T01:39:19.903Z,98734.20
2022-09-17T01:44:34.209Z,98732.20
2022-09-17T01:49:40.052Z,98730.00
2022-09-17T01:54:57.153Z,98724.60
2022-09-17T02:00:16.159Z,98727.80
2022-09-17T02:05:30.939Z,98723.80
2022-09-17T02:10:43.254Z,98725.40
2022-09-17T02:15:57.653Z,98726.00
2022-09-17T02:21:15.944Z,98727.00
2022-09-17T02:26:21.638Z,98734.80
2022-09-17T02:31:25.239Z,98740.00
2022-09-17T02:36:32.342Z,98727.00
2022-09-17T02:41:56.070Z,98729.60
2022-09-17T02:47:08.235Z,98736.00
2022-09-17T02:53:14.987Z,98734.60
2022-09-17T02:58:23.009Z,98731.40
2022-09-17T03:03:39.940Z,98736.80
2022-09-17T03:08:43.706Z,98739.20
2022-09-17T03:13:47.585Z,98746.60
2022-09-17T03:18:51.310Z,98739.60
2022-09-17T03:23:54.621Z,98730.00
2022-09-17T03:28:59.282Z,98734.80
2022-09-17T03:34:02.711Z,98729.20
2022-09-17T03:39:07.422Z,98729.20
2022-09-17T03:44:10.807Z,98728.00
2022-09-17T03:49:14.195Z,98717.00
2022-09-17T03:54:17.867Z,98710.20
2022-09-17T03:59:21.485Z,98719.20
2022-09-17T04:04:25.133Z,98713.40
2022-09-17T04:09:29.949Z,98713.20
2022-09-17T04:14:33.373Z,98717.00
2022-09-17T04:19:36.989Z,98696.60
2022-09-17T04:24:40.309Z,98692.60
2022-09-17T04:29:43.915Z,98688.00
2022-09-17T04:34:47.225Z,98687.00
2022-09-17T04:39:50.675Z,98687.20
2022-09-17T04:44:54.156Z,98692.80
2022-09-17T04:49:57.671Z,98695.20
2022-09-17T04:55:01.190Z,98703.40
2022-09-17T05:00:10.345Z,98701.60
2022-09-17T05:05:15.850Z,98716.40
2022-09-17T05:10:22.802Z,98728.00
2022-09-17T05:15:28.156Z,98729.40
2022-09-17T05:20:31.672Z,98724.00
2022-09-17T05:25:35.289Z,98731.00
2022-09-17T05:30:38.602Z,98740.60
2022-09-17T05:35:44.373Z,98741.20
2022-09-17T05:40:49.333Z,98742.80
2022-09-17T05:45:54.575Z,98751.60
2022-09-17T05:50:57.995Z,98761.60
2022-09-17T05:56:02.452Z,98757.40
2022-09-17T06:01:05.946Z,98769.40
2022-09-17T06:06:11.098Z,98767.60
2022-09-17T06:11:14.777Z,98774.80
2022-09-17T06:16:18.164Z,98779.20
2022-09-17T06:21:23.182Z,98780.60
2022-09-17T06:26:26.559Z,98788.20
2022-09-17T06:31:29.888Z,98801.40
2022-09-17T06:36:33.325Z,98798.60
2022-09-17T06:41:37.558Z,98800.60
2022-09-17T06:46:41.022Z,98795.40
2022-09-17T06:51:45.410Z,98796.60
2022-09-17T06:56:49.028Z,98805.80
2022-09-17T07:01:52.574Z,98807.40
2022-09-17T07:06:55.989Z,98805.40
2022-09-17T07:11:59.385Z,98820.60
2022-09-17T07:17:03.503Z,98824.20
2022-09-17T07:22:07.353Z,98812.80
2022-09-17T07:27:10.687Z,98816.60
2022-09-17T07:32:14.286Z,98822.60
2022-09-17T07:37:19.136Z,98825.40
2022-09-17T07:42:22.389Z,98827.80
2022-09-17T07:47:25.830Z,98831.60
2022-09-17T07:52:29.159Z,98837.60
2022-09-17T07:57:32.863Z,98850.20
2022-09-17T08:02:36.321Z,98848.80
2022-09-17T08:07:40.420Z,98855.40
2022-09-17T08:12:43.719Z,98856.40
2022-09-17T08:17:48.062Z,98846.60
2022-09-17T08:22:51.465Z,98847.60
2022-09-17T08:27:56.996Z,98841.20
2022-09-17T08:33:00.475Z,98842.00
2022-09-17T08:38:03.857Z,98846.80
2022-09-17T08:43:16.731Z,98846.20
2022-09-17T08:48:20.205Z,98857.40
2022-09-17T08:53:44.938Z,98865.20
2022-09-17T08:59:21.032Z,98876.00
2022-09-17T09:04:54.416Z,98880.40
2022-09-17T09:10:34.458Z,98876.60
2022-09-17T09:15:52.723Z,98880.60
2022-09-17T09:21:31.106Z,98888.00
2022-09-17T09:26:58.675Z,98893.60
2022-09-17T09:32:33.929Z,98895.20
2022-09-17T09:37:43.285Z,98894.80
2022-09-17T09:42:48.125Z,98898.60
2022-09-17T09:48:13.046Z,98893.20
2022-09-17T09:53:53.675Z,98903.80
2022-09-17T09:58:57.048Z,98910.20
2022-09-17T10:04:00.393Z,98913.60
2022-09-17T10:09:03.870Z,98925.20
2022-09-17T10:14:25.925Z,98913.60
2022-09-17T10:19:29.853Z,98910.20
2022-09-17T10:24:35.109Z,98926.20
2022-09-17T10:29:44.975Z,98928.80
2022-09-17T10:35:07.408Z,98939.80
2022-09-17T10:40:20.093Z,98925.40
2022-09-17T10:45:30.581Z,98931.20
2022-09-17T10:50:35.936Z,98928.80
2022-09-17T10:55:57.312Z,98935.00
2022-09-17T11:01:24.986Z,98943.00
2022-09-17T11:06:52.699Z,98946.80
2022-09-17T11:12:02.272Z,98939.00
2022-09-17T11:17:13.917Z,98936.40
2022-09-17T11:22:23.420Z,98943.40
2022-09-17T11:27:38.508Z,98951.20
2022-09-17T11:33:27.797Z,98964.60
2022-09-17T11:38:43.685Z,98978.80
2022-09-17T11:44:14.665Z,98977.40
2022-09-17T11:49:28.020Z,98984.20
2022-09-17T11:54:55.897Z,98994.40
2022-09-17T12:00:10.377Z,98992.60
2022-09-17T12:05:27.093Z,98978.20
2022-09-17T12:10:39.440Z,98986.40
2022-09-17T12:15:53.197Z,98993.20
2022-09-17T12:21:02.268Z,98986.40
2022-09-17T12:26:23.984Z,98972.80
2022-09-17T12:31:43.078Z,98967.80
2022-09-17T12:37:34.021Z,98964.00
2022-09-17T12:42:55.276Z,98960.00
2022-09-17T12:48:42.351Z,98939.80
2022-09-17T12:54:17.813Z,98931.20
2022-09-17T12:59:31.876Z,98934.80
2022-09-17T13:05:15.172Z,98931.20
2022-09-17T13:10:47.928Z,98911.60
2022-09-17T13:16:44.895Z,98917.40
2022-09-17T13:22:18.617Z,98943.20
2022-09-17T13:27:28.655Z,98962.60
2022-09-17T13:32:37.610Z,98954.80
2022-09-17T13:37:45.962Z,98956.60
2022-09-17T13:42:56.821Z,98970.80
2022-09-17T13:48:03.275Z,98972.60
2022-09-17T13:53:15.861Z,98977.00
2022-09-17T13:58:19.282Z,98979.40
2022-09-17T14:03:31.553Z,98976.00
2022-09-17T14:08:47.682Z,98970.80
2022-09-17T14:13:57.987Z,98980.00
2022-09-17T14:19:17.119Z,98969.00
2022-09-17T14:24:46.018Z,99008.20
2022-09-17T14:30:22.490Z,98991.40
2022-09-17T14:35:52.916Z,98985.20
2022-09-17T14:41:01.563Z,98985.00
2022-09-17T14:46:09.057Z,98981.20
2022-09-17T14:51:21.115Z,98978.20
2022-09-17T14:56:24.422Z,98969.40
2022-09-17T15:01:31.218Z,98970.60
2022-09-17T15:06:34.700Z,98965.80
2022-09-17T15:11:43.879Z,98958.80
2022-09-17T15:16:56.643Z,98954.00
2022-09-17T15:22:28.664Z,98954.80
2022-09-17T15:27:41.331Z,98951.60
2022-09-17T15:32:57.849Z,98951.80
2022-09-17T15:38:23.917Z,98961.00
2022-09-17T15:43:32.087Z,98949.00
2022-09-17T15:48:40.084Z,98953.40
2022-09-17T15:53:54.539Z,98949.00
2022-09-17T15:59:24.209Z,98937.60
2022-09-17T16:04:34.177Z,98942.00
2022-09-17T16:09:49.009Z,98940.40
2022-09-17T16:14:55.721Z,98945.80
2022-09-17T16:20:05.401Z,98947.20
2022-09-17T16:25:11.506Z,98929.40
2022-09-17T16:30:22.274Z,98928.20
2022-09-17T16:35:27.091Z,98933.40
2022-09-17T16:40:31.687Z,98937.20
2022-09-17T16:45:36.269Z,98923.00
2022-09-17T16:50:41.767Z,98925.80
2022-09-17T16:55:45.488Z,98937.20
2022-09-17T17:00:49.033Z,98941.00
2022-09-17T17:05:52.518Z,98947.80
2022-09-17T17:10:55.836Z,98945.60
2022-09-17T17:15:59.585Z,98948.60
2022-09-17T17:21:09.138Z,98958.00
2022-09-17T17:26:12.841Z,98961.40
2022-09-17T17:31:16.277Z,98971.00
2022-09-17T17:36:19.686Z,98979.00
2022-09-17T17:41:25.695Z,98982.60
2022-09-17T17:46:29.235Z,98986.80
2022-09-17T17:51:33.078Z,98978.60
2022-09-17T17:56:36.605Z,98980.40
2022-09-17T18:01:40.713Z,98986.20
2022-09-17T18:06:44.337Z,98998.20
2022-09-17T18:11:47.683Z,99007.80
2022-09-17T18:16:51.169Z,99006.60
2022-09-17T18:21:55.278Z,99008.20
2022-09-17T18:26:58.713Z,98996.60
2022-09-17T18:32:03.988Z,98993.80
2022-09-17T18:37:07.380Z,98996.20
2022-09-17T18:42:10.939Z,98997.20
2022-09-17T18:47:14.415Z,98995.40
2022-09-17T18:52:17.668Z,98991.80
2022-09-17T18:57:21.046Z,98992.20
2022-09-17T19:02:24.905Z,98994.00
2022-09-17T19:07:28.396Z,98998.80
2022-09-17T19:12:31.791Z,98993.40
2022-09-17T19:17:35.426Z,98980.20
2022-09-17T19:22:38.936Z,98977.20
2022-09-17T19:27:42.445Z,98975.80
2022-09-17T19:32:47.209Z,98970.00
2022-09-17T19:37:51.942Z,98974.20
2022-09-17T19:42:58.177Z,98963.60
2022-09-17T19:48:02.276Z,98955.20
2022-09-17T19:53:05.781Z,98957.00
2022-09-17T19:58:09.279Z,98952.60
2022-09-17T20:03:12.842Z,98955.60
2022-09-17T20:08:16.312Z,98959.00
2022-09-17T20:13:20.212Z,98971.00
2022-09-17T20:18:23.838Z,98974.20
2022-09-17T20:23:32.142Z,98979.80
2022-09-17T20:28:35.903Z,98988.80
2022-09-17T20:33:39.577Z,98976.60
2022-09-17T20:44:08.016Z,98978.00
2022-09-17T20:49:11.406Z,98978.60
2022-09-17T20:54:14.886Z,98980.80
2022-09-17T20:59:19.029Z,98976.80
2022-09-17T21:04:24.359Z,98970.80
2022-09-17T21:09:27.861Z,98970.80
2022-09-17T21:14:31.183Z,98969.40
2022-09-17T21:19:34.512Z,98972.00
2022-09-17T21:24:37.787Z,98979.40
2022-09-17T21:29:41.137Z,98981.60
2022-09-17T21:34:44.444Z,98977.80
2022-09-17T21:39:47.813Z,98967.80
2022-09-17T21:44:51.111Z,98979.80
2022-09-17T21:49:54.423Z,98974.20
2022-09-17T21:54:57.792Z,98981.60
2022-09-17T22:00:01.415Z,98974.40
2022-09-17T22:05:05.235Z,98975.40
2022-09-17T22:10:14.428Z,98966.20
2022-09-17T22:15:18.104Z,98966.40
2022-09-17T22:20:22.133Z,98966.40
2022-09-17T22:25:26.020Z,98960.60
2022-09-17T22:30:29.382Z,98958.80
2022-09-17T22:35:34.246Z,98951.20
2022-09-17T22:40:37.674Z,98944.40
2022-09-17T22:45:41.674Z,98942.80
2022-09-17T22:50:52.576Z,98941.60
2022-09-17T22:55:59.250Z,98936.00
2022-09-17T23:01:16.108Z,98932.20
2022-09-17T23:06:32.111Z,98922.80
2022-09-17T23:11:39.282Z,98925.00
2022-09-17T23:16:47.301Z,98925.80
2022-09-17T23:21:52.559Z,98928.80
2022-09-17T23:26:57.097Z,98916.20
2022-09-17T23:32:00.449Z,98926.20
2022-09-17T23:37:04.333Z,98929.20
2022-09-17T23:42:07.965Z,98926.00
2022-09-17T23:47:11.462Z,98919.20
2022-09-17T23:52:14.782Z,98915.20
2022-09-17T23:57:18.399Z,98917.00
