createdAt,value
2022-11-30T00:00:14.118Z,54.25
2022-11-30T00:03:00.991Z,53.33
2022-11-30T00:05:28.216Z,59.42
2022-11-30T00:07:55.049Z,52.58
2022-11-30T00:10:22.309Z,54.13
2022-11-30T00:12:49.713Z,48.95
2022-11-30T00:15:17.576Z,50.33
2022-11-30T00:17:44.799Z,52.25
2022-11-30T00:20:13.356Z,50.05
2022-11-30T00:22:40.304Z,49.97
2022-11-30T00:25:07.768Z,47.90
2022-11-30T00:27:34.688Z,51.60
2022-11-30T00:30:01.880Z,50.25
2022-11-30T00:32:28.772Z,50.85
2022-11-30T00:34:55.800Z,52.10
2022-11-30T00:37:22.676Z,51.03
2022-11-30T00:39:49.720Z,47.13
2022-11-30T00:42:16.500Z,47.58
2022-11-30T00:44:43.620Z,48.13
2022-11-30T00:47:10.467Z,46.05
2022-11-30T00:49:37.825Z,45.28
2022-11-30T00:52:04.687Z,46.38
2022-11-30T00:54:31.747Z,50.25
2022-11-30T00:56:58.470Z,46.95
2022-11-30T00:59:25.877Z,47.45
2022-11-30T01:01:54.732Z,44.53
2022-11-30T01:04:21.747Z,47.55
2022-11-30T01:06:48.583Z,49.25
2022-11-30T01:09:15.571Z,47.35
2022-11-30T01:11:42.260Z,48.55
2022-11-30T01:14:09.327Z,44.95
2022-11-30T01:16:36.024Z,46.70
2022-11-30T01:19:03.888Z,49.63
2022-11-30T01:21:30.658Z,48.90
2022-11-30T01:23:57.706Z,51.58
2022-11-30T01:26:24.506Z,44.53
2022-11-30T01:28:54.995Z,49.28
2022-11-30T01:31:23.645Z,45.75
2022-11-30T01:33:54.959Z,45.95
2022-11-30T01:36:25.513Z,47.97
2022-11-30T01:38:54.374Z,46.45
2022-11-30T01:41:25.507Z,48.47
2022-11-30T01:43:54.446Z,47.92
2022-11-30T01:46:28.826Z,43.45
2022-11-30T01:49:03.742Z,46.40
2022-11-30T01:51:36.281Z,42.35
2022-11-30T01:54:04.959Z,48.90
2022-11-30T01:56:31.947Z,46.65
2022-11-30T01:58:59.050Z,44.58
2022-11-30T02:01:25.842Z,46.60
2022-11-30T02:03:59.606Z,51.53
2022-11-30T02:06:26.423Z,45.90
2022-11-30T02:08:53.601Z,51.35
2022-11-30T02:11:20.318Z,49.35
2022-11-30T02:14:05.639Z,42.55
2022-11-30T02:16:53.518Z,41.53
2022-11-30T02:19:29.994Z,45.83
2022-11-30T02:22:23.998Z,46.17
2022-11-30T02:25:09.446Z,46.80
2022-11-30T02:27:45.282Z,44.05
2022-11-30T02:30:16.774Z,46.35
2022-11-30T02:33:05.862Z,50.78
2022-11-30T02:35:34.765Z,49.67
2022-11-30T02:38:01.689Z,49.72
2022-11-30T02:40:28.843Z,51.00
2022-11-30T02:42:56.093Z,47.38
2022-11-30T02:45:38.521Z,43.60
2022-11-30T02:48:08.991Z,46.60
2022-11-30T02:51:00.159Z,46.30
2022-11-30T02:53:26.965Z,46.58
2022-11-30T02:55:54.137Z,48.05
2022-11-30T02:58:20.897Z,47.03
2022-11-30T03:00:47.977Z,47.38
2022-11-30T03:03:14.673Z,48.55
2022-11-30T03:05:41.741Z,46.35
2022-11-30T03:08:08.449Z,50.10
2022-11-30T03:10:35.497Z,48.67
2022-11-30T03:13:02.194Z,49.22
2022-11-30T03:15:29.201Z,46.42
2022-11-30T03:17:55.921Z,54.20
2022-11-30T03:20:23.059Z,50.13
2022-11-30T03:22:49.773Z,54.55
2022-11-30T03:25:16.830Z,53.55
2022-11-30T03:27:43.565Z,53.80
2022-11-30T03:30:11.137Z,48.15
2022-11-30T03:32:37.845Z,55.35
2022-11-30T03:35:05.213Z,55.42
2022-11-30T03:37:31.979Z,53.00
2022-11-30T03:39:58.970Z,53.25
2022-11-30T03:42:25.691Z,53.97
2022-11-30T03:44:52.753Z,50.70
2022-11-30T03:47:19.493Z,47.97
2022-11-30T03:49:46.521Z,52.00
2022-11-30T03:52:13.279Z,52.05
2022-11-30T03:54:40.273Z,52.10
2022-11-30T03:57:07.001Z,54.25
2022-11-30T03:59:34.044Z,51.30
2022-11-30T04:02:00.948Z,52.80
2022-11-30T04:04:28.033Z,58.88
2022-11-30T04:06:54.734Z,56.05
2022-11-30T04:09:21.764Z,54.90
2022-11-30T04:11:48.488Z,49.25
2022-11-30T04:14:15.563Z,51.65
2022-11-30T04:16:42.304Z,47.75
2022-11-30T04:19:09.328Z,54.90
2022-11-30T04:21:36.232Z,53.03
2022-11-30T04:24:03.443Z,57.38
2022-11-30T04:26:30.168Z,53.50
2022-11-30T04:28:57.183Z,47.90
2022-11-30T04:31:24.008Z,51.88
2022-11-30T04:33:54.531Z,50.45
2022-11-30T04:36:21.259Z,46.45
2022-11-30T04:38:48.585Z,51.78
2022-11-30T04:41:15.495Z,51.65
2022-11-30T04:43:42.564Z,48.25
2022-11-30T04:46:09.319Z,52.42
2022-11-30T04:48:36.393Z,53.63
2022-11-30T04:51:07.342Z,51.20
2022-11-30T04:53:34.792Z,53.15
2022-11-30T04:56:08.371Z,52.40
2022-11-30T04:58:35.552Z,54.40
2022-11-30T05:01:02.285Z,57.53
2022-11-30T05:03:29.328Z,56.63
2022-11-30T05:05:56.223Z,57.58
2022-11-30T05:08:23.425Z,56.22
2022-11-30T05:10:53.648Z,61.65
2022-11-30T05:13:21.571Z,53.22
2022-11-30T05:15:48.392Z,57.00
2022-11-30T05:18:18.609Z,58.10
2022-11-30T05:20:49.378Z,55.78
2022-11-30T05:23:17.051Z,54.72
2022-11-30T05:25:43.918Z,60.78
2022-11-30T05:28:11.174Z,59.38
2022-11-30T05:30:39.741Z,55.92
2022-11-30T05:33:06.899Z,60.38
2022-11-30T05:35:33.831Z,59.13
2022-11-30T05:38:00.848Z,58.65
2022-11-30T05:40:28.799Z,60.75
2022-11-30T05:42:56.906Z,53.35
2022-11-30T05:45:24.182Z,56.53
2022-11-30T05:47:51.314Z,59.28
2022-11-30T05:50:18.078Z,56.45
2022-11-30T05:52:45.178Z,61.35
2022-11-30T05:55:11.946Z,60.10
2022-11-30T05:57:39.365Z,67.75
2022-11-30T06:00:07.181Z,61.53
2022-11-30T06:02:34.329Z,62.90
2022-11-30T06:05:01.400Z,61.83
2022-11-30T06:07:28.407Z,53.50
2022-11-30T06:09:55.245Z,61.33
2022-11-30T06:12:22.242Z,68.82
2022-11-30T06:14:50.857Z,62.20
2022-11-30T06:17:17.889Z,63.72
2022-11-30T06:19:44.605Z,62.45
2022-11-30T06:22:11.618Z,62.97
2022-11-30T06:24:38.318Z,61.35
2022-11-30T06:27:05.338Z,56.90
2022-11-30T06:29:32.070Z,60.65
2022-11-30T06:31:59.194Z,63.65
2022-11-30T06:34:25.965Z,58.80
2022-11-30T06:36:53.018Z,59.38
2022-11-30T06:39:36.686Z,67.45
2022-11-30T06:42:06.893Z,62.00
2022-11-30T06:44:33.721Z,55.60
2022-11-30T06:47:00.754Z,59.92
2022-11-30T06:49:28.276Z,60.55
2022-11-30T06:51:55.981Z,60.03
2022-11-30T06:54:22.771Z,62.25
2022-11-30T06:56:49.895Z,66.53
2022-11-30T06:59:16.582Z,66.07
2022-11-30T07:01:43.613Z,62.15
2022-11-30T07:04:10.484Z,60.30
2022-11-30T07:06:37.628Z,60.67
2022-11-30T07:09:04.442Z,65.55
2022-11-30T07:11:33.335Z,69.43
2022-11-30T07:14:00.729Z,66.82
2022-11-30T07:16:27.766Z,67.05
2022-11-30T07:18:54.597Z,72.72
2022-11-30T07:21:21.589Z,66.43
2022-11-30T07:24:07.063Z,62.85
2022-11-30T07:26:34.240Z,62.10
2022-11-30T07:29:00.937Z,60.83
2022-11-30T07:31:29.352Z,68.80
2022-11-30T07:33:57.146Z,69.30
2022-11-30T07:36:25.594Z,60.17
2022-11-30T07:38:52.365Z,62.47
2022-11-30T07:41:19.413Z,69.85
2022-11-30T07:43:46.134Z,64.50
2022-11-30T07:46:14.226Z,64.32
2022-11-30T07:48:41.090Z,60.05
2022-11-30T07:51:14.078Z,67.22
2022-11-30T07:53:40.873Z,65.35
2022-11-30T07:56:10.037Z,60.55
2022-11-30T07:58:37.029Z,63.75
2022-11-30T08:01:09.239Z,62.33
2022-11-30T08:03:37.279Z,65.82
2022-11-30T08:06:09.435Z,68.03
2022-11-30T08:08:37.954Z,63.50
2022-11-30T08:11:05.997Z,69.40
2022-11-30T08:13:32.850Z,64.82
2022-11-30T08:16:08.519Z,67.47
2022-11-30T08:18:35.557Z,64.55
2022-11-30T08:21:04.607Z,61.35
2022-11-30T08:23:32.300Z,65.40
2022-11-30T08:26:23.090Z,62.10
2022-11-30T08:28:50.690Z,57.92
2022-11-30T08:31:20.002Z,68.20
2022-11-30T08:33:47.178Z,71.28
2022-11-30T08:36:18.947Z,65.47
2022-11-30T08:38:45.977Z,72.82
2022-11-30T08:41:14.778Z,68.63
2022-11-30T08:43:41.609Z,60.72
2022-11-30T08:46:34.890Z,62.58
2022-11-30T08:49:12.987Z,65.68
2022-11-30T08:52:15.478Z,58.78
2022-11-30T08:54:31.159Z,64.13
2022-11-30T08:56:59.267Z,68.15
2022-11-30T08:59:26.066Z,66.45
2022-11-30T09:01:53.262Z,67.40
2022-11-30T09:04:20.036Z,70.35
2022-11-30T09:06:47.348Z,65.53
2022-11-30T09:09:14.064Z,66.20
2022-11-30T09:11:41.334Z,62.08
2022-11-30T09:14:09.250Z,64.60
2022-11-30T09:16:36.362Z,71.53
2022-11-30T09:19:03.264Z,70.45
2022-11-30T09:21:30.645Z,71.75
2022-11-30T09:23:57.398Z,65.43
2022-11-30T09:26:25.367Z,64.65
2022-11-30T09:28:52.771Z,70.07
2022-11-30T09:31:24.103Z,67.68
2022-11-30T09:33:51.147Z,66.65
2022-11-30T09:36:19.726Z,68.32
2022-11-30T09:38:46.906Z,72.03
2022-11-30T09:41:53.288Z,83.80
2022-11-30T09:44:39.112Z,71.15
2022-11-30T09:47:37.856Z,71.32
2022-11-30T09:50:26.276Z,76.30
2022-11-30T09:52:58.529Z,67.50
2022-11-30T09:55:30.706Z,70.40
2022-11-30T09:58:01.352Z,75.75
2022-11-30T10:00:28.088Z,68.80
2022-11-30T10:02:57.104Z,67.97
2022-11-30T10:05:30.471Z,74.88
2022-11-30T10:08:12.948Z,76.22
2022-11-30T10:10:44.632Z,67.00
2022-11-30T10:13:40.237Z,63.17
2022-11-30T10:16:25.500Z,70.57
2022-11-30T10:19:00.832Z,72.15
2022-11-30T10:21:36.560Z,74.35
2022-11-30T10:24:12.428Z,67.63
2022-11-30T10:26:40.080Z,74.75
2022-11-30T10:29:07.048Z,69.28
2022-11-30T10:31:35.383Z,67.63
2022-11-30T10:34:21.330Z,65.03
2022-11-30T10:37:12.630Z,71.95
2022-11-30T10:40:01.777Z,74.40
2022-11-30T10:42:46.813Z,71.32
2022-11-30T10:45:15.456Z,66.97
2022-11-30T10:48:03.862Z,66.22
2022-11-30T10:50:31.241Z,70.50
2022-11-30T10:52:59.340Z,70.75
2022-11-30T10:55:29.691Z,69.32
2022-11-30T10:58:00.105Z,70.88
2022-11-30T11:00:27.164Z,63.97
2022-11-30T11:02:54.050Z,65.22
2022-11-30T11:05:21.240Z,64.05
2022-11-30T11:08:08.314Z,68.55
2022-11-30T11:10:49.702Z,67.78
2022-11-30T11:13:18.387Z,67.45
2022-11-30T11:15:59.220Z,67.60
2022-11-30T11:18:29.989Z,60.83
2022-11-30T11:21:06.268Z,68.63
2022-11-30T11:23:34.806Z,59.40
2022-11-30T11:26:02.062Z,66.82
2022-11-30T11:28:28.794Z,63.88
2022-11-30T11:30:56.954Z,65.47
2022-11-30T11:33:23.793Z,66.13
2022-11-30T11:36:06.855Z,65.65
2022-11-30T11:38:44.446Z,58.97
2022-11-30T11:41:18.206Z,59.50
2022-11-30T11:44:03.853Z,59.72
2022-11-30T11:46:32.175Z,68.40
2022-11-30T11:49:21.414Z,65.18
2022-11-30T11:51:48.481Z,68.78
2022-11-30T11:54:35.611Z,64.50
2022-11-30T11:57:02.733Z,75.95
2022-11-30T11:59:32.949Z,71.03
2022-11-30T12:02:05.666Z,70.47
2022-11-30T12:04:50.445Z,72.82
2022-11-30T12:07:32.272Z,71.75
2022-11-30T12:10:50.742Z,68.35
2022-11-30T12:13:22.846Z,75.35
2022-11-30T12:16:10.509Z,71.20
2022-11-30T12:18:55.646Z,68.22
2022-11-30T12:21:22.377Z,71.53
2022-11-30T12:23:58.480Z,70.05
2022-11-30T12:26:38.487Z,72.55
2022-11-30T12:29:25.604Z,70.45
2022-11-30T12:32:15.579Z,70.40
2022-11-30T12:34:55.047Z,75.80
2022-11-30T12:37:27.692Z,70.20
2022-11-30T12:40:24.121Z,73.88
2022-11-30T12:45:41.183Z,70.05
2022-11-30T12:48:34.863Z,74.40
2022-11-30T12:51:29.352Z,71.57
2022-11-30T12:54:19.507Z,73.07
2022-11-30T12:57:04.416Z,74.68
2022-11-30T12:59:39.559Z,76.68
2022-11-30T13:02:12.731Z,80.30
2022-11-30T13:04:57.641Z,78.70
2022-11-30T13:07:34.437Z,70.00
2022-11-30T13:10:13.465Z,79.60
2022-11-30T13:12:45.142Z,78.70
2022-11-30T13:15:20.674Z,74.28
2022-11-30T13:17:48.065Z,74.40
2022-11-30T13:20:30.018Z,71.95
2022-11-30T13:23:11.208Z,77.07
2022-11-30T13:26:12.354Z,68.85
2022-11-30T13:28:42.529Z,70.53
2022-11-30T13:31:24.399Z,71.57
2022-11-30T13:33:54.557Z,71.90
2022-11-30T13:36:34.778Z,73.28
2022-11-30T13:39:17.412Z,72.28
2022-11-30T13:41:45.751Z,71.28
2022-11-30T13:44:40.729Z,74.07
2022-11-30T13:47:30.777Z,72.00
2022-11-30T13:50:21.726Z,70.25
2022-11-30T13:52:57.841Z,73.30
2022-11-30T13:55:34.098Z,69.50
2022-11-30T13:58:01.095Z,71.63
2022-11-30T14:00:31.217Z,71.50
2022-11-30T14:03:22.988Z,67.15
2022-11-30T14:05:50.689Z,69.70
2022-11-30T14:08:23.489Z,80.53
2022-11-30T14:10:54.862Z,75.57
2022-11-30T14:13:22.833Z,72.28
2022-11-30T14:15:49.896Z,75.22
2022-11-30T14:18:19.596Z,75.95
2022-11-30T14:20:50.336Z,72.40
2022-11-30T14:23:31.743Z,76.68
2022-11-30T14:26:11.083Z,73.20
2022-11-30T14:28:50.609Z,82.78
2022-11-30T14:31:21.043Z,76.18
2022-11-30T14:34:29.960Z,78.38
2022-11-30T14:36:59.798Z,82.05
2022-11-30T14:39:36.608Z,80.78
2022-11-30T14:42:04.761Z,75.53
2022-11-30T14:44:35.854Z,77.75
2022-11-30T14:47:31.668Z,75.68
2022-11-30T14:50:02.005Z,74.18
2022-11-30T14:52:41.241Z,75.72
2022-11-30T14:55:08.175Z,72.70
2022-11-30T14:57:35.345Z,73.03
2022-11-30T15:00:03.011Z,72.60
2022-11-30T15:02:37.266Z,71.35
2022-11-30T15:05:08.470Z,72.57
2022-11-30T15:07:35.734Z,68.80
2022-11-30T15:10:07.336Z,66.70
2022-11-30T15:12:34.559Z,73.38
2022-11-30T15:15:28.117Z,69.45
2022-11-30T15:17:59.496Z,64.13
2022-11-30T15:20:42.589Z,58.55
2022-11-30T15:23:13.265Z,63.85
2022-11-30T15:25:43.850Z,82.10
2022-11-30T15:28:12.537Z,77.80
2022-11-30T15:30:40.474Z,69.72
2022-11-30T15:33:15.723Z,69.72
2022-11-30T15:36:12.415Z,67.32
2022-11-30T15:38:32.638Z,69.78
2022-11-30T15:41:03.939Z,82.22
2022-11-30T15:43:40.032Z,70.22
2022-11-30T15:46:06.857Z,73.85
2022-11-30T15:48:37.453Z,75.65
2022-11-30T15:51:04.456Z,79.15
2022-11-30T15:53:51.133Z,71.93
2022-11-30T15:56:25.946Z,76.78
2022-11-30T15:59:06.318Z,77.15
2022-11-30T16:02:16.699Z,89.60
2022-11-30T16:05:09.560Z,91.93
2022-11-30T16:07:49.027Z,85.68
2022-11-30T16:10:17.309Z,94.13
2022-11-30T16:12:44.240Z,86.22
2022-11-30T16:15:28.337Z,91.90
2022-11-30T16:18:18.914Z,100.00
2022-11-30T16:20:50.790Z,89.32
2022-11-30T16:23:17.711Z,93.97
2022-11-30T16:25:45.617Z,89.25
2022-11-30T16:28:13.193Z,86.53
2022-11-30T16:30:41.182Z,87.85
2022-11-30T16:33:22.020Z,87.80
2022-11-30T16:36:07.137Z,80.90
2022-11-30T16:38:33.936Z,84.25
2022-11-30T16:41:20.180Z,86.00
2022-11-30T16:43:47.989Z,83.40
2022-11-30T16:46:20.115Z,81.22
2022-11-30T16:48:47.689Z,79.28
2022-11-30T16:51:44.424Z,72.10
2022-11-30T16:56:42.179Z,74.78
2022-11-30T16:59:13.514Z,75.15
2022-11-30T17:01:45.847Z,71.47
2022-11-30T17:04:31.076Z,73.50
2022-11-30T17:07:02.745Z,74.38
2022-11-30T17:09:30.491Z,70.35
2022-11-30T17:11:57.707Z,72.47
2022-11-30T17:14:24.619Z,71.80
2022-11-30T17:16:51.938Z,69.95
2022-11-30T17:19:18.735Z,66.72
2022-11-30T17:21:45.899Z,66.20
2022-11-30T17:24:12.698Z,63.30
2022-11-30T17:26:40.008Z,66.50
2022-11-30T17:29:06.781Z,59.17
2022-11-30T17:31:34.389Z,62.13
2022-11-30T17:34:01.239Z,64.47
2022-11-30T17:36:29.416Z,59.83
2022-11-30T17:38:56.761Z,69.25
2022-11-30T17:41:23.937Z,61.63
2022-11-30T17:43:52.040Z,60.80
2022-11-30T17:46:19.191Z,65.32
2022-11-30T17:48:46.050Z,63.28
2022-11-30T17:51:13.317Z,65.25
2022-11-30T17:53:41.081Z,55.50
2022-11-30T17:56:13.021Z,55.97
2022-11-30T17:58:43.679Z,51.85
2022-11-30T18:01:27.050Z,56.17
2022-11-30T18:03:54.399Z,53.83
2022-11-30T18:06:21.569Z,53.33
2022-11-30T18:08:48.344Z,52.05
2022-11-30T18:11:17.305Z,50.35
2022-11-30T18:13:44.169Z,51.08
2022-11-30T18:16:31.270Z,49.13
2022-11-30T18:18:58.739Z,53.08
2022-11-30T18:21:27.610Z,51.90
2022-11-30T18:23:54.375Z,50.47
2022-11-30T18:26:22.691Z,48.28
2022-11-30T18:28:56.453Z,51.75
2022-11-30T18:31:23.660Z,48.95
2022-11-30T18:33:57.715Z,50.40
2022-11-30T18:36:24.865Z,54.33
2022-11-30T18:38:51.614Z,46.75
2022-11-30T18:41:18.622Z,52.03
2022-11-30T18:43:45.349Z,47.50
2022-11-30T18:46:12.820Z,50.63
2022-11-30T18:48:40.416Z,49.53
2022-11-30T18:51:11.864Z,47.50
2022-11-30T18:53:38.678Z,50.55
2022-11-30T18:56:09.126Z,44.42
2022-11-30T18:58:35.877Z,43.58
2022-11-30T19:01:08.295Z,46.75
2022-11-30T19:03:36.175Z,47.10
2022-11-30T19:06:07.210Z,44.03
2022-11-30T19:08:34.712Z,47.45
2022-11-30T19:11:05.385Z,47.45
2022-11-30T19:13:32.919Z,46.53
2022-11-30T19:16:08.334Z,41.83
2022-11-30T19:18:35.697Z,48.67
2022-11-30T19:21:10.732Z,48.40
2022-11-30T19:23:38.230Z,48.35
2022-11-30T19:26:06.429Z,46.47
2022-11-30T19:28:34.360Z,46.08
2022-11-30T19:31:10.999Z,47.45
2022-11-30T19:33:38.948Z,54.83
2022-11-30T19:36:07.769Z,51.42
2022-11-30T19:38:35.028Z,54.22
2022-11-30T19:41:07.839Z,54.92
2022-11-30T19:43:35.066Z,49.50
2022-11-30T19:46:16.252Z,48.95
2022-11-30T19:48:43.991Z,53.05
2022-11-30T19:51:18.342Z,53.15
2022-11-30T19:53:45.992Z,47.00
2022-11-30T19:56:15.305Z,51.38
2022-11-30T19:58:44.043Z,51.55
2022-11-30T20:01:15.685Z,48.35
2022-11-30T20:03:44.548Z,53.03
2022-11-30T20:06:12.259Z,54.20
2022-11-30T20:08:39.487Z,49.00
2022-11-30T20:11:10.952Z,50.38
2022-11-30T20:13:37.922Z,51.20
2022-11-30T20:16:08.370Z,51.30
2022-11-30T20:18:35.284Z,54.60
2022-11-30T20:21:19.131Z,53.70
2022-11-30T20:23:47.291Z,56.75
2022-11-30T20:26:18.869Z,52.65
2022-11-30T20:28:46.649Z,54.53
2022-11-30T20:31:14.885Z,57.33
2022-11-30T20:33:41.891Z,54.38
2022-11-30T20:36:09.980Z,57.53
2022-11-30T20:38:36.824Z,53.15
2022-11-30T20:41:04.206Z,58.47
2022-11-30T20:43:31.015Z,55.33
2022-11-30T20:45:58.040Z,54.65
2022-11-30T20:48:24.874Z,54.42
2022-11-30T20:51:28.131Z,54.75
2022-11-30T20:53:39.146Z,51.92
2022-11-30T20:56:06.504Z,49.72
2022-11-30T20:58:33.436Z,52.72
2022-11-30T21:01:00.528Z,57.08
2022-11-30T21:03:27.891Z,57.80
2022-11-30T21:05:54.984Z,53.42
2022-11-30T21:08:21.711Z,51.28
2022-11-30T21:10:48.756Z,53.38
2022-11-30T21:13:15.452Z,57.30
2022-11-30T21:15:42.681Z,55.65
2022-11-30T21:18:09.688Z,53.75
2022-11-30T21:20:36.733Z,54.03
2022-11-30T21:23:03.463Z,53.65
2022-11-30T21:25:30.682Z,51.30
2022-11-30T21:27:57.367Z,54.08
2022-11-30T21:30:24.464Z,55.47
2022-11-30T21:32:51.203Z,55.58
2022-11-30T21:35:18.291Z,51.88
2022-11-30T21:37:45.020Z,57.30
2022-11-30T21:40:12.303Z,51.17
2022-11-30T21:42:39.062Z,54.13
2022-11-30T21:45:06.464Z,53.45
2022-11-30T21:47:33.245Z,54.75
2022-11-30T21:50:00.271Z,47.20
2022-11-30T21:52:27.094Z,56.92
2022-11-30T21:54:54.126Z,51.55
2022-11-30T21:57:21.631Z,56.75
2022-11-30T21:59:48.935Z,51.47
2022-11-30T22:02:15.879Z,56.75
2022-11-30T22:04:43.090Z,57.03
2022-11-30T22:07:11.779Z,55.60
2022-11-30T22:09:39.050Z,51.53
2022-11-30T22:12:05.884Z,55.60
2022-11-30T22:14:33.144Z,53.45
2022-11-30T22:16:59.928Z,52.55
2022-11-30T22:19:26.965Z,49.35
2022-11-30T22:21:53.744Z,54.25
2022-11-30T22:24:20.877Z,47.80
2022-11-30T22:26:49.233Z,49.08
2022-11-30T22:29:21.169Z,51.25
2022-11-30T22:31:49.063Z,46.67
2022-11-30T22:34:16.320Z,48.08
2022-11-30T22:36:43.801Z,48.88
2022-11-30T22:39:12.682Z,50.38
2022-11-30T22:41:40.232Z,49.25
2022-11-30T22:44:07.450Z,52.53
2022-11-30T22:46:35.311Z,53.70
2022-11-30T22:49:03.313Z,47.00
2022-11-30T22:51:30.888Z,49.28
2022-11-30T22:53:58.521Z,46.30
2022-11-30T22:56:27.058Z,50.33
2022-11-30T22:58:55.395Z,47.10
2022-11-30T23:01:24.308Z,47.80
2022-11-30T23:03:53.527Z,45.35
2022-11-30T23:06:20.701Z,42.25
2022-11-30T23:08:47.961Z,46.35
2022-11-30T23:11:19.458Z,44.30
2022-11-30T23:13:46.665Z,46.80
2022-11-30T23:16:14.214Z,44.67
2022-11-30T23:18:43.447Z,48.47
2022-11-30T23:21:12.628Z,47.17
2022-11-30T23:23:40.511Z,48.85
2022-11-30T23:26:16.169Z,45.75
2022-11-30T23:28:43.994Z,45.40
2022-11-30T23:31:32.372Z,43.83
2022-11-30T23:33:59.090Z,47.03
2022-11-30T23:36:25.878Z,44.53
2022-11-30T23:38:57.645Z,50.08
2022-11-30T23:41:24.501Z,48.42
2022-11-30T23:43:51.588Z,46.47
2022-11-30T23:46:18.373Z,48.58
2022-11-30T23:48:45.531Z,47.50
2022-11-30T23:51:12.253Z,47.60
2022-11-30T23:53:39.413Z,47.33
2022-11-30T23:56:07.998Z,46.22
2022-11-30T23:58:35.136Z,46.72
