createdAt,value
2018-12-25T00:00:34.018Z,1.90
2018-12-25T00:03:23.381Z,1.30
2018-12-25T00:05:55.455Z,1.35
2018-12-25T00:08:25.739Z,1.17
2018-12-25T00:10:56.461Z,0.98
2018-12-25T00:13:26.977Z,1.30
2018-12-25T00:15:57.464Z,1.05
2018-12-25T00:18:46.856Z,1.25
2018-12-25T00:21:30.228Z,1.80
2018-12-25T00:24:19.580Z,1.30
2018-12-25T00:26:49.820Z,1.20
2018-12-25T00:29:39.182Z,1.70
2018-12-25T00:32:09.631Z,1.40
2018-12-25T00:34:40.231Z,1.20
2018-12-25T00:37:10.436Z,1.05
2018-12-25T00:39:40.628Z,2.60
2018-12-25T00:42:11.228Z,1.37
2018-12-25T00:44:41.915Z,1.07
2018-12-25T00:47:12.091Z,1.47
2018-12-25T00:49:42.320Z,1.10
2018-12-25T00:52:12.504Z,2.12
2018-12-25T00:54:42.678Z,1.10
2018-12-25T00:57:12.864Z,1.50
2018-12-25T01:02:24.902Z,1.02
2018-12-25T01:07:36.523Z,1.67
2018-12-25T01:10:18.763Z,1.42
2018-12-25T01:13:08.152Z,1.57
2018-12-25T01:15:38.309Z,0.88
2018-12-25T01:18:10.110Z,0.80
2018-12-25T01:20:46.609Z,1.10
2018-12-25T01:26:16.953Z,1.55
2018-12-25T01:28:47.146Z,1.35
2018-12-25T01:31:17.692Z,1.35
2018-12-25T01:33:47.889Z,1.80
2018-12-25T01:36:18.558Z,1.07
2018-12-25T01:38:48.808Z,0.95
2018-12-25T01:41:19.010Z,2.70
2018-12-25T01:43:49.501Z,1.95
2018-12-25T01:46:21.361Z,1.70
2018-12-25T01:48:51.626Z,1.17
2018-12-25T01:51:21.800Z,1.95
2018-12-25T01:54:11.234Z,1.00
2018-12-25T01:56:41.726Z,2.25
2018-12-25T01:59:13.509Z,1.32
2018-12-25T02:01:45.406Z,1.80
2018-12-25T02:04:15.580Z,1.42
2018-12-25T02:09:35.646Z,1.12
2018-12-25T02:12:07.508Z,0.80
2018-12-25T02:17:58.304Z,1.77
2018-12-25T02:20:28.579Z,1.30
2018-12-25T02:22:59.416Z,1.30
2018-12-25T02:25:29.581Z,1.45
2018-12-25T02:28:19.131Z,1.67
2018-12-25T02:30:49.750Z,1.85
2018-12-25T02:33:19.963Z,1.15
2018-12-25T02:35:50.325Z,1.20
2018-12-25T02:38:22.114Z,1.42
2018-12-25T02:40:52.580Z,1.75
2018-12-25T02:43:22.840Z,1.30
2018-12-25T02:45:53.329Z,1.30
2018-12-25T02:48:42.491Z,1.87
2018-12-25T02:51:14.317Z,1.52
2018-12-25T02:54:03.521Z,1.82
2018-12-25T02:56:33.716Z,1.40
2018-12-25T02:59:03.951Z,1.55
2018-12-25T03:04:16.691Z,1.57
2018-12-25T03:09:28.395Z,1.02
2018-12-25T03:14:41.255Z,1.70
2018-12-25T03:19:59.819Z,1.32
2018-12-25T03:22:33.534Z,1.30
2018-12-25T03:25:22.804Z,2.08
2018-12-25T03:28:12.244Z,1.50
2018-12-25T03:33:24.717Z,1.37
2018-12-25T03:35:55.283Z,1.77
2018-12-25T03:38:25.443Z,1.62
2018-12-25T03:40:55.647Z,2.05
2018-12-25T03:43:44.936Z,1.52
2018-12-25T03:46:15.108Z,1.62
2018-12-25T03:48:57.694Z,1.55
2018-12-25T03:51:28.023Z,1.67
2018-12-25T03:53:58.248Z,2.62
2018-12-25T03:56:28.555Z,1.25
2018-12-25T03:59:10.477Z,1.57
2018-12-25T04:01:40.830Z,1.70
2018-12-25T04:04:11.652Z,1.52
2018-12-25T04:06:55.011Z,1.70
2018-12-25T04:09:36.946Z,2.70
2018-12-25T04:17:32.111Z,1.37
2018-12-25T04:20:04.129Z,1.85
2018-12-25T04:22:34.398Z,1.52
2018-12-25T04:25:04.553Z,1.65
2018-12-25T04:27:34.750Z,1.70
2018-12-25T04:30:05.197Z,1.25
2018-12-25T04:32:35.774Z,2.33
2018-12-25T04:35:05.967Z,2.25
2018-12-25T04:37:37.785Z,2.17
2018-12-25T04:40:08.065Z,3.05
2018-12-25T04:42:38.589Z,1.10
2018-12-25T04:45:10.391Z,1.60
2018-12-25T04:47:51.996Z,1.60
2018-12-25T04:50:41.116Z,2.12
2018-12-25T04:53:12.939Z,1.42
2018-12-25T04:56:02.128Z,2.52
2018-12-25T04:58:32.440Z,1.60
2018-12-25T05:01:02.634Z,1.92
2018-12-25T05:03:33.116Z,1.72
2018-12-25T05:09:07.766Z,1.00
2018-12-25T05:14:39.663Z,2.02
2018-12-25T05:20:11.461Z,1.65
2018-12-25T05:23:00.698Z,1.42
2018-12-25T05:25:30.853Z,1.45
2018-12-25T05:28:02.783Z,1.57
2018-12-25T05:30:32.962Z,1.67
2018-12-25T05:33:03.523Z,1.42
2018-12-25T05:35:33.787Z,1.17
2018-12-25T05:38:04.031Z,1.37
2018-12-25T05:40:34.166Z,1.25
2018-12-25T05:43:04.319Z,1.45
2018-12-25T05:48:17.515Z,1.67
2018-12-25T05:50:47.873Z,1.35
2018-12-25T05:53:18.028Z,1.10
2018-12-25T05:55:54.976Z,1.70
2018-12-25T05:58:25.278Z,1.90
2018-12-25T06:00:55.525Z,1.67
2018-12-25T06:03:44.887Z,1.80
2018-12-25T06:06:15.334Z,2.95
2018-12-25T06:08:45.511Z,1.35
2018-12-25T06:13:57.903Z,1.55
2018-12-25T06:16:29.820Z,1.40
2018-12-25T06:19:01.632Z,1.95
2018-12-25T06:21:31.797Z,1.55
2018-12-25T06:27:03.679Z,1.60
2018-12-25T06:32:17.588Z,1.75
2018-12-25T06:35:00.956Z,2.08
2018-12-25T06:37:50.241Z,1.65
2018-12-25T06:40:20.873Z,1.85
2018-12-25T06:42:51.071Z,1.90
2018-12-25T06:45:21.239Z,1.72
2018-12-25T06:48:10.404Z,1.20
2018-12-25T06:53:22.089Z,1.95
2018-12-25T06:55:52.927Z,1.85
2018-12-25T06:58:23.359Z,1.37
2018-12-25T07:00:53.985Z,1.52
2018-12-25T07:06:24.842Z,2.02
2018-12-25T07:09:13.991Z,1.60
2018-12-25T07:12:03.483Z,1.42
2018-12-25T07:14:52.980Z,1.90
2018-12-25T07:17:23.179Z,1.55
2018-12-25T07:20:12.560Z,2.10
2018-12-25T07:25:24.215Z,2.12
2018-12-25T07:27:54.375Z,1.87
2018-12-25T07:33:23.799Z,1.95
2018-12-25T07:36:13.243Z,1.37
2018-12-25T07:38:43.456Z,2.02
2018-12-25T07:41:25.551Z,1.40
2018-12-25T07:43:55.729Z,1.30
2018-12-25T07:46:27.529Z,1.00
2018-12-25T07:51:39.491Z,1.55
2018-12-25T07:56:52.009Z,1.40
2018-12-25T07:59:34.097Z,1.60
2018-12-25T08:02:04.302Z,1.98
2018-12-25T08:04:34.451Z,2.45
2018-12-25T08:07:23.748Z,1.90
2018-12-25T08:09:54.003Z,2.22
2018-12-25T08:12:24.171Z,3.10
2018-12-25T08:14:54.496Z,1.57
2018-12-25T08:17:24.684Z,3.00
2018-12-25T08:19:54.839Z,2.45
2018-12-25T08:25:07.663Z,1.77
2018-12-25T08:27:38.235Z,2.17
2018-12-25T08:30:27.510Z,2.20
2018-12-25T08:32:57.897Z,2.72
2018-12-25T08:35:30.048Z,1.52
2018-12-25T08:38:00.213Z,2.22
2018-12-25T08:40:49.765Z,2.02
2018-12-25T08:43:20.298Z,2.10
2018-12-25T08:45:50.571Z,1.85
2018-12-25T08:48:39.864Z,2.05
2018-12-25T08:51:10.063Z,1.50
2018-12-25T08:53:40.329Z,2.35
2018-12-25T08:56:10.889Z,2.22
2018-12-25T08:59:00.139Z,2.90
2018-12-25T09:01:30.356Z,2.77
2018-12-25T09:04:00.535Z,2.15
2018-12-25T09:06:42.832Z,2.47
2018-12-25T09:09:13.076Z,1.47
2018-12-25T09:14:25.515Z,2.62
2018-12-25T09:16:55.717Z,1.75
2018-12-25T09:19:45.008Z,1.72
2018-12-25T09:22:15.751Z,2.12
2018-12-25T09:24:45.950Z,2.70
2018-12-25T09:27:35.240Z,1.60
2018-12-25T09:30:06.162Z,2.27
2018-12-25T09:32:36.355Z,2.33
2018-12-25T09:35:08.528Z,1.80
2018-12-25T09:37:39.049Z,2.87
2018-12-25T09:40:09.285Z,1.82
2018-12-25T09:42:51.218Z,2.30
2018-12-25T09:45:21.437Z,2.40
2018-12-25T09:47:53.274Z,2.40
2018-12-25T09:50:23.523Z,2.15
2018-12-25T09:52:53.705Z,2.10
2018-12-25T10:01:06.386Z,3.30
2018-12-25T10:03:38.561Z,2.30
2018-12-25T10:09:27.757Z,1.55
2018-12-25T10:12:10.279Z,2.60
2018-12-25T10:14:52.697Z,2.45
2018-12-25T10:17:34.573Z,1.95
2018-12-25T10:20:04.917Z,2.10
2018-12-25T10:22:36.702Z,2.12
2018-12-25T10:25:06.874Z,2.22
2018-12-25T10:27:37.419Z,2.72
2018-12-25T10:30:26.671Z,1.40
2018-12-25T10:33:09.164Z,2.42
2018-12-25T10:35:39.382Z,1.90
2018-12-25T10:38:09.553Z,2.27
2018-12-25T10:40:39.801Z,1.67
2018-12-25T10:43:10.048Z,1.95
2018-12-25T10:45:40.262Z,2.33
2018-12-25T10:48:10.533Z,1.65
2018-12-25T10:50:41.910Z,1.57
2018-12-25T10:53:21.678Z,2.40
2018-12-25T10:55:51.864Z,1.65
2018-12-25T10:58:22.123Z,1.62
2018-12-25T11:03:39.322Z,1.82
2018-12-25T11:06:09.882Z,2.27
2018-12-25T11:08:40.016Z,1.75
2018-12-25T11:11:10.212Z,2.10
2018-12-25T11:16:21.975Z,1.00
2018-12-25T11:18:52.198Z,1.67
2018-12-25T11:21:22.371Z,2.08
2018-12-25T11:29:24.764Z,1.47
2018-12-25T11:31:55.288Z,1.57
2018-12-25T11:34:25.508Z,1.60
2018-12-25T11:36:55.777Z,1.92
2018-12-25T11:39:26.270Z,1.40
2018-12-25T11:41:56.421Z,1.45
2018-12-25T11:47:08.856Z,2.02
2018-12-25T11:49:45.591Z,1.80
2018-12-25T11:52:15.783Z,1.22
2018-12-25T11:54:46.078Z,1.20
2018-12-25T11:57:16.312Z,1.62
2018-12-25T11:59:46.480Z,1.42
2018-12-25T12:02:28.538Z,1.62
2018-12-25T12:04:59.110Z,2.00
2018-12-25T12:07:29.304Z,1.00
2018-12-25T12:09:59.738Z,2.85
2018-12-25T12:12:30.283Z,1.30
2018-12-25T12:15:00.574Z,1.35
2018-12-25T12:17:30.799Z,2.45
2018-12-25T12:20:01.086Z,1.05
2018-12-25T12:22:36.920Z,1.55
2018-12-25T12:25:08.526Z,1.55
2018-12-25T12:27:38.809Z,1.65
2018-12-25T12:30:09.005Z,1.27
2018-12-25T12:32:58.320Z,1.85
2018-12-25T12:35:40.954Z,1.80
2018-12-25T12:38:11.226Z,1.98
2018-12-25T12:40:41.932Z,1.65
2018-12-25T12:46:01.761Z,1.67
2018-12-25T12:48:31.957Z,1.50
2018-12-25T12:51:02.278Z,2.22
2018-12-25T12:53:51.688Z,2.12
2018-12-25T12:56:21.878Z,1.98
2018-12-25T13:01:53.682Z,1.50
2018-12-25T13:04:23.910Z,1.55
2018-12-25T13:06:54.423Z,1.20
2018-12-25T13:09:26.381Z,1.50
2018-12-25T13:14:39.807Z,2.00
2018-12-25T13:17:29.095Z,2.08
2018-12-25T13:20:01.038Z,1.65
2018-12-25T13:22:32.835Z,1.60
2018-12-25T13:27:45.063Z,1.15
2018-12-25T13:30:15.354Z,1.55
2018-12-25T13:35:45.770Z,2.37
2018-12-25T13:38:16.237Z,1.40
2018-12-25T13:40:46.424Z,1.65
2018-12-25T13:43:35.720Z,1.55
2018-12-25T13:46:07.474Z,1.90
2018-12-25T13:48:46.669Z,1.47
2018-12-25T13:51:16.865Z,2.30
2018-12-25T13:56:36.343Z,1.20
2018-12-25T13:59:06.611Z,1.60
2018-12-25T14:04:24.529Z,1.35
2018-12-25T14:06:54.792Z,2.25
2018-12-25T14:09:25.017Z,1.65
2018-12-25T14:11:57.141Z,1.37
2018-12-25T14:17:12.977Z,1.45
2018-12-25T14:19:43.239Z,1.30
2018-12-25T14:22:13.861Z,1.98
2018-12-25T14:24:46.051Z,1.50
2018-12-25T14:27:16.303Z,2.83
2018-12-25T14:29:46.452Z,1.98
2018-12-25T14:32:16.594Z,2.08
2018-12-25T14:34:48.282Z,2.17
2018-12-25T14:37:18.470Z,2.00
2018-12-25T14:39:48.721Z,2.20
2018-12-25T14:42:18.992Z,1.80
2018-12-25T14:44:49.164Z,1.80
2018-12-25T14:47:19.869Z,2.20
2018-12-25T14:52:32.300Z,2.20
2018-12-25T14:55:02.581Z,1.90
2018-12-25T14:57:32.822Z,2.85
2018-12-25T15:03:04.038Z,2.30
2018-12-25T15:08:38.218Z,2.02
2018-12-25T15:11:14.704Z,2.20
2018-12-25T15:13:44.942Z,2.87
2018-12-25T15:16:16.851Z,1.98
2018-12-25T15:21:29.134Z,2.47
2018-12-25T15:23:59.510Z,3.00
2018-12-25T15:26:31.684Z,2.47
2018-12-25T15:29:01.950Z,3.77
2018-12-25T15:31:51.301Z,3.20
2018-12-25T15:34:40.733Z,3.10
2018-12-25T15:37:10.991Z,3.40
2018-12-25T15:39:41.245Z,2.67
2018-12-25T15:42:11.846Z,3.30
2018-12-25T15:47:23.901Z,2.15
2018-12-25T15:49:54.213Z,1.80
2018-12-25T15:52:24.817Z,1.80
2018-12-25T15:54:55.066Z,2.22
2018-12-25T15:57:25.491Z,2.00
2018-12-25T15:59:55.998Z,1.85
2018-12-25T16:02:26.183Z,3.98
2018-12-25T16:04:56.419Z,2.50
2018-12-25T16:07:26.762Z,2.90
2018-12-25T16:09:57.046Z,3.65
2018-12-25T16:12:27.314Z,2.90
2018-12-25T16:14:57.483Z,3.25
2018-12-25T16:17:27.767Z,3.20
2018-12-25T16:20:10.267Z,3.90
2018-12-25T16:22:40.571Z,3.17
2018-12-25T16:25:11.016Z,2.52
2018-12-25T16:27:53.323Z,3.17
2018-12-25T16:30:23.521Z,2.60
2018-12-25T16:32:54.026Z,3.85
2018-12-25T16:38:08.154Z,2.83
2018-12-25T16:40:38.410Z,4.03
2018-12-25T16:43:08.607Z,2.35
2018-12-25T16:45:39.159Z,2.42
2018-12-25T16:48:09.377Z,2.55
2018-12-25T16:50:40.293Z,2.77
2018-12-25T16:53:32.705Z,2.72
2018-12-25T16:56:03.852Z,3.15
2018-12-25T16:58:34.416Z,3.08
2018-12-25T17:01:04.704Z,2.35
2018-12-25T17:03:34.934Z,2.55
2018-12-25T17:06:05.101Z,3.37
2018-12-25T17:08:35.389Z,2.45
2018-12-25T17:11:05.709Z,3.45
2018-12-25T17:13:35.898Z,1.80
2018-12-25T17:16:06.213Z,3.10
2018-12-25T17:18:36.468Z,2.92
2018-12-25T17:21:06.682Z,2.30
2018-12-25T17:23:37.259Z,2.60
2018-12-25T17:26:09.172Z,1.82
2018-12-25T17:28:39.370Z,1.65
2018-12-25T17:33:52.056Z,2.87
2018-12-25T17:39:25.275Z,2.72
2018-12-25T17:41:55.558Z,3.10
2018-12-25T17:44:25.828Z,2.77
2018-12-25T17:46:56.064Z,2.90
2018-12-25T17:49:27.913Z,2.90
2018-12-25T17:51:58.194Z,2.27
2018-12-25T17:54:28.390Z,3.47
2018-12-25T17:56:58.639Z,2.30
2018-12-25T17:59:28.858Z,2.90
2018-12-25T18:01:59.123Z,3.15
2018-12-25T18:04:29.321Z,4.62
2018-12-25T18:06:59.650Z,2.42
2018-12-25T18:09:30.230Z,2.70
2018-12-25T18:12:00.860Z,2.85
2018-12-25T18:14:31.084Z,2.60
2018-12-25T18:17:03.054Z,3.58
2018-12-25T18:19:33.780Z,3.62
2018-12-25T18:22:04.520Z,2.60
2018-12-25T18:24:46.079Z,2.45
2018-12-25T18:27:16.258Z,2.62
2018-12-25T18:29:48.100Z,2.65
2018-12-25T18:32:18.441Z,2.65
2018-12-25T18:34:48.585Z,2.20
2018-12-25T18:37:18.815Z,2.67
2018-12-25T18:40:08.121Z,2.95
2018-12-25T18:42:38.398Z,3.30
2018-12-25T18:45:08.697Z,3.30
2018-12-25T18:50:21.665Z,3.45
2018-12-25T18:52:51.872Z,2.98
2018-12-25T18:55:22.066Z,3.05
2018-12-25T18:57:52.391Z,3.17
2018-12-25T19:03:24.035Z,3.58
2018-12-25T19:05:54.728Z,3.87
2018-12-25T19:08:25.139Z,3.40
2018-12-25T19:10:57.371Z,3.67
2018-12-25T19:13:27.705Z,4.05
2018-12-25T19:15:59.512Z,3.40
2018-12-25T19:18:29.756Z,3.20
2018-12-25T19:21:01.971Z,2.67
2018-12-25T19:23:32.650Z,2.40
2018-12-25T19:26:02.851Z,2.70
2018-12-25T19:28:33.498Z,2.30
2018-12-25T19:31:03.834Z,2.45
2018-12-25T19:33:34.655Z,3.22
2018-12-25T19:36:04.995Z,4.55
2018-12-25T19:38:35.200Z,2.50
2018-12-25T19:41:05.670Z,3.20
2018-12-25T19:43:36.064Z,3.05
2018-12-25T19:46:06.239Z,2.55
2018-12-25T19:48:55.928Z,2.75
2018-12-25T19:51:26.117Z,2.90
2018-12-25T19:53:56.406Z,2.60
2018-12-25T19:56:27.009Z,3.22
2018-12-25T19:58:57.238Z,4.40
2018-12-25T20:04:44.359Z,3.05
2018-12-25T20:07:52.816Z,4.25
2018-12-25T20:10:34.753Z,3.70
2018-12-25T20:13:43.705Z,3.00
2018-12-25T20:17:01.645Z,3.45
2018-12-25T20:20:10.531Z,4.45
2018-12-25T20:23:08.253Z,3.45
2018-12-25T20:26:18.414Z,3.10
2018-12-25T20:29:21.562Z,4.08
2018-12-25T20:32:30.111Z,2.90
2018-12-25T20:35:38.513Z,3.25
2018-12-25T20:38:46.972Z,3.25
2018-12-25T20:41:55.348Z,3.65
2018-12-25T20:45:03.793Z,3.55
2018-12-25T20:48:12.190Z,2.80
2018-12-25T20:50:54.611Z,2.00
2018-12-25T20:54:03.128Z,3.10
2018-12-25T20:57:11.527Z,2.15
2018-12-25T21:00:20.019Z,2.55
2018-12-25T21:03:28.539Z,3.12
2018-12-25T21:06:37.206Z,1.90
2018-12-25T21:09:44.410Z,2.20
2018-12-25T21:12:52.887Z,3.08
2018-12-25T21:16:01.323Z,2.65
2018-12-25T21:19:09.151Z,2.55
2018-12-25T21:22:17.719Z,2.37
2018-12-25T21:25:00.234Z,2.80
2018-12-25T21:27:48.789Z,2.50
2018-12-25T21:30:19.314Z,2.72
2018-12-25T21:32:49.527Z,2.17
2018-12-25T21:35:24.646Z,2.20
2018-12-25T21:41:39.287Z,3.00
2018-12-25T21:44:11.251Z,2.35
2018-12-25T21:46:41.428Z,2.75
2018-12-25T21:49:52.263Z,2.72
2018-12-25T21:52:22.467Z,3.40
2018-12-25T21:55:18.508Z,2.98
2018-12-25T21:57:53.149Z,3.17
2018-12-25T22:03:47.066Z,3.25
2018-12-25T22:08:59.694Z,4.50
2018-12-25T22:14:15.582Z,5.17
2018-12-25T22:16:46.015Z,6.62
2018-12-25T22:19:16.185Z,6.67
2018-12-25T22:21:48.061Z,6.05
2018-12-25T22:24:18.571Z,6.33
2018-12-25T22:26:48.837Z,6.65
2018-12-25T22:29:19.014Z,8.10
2018-12-25T22:31:49.203Z,7.47
2018-12-25T22:34:38.500Z,6.60
2018-12-25T22:37:08.754Z,7.58
2018-12-25T22:39:38.934Z,7.92
2018-12-25T22:42:21.009Z,8.83
2018-12-25T22:44:51.164Z,9.33
2018-12-25T22:47:21.354Z,8.35
2018-12-25T22:49:51.609Z,9.75
2018-12-25T22:52:22.344Z,9.05
2018-12-25T22:54:52.892Z,8.85
2018-12-25T22:57:23.173Z,9.48
2018-12-25T22:59:53.447Z,6.87
2018-12-25T23:02:23.656Z,8.45
2018-12-25T23:04:53.936Z,8.90
2018-12-25T23:07:25.031Z,8.63
2018-12-25T23:09:55.245Z,9.30
2018-12-25T23:15:08.631Z,9.78
2018-12-25T23:20:28.704Z,8.40
2018-12-25T23:23:02.999Z,9.08
2018-12-25T23:25:34.818Z,8.30
2018-12-25T23:28:05.064Z,8.53
2018-12-25T23:30:35.342Z,9.20
2018-12-25T23:33:05.518Z,8.35
2018-12-25T23:35:35.729Z,8.78
2018-12-25T23:38:06.009Z,9.58
2018-12-25T23:40:37.833Z,8.98
2018-12-25T23:43:08.064Z,10.40
2018-12-25T23:48:19.847Z,10.28
2018-12-25T23:53:33.707Z,8.38
2018-12-25T23:56:04.041Z,8.08
2018-12-25T23:58:34.224Z,8.23
