createdAt,value
2023-09-02T01:32:06.835Z,99.73
2023-09-02T01:33:36.023Z,100.00
2023-09-02T01:39:47.364Z,99.67
2023-09-02T01:42:42.466Z,99.92
2023-09-02T01:48:52.070Z,99.65
2023-09-02T01:52:57.421Z,99.53
2023-09-02T01:59:09.420Z,99.73
2023-09-02T02:08:47.370Z,100.00
2023-09-02T02:11:16.331Z,100.00
2023-09-02T02:14:07.120Z,100.00
2023-09-02T02:16:55.323Z,100.00
2023-09-02T02:22:56.384Z,100.00
2023-09-02T02:26:42.004Z,100.00
2023-09-02T02:29:39.474Z,100.00
2023-09-02T02:38:17.772Z,100.00
2023-09-02T02:53:49.887Z,100.00
2023-09-02T02:57:11.861Z,100.00
2023-09-02T02:59:04.648Z,100.00
2023-09-02T03:02:06.290Z,100.00
2023-09-02T03:11:19.139Z,100.00
2023-09-02T03:18:34.701Z,100.00
2023-09-02T03:24:14.033Z,100.00
2023-09-02T03:27:05.559Z,100.00
2023-09-02T03:29:26.375Z,100.00
2023-09-02T03:31:29.800Z,100.00
2023-09-02T03:45:06.822Z,100.00
2023-09-02T04:05:55.043Z,100.00
2023-09-02T06:08:15.582Z,100.00
2023-09-02T06:10:42.392Z,100.00
2023-09-02T06:13:56.809Z,100.00
2023-09-02T06:40:16.451Z,100.00
2023-09-02T06:42:17.261Z,100.00
2023-09-02T06:56:15.755Z,100.00
2023-09-02T07:00:03.616Z,100.00
2023-09-02T07:02:55.655Z,100.00
2023-09-02T07:05:10.793Z,100.00
2023-09-02T07:14:01.950Z,100.00
2023-09-02T07:16:26.257Z,100.00
2023-09-02T07:18:53.016Z,100.00
2023-09-02T07:21:23.924Z,100.00
2023-09-02T07:23:56.361Z,100.00
2023-09-02T07:26:24.895Z,100.00
2023-09-02T07:28:55.996Z,100.00
2023-09-02T07:31:22.762Z,100.00
2023-09-02T07:33:49.468Z,100.00
2023-09-02T07:36:18.574Z,100.00
2023-09-02T07:38:47.673Z,100.00
2023-09-02T07:41:17.781Z,100.00
2023-09-02T07:43:47.787Z,100.00
2023-09-02T07:46:17.422Z,100.00
2023-09-02T07:49:09.679Z,100.00
2023-09-02T07:51:36.549Z,100.00
2023-09-02T08:16:44.692Z,100.00
2023-09-02T08:23:14.032Z,100.00
2023-09-02T08:26:25.103Z,100.00
2023-09-02T08:33:00.307Z,100.00
2023-09-02T08:35:26.983Z,100.00
2023-09-02T08:38:11.310Z,100.00
2023-09-02T08:40:44.798Z,100.00
2023-09-02T08:44:27.129Z,100.00
2023-09-02T08:50:56.029Z,100.00
2023-09-02T09:01:24.684Z,100.00
2023-09-02T09:11:57.846Z,100.00
2023-09-02T09:14:40.875Z,100.00
2023-09-02T09:44:33.053Z,100.00
2023-09-02T10:02:23.335Z,100.00
2023-09-02T10:05:29.145Z,100.00
2023-09-02T10:11:37.309Z,100.00
2023-09-02T10:14:32.548Z,100.00
2023-09-02T10:20:25.014Z,100.00
2023-09-02T10:22:57.175Z,100.00
2023-09-02T10:25:28.705Z,100.00
2023-09-02T10:28:29.316Z,100.00
2023-09-02T10:30:59.219Z,100.00
2023-09-02T10:34:07.877Z,100.00
2023-09-02T10:36:40.169Z,100.00
2023-09-02T10:39:12.036Z,100.00
2023-09-02T10:41:39.693Z,100.00
2023-09-02T10:44:10.106Z,100.00
2023-09-02T10:46:37.098Z,100.00
2023-09-02T10:49:05.313Z,100.00
2023-09-02T10:51:35.850Z,100.00
2023-09-02T10:54:03.448Z,100.00
2023-09-02T10:56:48.554Z,100.00
2023-09-02T10:59:53.858Z,100.00
2023-09-02T11:06:31.897Z,100.00
2023-09-02T11:09:22.593Z,100.00
2023-09-02T11:12:37.674Z,100.00
2023-09-02T11:15:40.262Z,98.47
2023-09-02T11:19:07.926Z,97.33
2023-09-02T11:44:08.805Z,95.55
2023-09-02T11:53:19.113Z,95.74
2023-09-02T11:55:45.891Z,95.29
2023-09-02T12:01:30.087Z,95.57
2023-09-02T12:03:58.476Z,93.55
2023-09-02T12:06:30.004Z,93.71
2023-09-02T12:08:57.599Z,93.72
2023-09-02T12:11:24.363Z,93.60
2023-09-02T12:13:54.961Z,92.61
2023-09-02T12:16:23.329Z,91.89
2023-09-02T12:18:52.642Z,91.95
2023-09-02T12:21:20.635Z,90.73
2023-09-02T12:23:51.378Z,91.50
2023-09-02T12:26:22.868Z,90.09
2023-09-02T12:28:50.422Z,90.68
2023-09-02T12:31:18.370Z,91.42
2023-09-02T12:33:57.480Z,91.50
2023-09-02T12:36:51.496Z,91.84
2023-09-02T12:43:56.448Z,91.32
2023-09-02T12:49:40.236Z,91.58
2023-09-02T12:53:39.924Z,91.81
2023-09-02T12:56:09.597Z,88.78
2023-09-02T12:59:05.837Z,87.82
2023-09-02T13:01:43.339Z,87.73
2023-09-02T13:10:55.922Z,86.44
2023-09-02T13:13:24.824Z,84.61
2023-09-02T13:15:52.173Z,82.84
2023-09-02T13:18:19.066Z,82.38
2023-09-02T13:21:00.931Z,85.21
2023-09-02T13:24:12.131Z,86.48
2023-09-02T13:31:01.322Z,83.33
2023-09-02T13:33:32.746Z,83.96
2023-09-02T13:36:00.400Z,82.66
2023-09-02T13:39:07.598Z,83.73
2023-09-02T13:42:28.557Z,84.77
2023-09-02T13:48:10.135Z,82.82
2023-09-02T13:50:37.526Z,84.67
2023-09-02T13:53:06.510Z,86.25
2023-09-02T13:56:09.501Z,85.33
2023-09-02T13:59:03.456Z,85.76
2023-09-02T14:07:50.771Z,84.94
2023-09-02T14:10:57.233Z,85.85
2023-09-02T14:13:23.909Z,83.66
2023-09-02T14:15:53.616Z,83.32
2023-09-02T14:21:04.088Z,85.96
2023-09-02T14:23:34.135Z,85.62
2023-09-02T14:29:43.715Z,80.58
2023-09-02T14:32:33.757Z,80.67
2023-09-02T14:35:04.601Z,79.78
2023-09-02T14:37:33.272Z,81.48
2023-09-02T14:40:00.197Z,80.13
2023-09-02T14:46:16.004Z,81.83
2023-09-02T14:48:43.256Z,82.25
2023-09-02T14:51:10.152Z,83.49
2023-09-02T14:56:43.817Z,85.95
2023-09-02T14:59:14.967Z,85.68
2023-09-02T15:01:43.796Z,85.03
2023-09-02T15:04:11.447Z,83.48
2023-09-02T15:06:43.367Z,81.26
2023-09-02T15:09:10.812Z,79.86
2023-09-02T15:11:41.568Z,79.86
2023-09-02T15:14:09.187Z,80.68
2023-09-02T15:19:43.891Z,81.70
2023-09-02T15:22:13.243Z,81.32
2023-09-02T15:24:39.940Z,80.70
2023-09-02T15:27:06.687Z,80.11
2023-09-02T15:29:38.310Z,79.97
2023-09-02T15:32:05.173Z,82.93
2023-09-02T15:34:32.200Z,81.67
2023-09-02T15:36:59.237Z,82.22
2023-09-02T15:39:27.859Z,80.95
2023-09-02T15:44:34.935Z,81.46
2023-09-02T15:47:10.847Z,81.81
2023-09-02T15:49:37.473Z,81.95
2023-09-02T15:52:06.961Z,81.37
2023-09-02T15:54:35.810Z,82.65
2023-09-02T15:57:27.487Z,82.42
2023-09-02T15:59:54.362Z,79.28
2023-09-02T16:02:21.235Z,79.54
2023-09-02T16:04:48.993Z,78.87
2023-09-02T16:10:03.118Z,78.04
2023-09-02T16:12:29.794Z,77.89
2023-09-02T16:15:01.211Z,79.07
2023-09-02T16:17:29.867Z,76.83
2023-09-02T16:19:56.667Z,78.41
2023-09-02T16:22:23.741Z,77.75
2023-09-02T16:24:52.562Z,76.64
2023-09-02T16:27:19.303Z,75.02
2023-09-02T16:29:48.215Z,76.26
2023-09-02T16:32:15.856Z,75.50
2023-09-02T16:34:46.295Z,76.55
2023-09-02T16:37:16.349Z,77.49
2023-09-02T16:39:44.267Z,77.20
2023-09-02T16:42:13.572Z,77.56
2023-09-02T16:44:40.412Z,77.30
2023-09-02T16:47:07.124Z,78.10
2023-09-02T16:49:37.504Z,79.73
2023-09-02T16:52:07.185Z,82.07
2023-09-02T16:54:34.018Z,82.47
2023-09-02T16:57:01.312Z,80.51
2023-09-02T16:59:29.789Z,81.81
2023-09-02T17:01:57.286Z,81.18
2023-09-02T17:04:24.590Z,81.60
2023-09-02T17:06:51.602Z,81.83
2023-09-02T17:09:20.799Z,82.93
2023-09-02T17:11:48.535Z,83.27
2023-09-02T17:14:15.573Z,83.70
2023-09-02T17:16:47.129Z,83.39
2023-09-02T17:19:19.117Z,82.75
2023-09-02T17:21:46.961Z,83.48
2023-09-02T17:24:18.941Z,83.12
2023-09-02T17:26:45.923Z,82.41
2023-09-02T17:29:15.113Z,82.32
2023-09-02T17:31:41.970Z,82.27
2023-09-02T17:34:08.608Z,83.27
2023-09-02T17:36:36.375Z,84.18
2023-09-02T17:39:04.324Z,83.80
2023-09-02T17:41:30.970Z,84.49
2023-09-02T17:43:57.696Z,84.13
2023-09-02T17:46:24.362Z,83.20
2023-09-02T17:48:51.177Z,84.32
2023-09-02T17:51:17.949Z,83.69
2023-09-02T17:53:44.661Z,82.74
2023-09-02T17:56:12.331Z,82.75
2023-09-02T17:58:38.991Z,82.08
2023-09-02T18:01:05.696Z,81.55
2023-09-02T18:03:32.494Z,83.40
2023-09-02T18:06:02.729Z,83.39
2023-09-02T18:08:42.618Z,83.64
2023-09-02T18:11:15.941Z,84.33
2023-09-02T18:13:42.540Z,83.40
2023-09-02T18:16:09.242Z,82.59
2023-09-02T18:18:36.100Z,83.28
2023-09-02T18:21:02.734Z,82.89
2023-09-02T18:23:29.394Z,83.26
2023-09-02T18:25:56.163Z,84.43
2023-09-02T18:28:22.929Z,83.15
2023-09-02T18:33:53.645Z,84.81
2023-09-02T18:36:20.480Z,85.04
2023-09-02T18:38:48.172Z,85.27
2023-09-02T18:41:15.037Z,85.59
2023-09-02T18:43:41.655Z,85.81
2023-09-02T18:46:08.239Z,86.50
2023-09-02T18:48:34.876Z,87.00
2023-09-02T18:51:01.689Z,87.42
2023-09-02T18:53:28.342Z,87.15
2023-09-02T18:55:56.046Z,87.04
2023-09-02T18:58:22.749Z,87.29
2023-09-02T19:00:49.522Z,87.38
2023-09-02T19:03:16.169Z,88.02
2023-09-02T19:05:42.871Z,88.31
2023-09-02T19:08:09.526Z,88.37
2023-09-02T19:10:36.150Z,88.55
2023-09-02T19:13:02.974Z,88.83
2023-09-02T19:15:29.612Z,89.04
2023-09-02T19:17:56.290Z,89.32
2023-09-02T19:20:22.917Z,89.73
2023-09-02T19:22:49.505Z,89.65
2023-09-02T19:25:18.322Z,90.17
2023-09-02T19:27:46.000Z,90.28
2023-09-02T19:30:14.337Z,90.18
2023-09-02T19:32:41.383Z,90.90
2023-09-02T19:35:10.614Z,90.95
2023-09-02T19:37:45.726Z,91.15
2023-09-02T19:40:14.167Z,91.33
2023-09-02T19:42:41.996Z,91.44
2023-09-02T19:45:08.806Z,91.41
2023-09-02T19:47:35.633Z,91.38
2023-09-02T19:50:03.071Z,91.53
2023-09-02T19:52:31.042Z,91.51
2023-09-02T19:54:58.639Z,92.12
2023-09-02T19:57:25.670Z,91.83
2023-09-02T19:59:52.454Z,92.07
2023-09-02T20:02:19.856Z,92.03
2023-09-02T20:04:46.782Z,92.70
2023-09-02T20:07:14.517Z,92.54
2023-09-02T20:09:42.226Z,92.77
2023-09-02T20:12:08.846Z,92.67
2023-09-02T20:14:35.541Z,92.62
2023-09-02T20:17:02.507Z,92.80
2023-09-02T20:19:29.209Z,92.69
2023-09-02T20:21:55.912Z,92.81
2023-09-02T20:24:29.489Z,92.97
2023-09-02T20:26:56.687Z,92.86
2023-09-02T20:29:24.092Z,93.24
2023-09-02T20:31:51.868Z,93.30
2023-09-02T20:34:20.638Z,93.28
2023-09-02T20:36:47.834Z,93.26
2023-09-02T20:39:15.557Z,93.16
2023-09-02T20:41:42.219Z,93.08
2023-09-02T20:44:11.013Z,93.27
2023-09-02T20:46:39.293Z,93.46
2023-09-02T20:49:06.072Z,93.74
2023-09-02T20:51:33.130Z,93.72
2023-09-02T20:54:01.094Z,93.84
2023-09-02T20:56:30.471Z,93.75
2023-09-02T20:58:57.147Z,93.75
2023-09-02T21:01:23.767Z,93.69
2023-09-02T21:03:50.630Z,93.53
2023-09-02T21:06:17.242Z,93.88
2023-09-02T21:08:43.838Z,93.71
2023-09-02T21:11:13.507Z,93.86
2023-09-02T21:13:42.428Z,93.91
2023-09-02T21:16:14.137Z,94.03
2023-09-02T21:18:40.950Z,94.14
2023-09-02T21:21:07.785Z,94.12
2023-09-02T21:23:34.992Z,94.52
2023-09-02T21:26:10.237Z,94.59
2023-09-02T21:28:39.482Z,94.33
2023-09-02T21:31:07.175Z,94.11
2023-09-02T21:33:34.335Z,94.10
2023-09-02T21:36:01.423Z,93.86
2023-09-02T21:38:28.213Z,94.10
2023-09-02T21:41:05.554Z,94.13
2023-09-02T21:43:33.418Z,94.04
2023-09-02T21:46:03.517Z,93.97
2023-09-02T21:48:30.208Z,94.02
2023-09-02T21:51:07.381Z,93.83
2023-09-02T21:53:35.045Z,93.78
2023-09-02T21:56:01.921Z,93.98
2023-09-02T21:58:28.927Z,94.26
2023-09-02T22:01:03.722Z,93.96
2023-09-02T22:03:31.012Z,94.02
2023-09-02T22:06:07.050Z,93.85
2023-09-02T22:08:33.811Z,94.32
2023-09-02T22:11:00.735Z,94.25
2023-09-02T22:13:28.905Z,93.93
2023-09-02T22:15:56.883Z,93.82
2023-09-02T22:18:25.481Z,93.89
2023-09-02T22:20:53.734Z,93.93
2023-09-02T22:23:22.293Z,93.39
2023-09-02T22:25:50.643Z,93.36
2023-09-02T22:28:18.654Z,93.44
2023-09-02T22:30:45.465Z,93.09
2023-09-02T22:33:13.394Z,93.45
2023-09-02T22:35:40.125Z,93.13
2023-09-02T22:38:10.012Z,93.13
2023-09-02T22:40:36.983Z,92.95
2023-09-02T22:43:03.731Z,93.36
2023-09-02T22:45:30.314Z,93.04
2023-09-02T22:47:59.671Z,93.15
2023-09-02T22:50:26.586Z,93.09
2023-09-02T22:52:53.239Z,93.31
2023-09-02T22:55:21.246Z,92.80
2023-09-02T22:57:49.001Z,93.08
2023-09-02T23:00:15.881Z,93.04
2023-09-02T23:02:42.584Z,92.90
2023-09-02T23:05:09.988Z,93.40
2023-09-02T23:07:36.553Z,93.55
2023-09-02T23:10:03.203Z,93.95
2023-09-02T23:12:29.782Z,93.59
2023-09-02T23:14:56.314Z,93.18
2023-09-02T23:17:22.927Z,93.15
2023-09-02T23:19:55.797Z,93.12
2023-09-02T23:22:23.526Z,93.09
2023-09-02T23:24:50.341Z,93.29
2023-09-02T23:27:16.961Z,93.30
2023-09-02T23:29:43.691Z,92.81
2023-09-02T23:32:11.517Z,93.13
2023-09-02T23:34:38.322Z,93.36
2023-09-02T23:37:05.205Z,92.79
2023-09-02T23:39:31.853Z,92.87
2023-09-02T23:41:58.424Z,93.07
2023-09-02T23:44:24.989Z,93.56
2023-09-02T23:46:51.538Z,93.51
2023-09-02T23:49:18.068Z,93.30
2023-09-02T23:51:44.697Z,93.08
2023-09-02T23:54:11.246Z,92.90
2023-09-02T23:56:38.339Z,92.66
2023-09-02T23:59:04.913Z,92.74
