createdAt,value
2022-12-08T08:33:48.742Z,6.67
2022-12-08T08:36:15.178Z,7.01
2022-12-08T08:38:43.785Z,7.32
2022-12-08T08:43:53.950Z,7.44
2022-12-08T08:46:25.869Z,7.97
2022-12-08T08:49:07.388Z,8.42
2022-12-08T08:51:34.063Z,8.87
2022-12-08T08:54:00.721Z,9.19
2022-12-08T08:56:27.190Z,9.26
2022-12-08T08:58:53.945Z,9.20
2022-12-08T09:01:25.461Z,9.22
2022-12-08T09:03:52.434Z,9.10
2022-12-08T09:06:19.206Z,9.07
2022-12-08T09:08:46.459Z,9.20
2022-12-08T09:11:13.562Z,9.19
2022-12-08T09:13:40.445Z,9.03
2022-12-08T09:16:08.552Z,8.94
2022-12-08T09:18:35.344Z,8.67
2022-12-08T09:21:16.755Z,8.40
2022-12-08T09:23:43.962Z,7.92
2022-12-08T09:26:10.552Z,7.98
2022-12-08T09:28:37.806Z,7.69
2022-12-08T09:31:04.648Z,7.65
2022-12-08T09:33:31.696Z,7.74
2022-12-08T09:36:02.271Z,7.75
2022-12-08T09:38:28.760Z,7.74
2022-12-08T09:40:55.280Z,7.88
2022-12-08T09:43:43.347Z,7.94
2022-12-08T09:46:13.279Z,8.06
2022-12-08T09:48:46.380Z,7.99
2022-12-08T09:51:15.566Z,7.84
2022-12-08T09:53:48.382Z,7.92
2022-12-08T09:56:24.968Z,7.75
2022-12-08T12:09:49.111Z,6.73
2022-12-08T12:31:48.638Z,5.78
2022-12-08T12:34:36.435Z,5.76
2022-12-08T12:37:29.029Z,6.90
2022-12-08T12:40:02.481Z,7.25
2022-12-08T12:42:45.900Z,7.72
2022-12-08T12:45:12.782Z,7.76
2022-12-08T12:47:56.396Z,7.15
2022-12-08T12:50:58.965Z,6.71
2022-12-08T12:53:25.316Z,6.29
2022-12-08T12:55:56.995Z,6.62
2022-12-08T12:58:36.551Z,6.78
2022-12-08T13:01:13.094Z,6.92
2022-12-08T13:03:45.824Z,6.84
2022-12-08T13:06:15.443Z,5.96
2022-12-08T13:08:51.036Z,6.48
2022-12-08T13:11:17.886Z,6.38
2022-12-08T13:14:04.840Z,5.82
2022-12-08T13:16:34.516Z,6.19
2022-12-08T13:19:05.868Z,6.26
2022-12-08T13:21:37.278Z,6.41
2022-12-08T13:24:24.248Z,6.40
2022-12-08T13:27:10.973Z,6.36
2022-12-08T13:29:39.204Z,6.37
2022-12-08T13:32:08.771Z,6.43
2022-12-08T13:34:49.157Z,6.14
2022-12-08T13:37:52.428Z,6.45
2022-12-08T13:40:25.581Z,6.26
2022-12-08T13:43:25.985Z,6.43
2022-12-08T13:50:42.601Z,6.69
2022-12-08T13:55:26.955Z,6.57
2022-12-08T13:57:43.278Z,6.69
2022-12-08T20:31:29.814Z,1.12
2022-12-08T20:33:56.359Z,1.04
2022-12-08T20:36:23.207Z,0.99
2022-12-08T20:38:52.094Z,1.02
2022-12-08T20:41:19.357Z,1.04
2022-12-08T20:43:47.366Z,1.11
2022-12-08T20:46:16.857Z,1.16
2022-12-08T20:48:44.539Z,1.19
2022-12-08T20:51:16.443Z,1.24
2022-12-08T20:53:43.376Z,1.21
2022-12-08T20:56:17.929Z,1.20
2022-12-08T20:58:47.929Z,1.09
2022-12-08T21:01:25.611Z,1.10
2022-12-08T21:03:53.679Z,1.00
2022-12-08T21:06:25.107Z,0.96
2022-12-08T21:08:51.831Z,1.04
2022-12-08T21:11:20.366Z,1.05
2022-12-08T21:13:50.020Z,1.04
2022-12-08T21:16:16.817Z,1.03
2022-12-08T21:21:43.577Z,0.91
