createdAt,value
2023-05-16T00:00:48.644Z,2.74
2023-05-16T00:01:48.791Z,3.06
2023-05-16T00:02:49.012Z,2.85
2023-05-16T00:03:49.047Z,2.69
2023-05-16T00:04:48.965Z,2.58
2023-05-16T00:05:49.043Z,2.85
2023-05-16T00:06:49.123Z,2.58
2023-05-16T00:07:49.207Z,2.90
2023-05-16T00:08:49.294Z,2.90
2023-05-16T00:09:49.340Z,2.90
2023-05-16T00:10:49.445Z,2.69
2023-05-16T00:11:49.551Z,2.85
2023-05-16T00:12:49.587Z,2.85
2023-05-16T00:13:49.666Z,2.79
2023-05-16T00:14:49.755Z,2.74
2023-05-16T00:15:49.848Z,2.85
2023-05-16T00:16:49.987Z,2.85
2023-05-16T00:17:50.094Z,3.06
2023-05-16T00:18:50.180Z,2.74
2023-05-16T00:19:50.175Z,3.01
2023-05-16T00:20:50.253Z,2.85
2023-05-16T00:21:50.364Z,2.85
2023-05-16T00:22:50.411Z,2.63
2023-05-16T00:23:50.501Z,2.63
2023-05-16T00:24:50.581Z,2.90
2023-05-16T00:25:50.678Z,2.79
2023-05-16T00:26:50.785Z,2.90
2023-05-16T00:27:50.850Z,2.85
2023-05-16T00:28:50.898Z,2.85
2023-05-16T00:29:50.984Z,2.85
2023-05-16T00:30:51.043Z,3.01
2023-05-16T00:31:51.195Z,2.79
2023-05-16T00:32:51.280Z,3.01
2023-05-16T00:33:51.296Z,2.79
2023-05-16T00:34:51.372Z,2.79
2023-05-16T00:35:51.451Z,2.79
2023-05-16T00:36:51.542Z,2.85
2023-05-16T00:37:51.647Z,2.79
2023-05-16T00:38:51.728Z,3.12
2023-05-16T00:39:51.825Z,2.79
2023-05-16T00:40:51.899Z,2.85
2023-05-16T00:41:51.988Z,2.74
2023-05-16T00:42:52.113Z,3.01
2023-05-16T00:43:52.169Z,3.01
2023-05-16T00:44:52.243Z,2.79
2023-05-16T00:45:52.328Z,2.85
2023-05-16T00:46:52.402Z,2.74
2023-05-16T00:47:52.507Z,2.69
2023-05-16T00:48:52.594Z,2.58
2023-05-16T00:49:52.656Z,2.79
2023-05-16T00:50:52.760Z,2.79
2023-05-16T00:51:52.840Z,3.12
2023-05-16T00:52:52.944Z,2.90
2023-05-16T00:53:53.016Z,2.85
2023-05-16T00:54:53.095Z,2.69
2023-05-16T00:55:53.182Z,2.63
2023-05-16T00:56:53.266Z,2.79
2023-05-16T00:57:53.371Z,2.79
2023-05-16T00:58:53.443Z,2.79
2023-05-16T00:59:53.540Z,2.74
2023-05-16T01:00:53.623Z,2.69
2023-05-16T01:01:53.792Z,2.79
2023-05-16T01:02:53.948Z,2.85
2023-05-16T01:03:54.014Z,2.85
2023-05-16T01:04:53.948Z,2.90
2023-05-16T01:05:54.043Z,2.85
2023-05-16T01:06:54.117Z,2.63
2023-05-16T01:07:54.209Z,2.85
2023-05-16T01:08:54.313Z,2.74
2023-05-16T01:09:54.368Z,2.85
2023-05-16T01:10:54.446Z,2.85
2023-05-16T01:11:54.545Z,2.69
2023-05-16T01:12:54.618Z,2.85
2023-05-16T01:13:54.704Z,2.69
2023-05-16T01:14:54.796Z,2.85
2023-05-16T01:15:54.881Z,2.79
2023-05-16T01:16:54.939Z,2.90
2023-05-16T01:17:55.107Z,2.79
2023-05-16T01:18:55.165Z,2.63
2023-05-16T01:19:55.160Z,2.63
2023-05-16T01:20:55.256Z,2.63
2023-05-16T01:21:55.345Z,3.01
2023-05-16T01:22:55.434Z,2.85
2023-05-16T01:23:55.508Z,2.79
2023-05-16T01:24:55.602Z,2.90
2023-05-16T01:25:55.691Z,2.74
2023-05-16T01:26:55.775Z,2.63
2023-05-16T01:27:55.867Z,2.85
2023-05-16T01:28:56.009Z,2.63
2023-05-16T01:29:56.051Z,2.69
2023-05-16T01:30:56.095Z,2.63
2023-05-16T01:31:56.235Z,2.85
2023-05-16T01:32:56.312Z,2.79
2023-05-16T01:33:56.317Z,2.79
2023-05-16T01:34:56.407Z,3.01
2023-05-16T01:35:56.486Z,2.85
2023-05-16T01:36:56.539Z,2.79
2023-05-16T01:37:56.635Z,2.79
2023-05-16T01:38:56.696Z,2.79
2023-05-16T01:39:56.781Z,2.85
2023-05-16T01:40:56.862Z,3.06
2023-05-16T01:41:56.945Z,2.79
2023-05-16T01:42:57.031Z,2.58
2023-05-16T01:43:57.119Z,2.79
2023-05-16T01:44:57.172Z,2.85
2023-05-16T01:45:57.272Z,3.01
2023-05-16T01:46:57.421Z,2.90
2023-05-16T01:47:57.460Z,2.85
2023-05-16T01:48:57.513Z,2.79
2023-05-16T01:49:57.632Z,2.79
2023-05-16T01:50:57.774Z,2.63
2023-05-16T01:51:57.773Z,2.85
2023-05-16T01:52:57.875Z,3.06
2023-05-16T01:53:57.953Z,2.85
2023-05-16T01:54:58.047Z,2.79
2023-05-16T01:55:58.144Z,2.79
2023-05-16T01:56:58.211Z,2.85
2023-05-16T01:57:58.303Z,2.85
2023-05-16T01:58:58.382Z,2.58
2023-05-16T01:59:58.470Z,2.90
2023-05-16T02:00:58.585Z,3.01
2023-05-16T02:01:58.656Z,2.79
2023-05-16T02:02:58.743Z,2.85
2023-05-16T02:03:58.881Z,2.79
2023-05-16T02:04:58.919Z,3.01
2023-05-16T02:05:58.958Z,3.01
2023-05-16T02:06:59.078Z,2.85
2023-05-16T02:07:59.125Z,3.01
2023-05-16T02:08:59.193Z,2.63
2023-05-16T02:09:59.285Z,3.01
2023-05-16T02:10:59.510Z,2.95
2023-05-16T02:11:59.426Z,2.95
2023-05-16T02:12:59.535Z,2.69
2023-05-16T02:13:59.618Z,2.79
2023-05-16T02:14:59.682Z,3.06
2023-05-16T02:15:59.771Z,2.79
2023-05-16T02:16:59.958Z,3.01
2023-05-16T02:18:00.022Z,2.63
2023-05-16T02:19:00.070Z,2.79
2023-05-16T02:20:00.168Z,2.85
2023-05-16T02:21:00.174Z,2.85
2023-05-16T02:22:00.260Z,2.85
2023-05-16T02:23:00.396Z,2.79
2023-05-16T02:24:00.433Z,2.74
2023-05-16T02:25:00.513Z,2.85
2023-05-16T02:26:00.610Z,3.06
2023-05-16T02:27:00.683Z,3.01
2023-05-16T02:28:00.759Z,2.85
2023-05-16T02:29:00.901Z,3.01
2023-05-16T02:30:00.929Z,2.95
2023-05-16T02:31:01.068Z,2.79
2023-05-16T02:32:01.121Z,2.90
2023-05-16T02:33:01.255Z,3.01
2023-05-16T02:34:01.242Z,2.85
2023-05-16T02:35:01.278Z,3.01
2023-05-16T02:36:01.368Z,3.01
2023-05-16T02:37:01.450Z,2.90
2023-05-16T02:38:01.520Z,2.85
2023-05-16T02:39:01.630Z,2.79
2023-05-16T02:40:01.700Z,2.79
2023-05-16T02:41:01.773Z,2.85
2023-05-16T02:42:01.876Z,3.01
2023-05-16T02:43:01.923Z,2.90
2023-05-16T02:44:02.030Z,2.95
2023-05-16T02:45:02.097Z,2.85
2023-05-16T02:46:02.221Z,2.95
2023-05-16T02:47:02.258Z,3.01
2023-05-16T02:48:02.409Z,2.74
2023-05-16T02:49:02.406Z,2.52
2023-05-16T02:50:02.491Z,2.79
2023-05-16T02:51:02.602Z,2.85
2023-05-16T02:52:02.673Z,3.06
2023-05-16T02:53:02.736Z,3.01
2023-05-16T02:54:02.812Z,3.06
2023-05-16T02:56:02.999Z,3.01
2023-05-16T02:57:03.081Z,3.01
2023-05-16T02:58:03.179Z,3.01
2023-05-16T02:59:03.249Z,2.85
2023-05-16T03:00:03.391Z,2.95
2023-05-16T03:01:03.410Z,2.79
2023-05-16T03:02:03.581Z,2.90
2023-05-16T03:03:03.657Z,2.85
2023-05-16T03:04:03.766Z,2.85
2023-05-16T03:05:03.788Z,2.85
2023-05-16T03:06:03.829Z,2.90
2023-05-16T03:07:03.941Z,3.01
2023-05-16T03:08:03.980Z,2.85
2023-05-16T03:09:04.080Z,2.95
2023-05-16T03:10:04.149Z,3.01
2023-05-16T03:11:04.217Z,2.74
2023-05-16T03:12:04.518Z,2.63
2023-05-16T03:13:04.395Z,2.95
2023-05-16T03:14:04.482Z,2.79
2023-05-16T03:15:04.572Z,2.90
2023-05-16T03:16:04.743Z,2.79
2023-05-16T03:17:04.729Z,2.63
2023-05-16T03:18:04.891Z,2.79
2023-05-16T03:19:04.972Z,2.69
2023-05-16T03:20:05.776Z,2.85
2023-05-16T03:21:05.069Z,3.01
2023-05-16T03:22:05.130Z,2.85
2023-05-16T03:23:05.206Z,3.01
2023-05-16T03:24:05.321Z,2.79
2023-05-16T03:25:05.371Z,2.79
2023-05-16T03:26:05.456Z,2.79
2023-05-16T03:27:05.542Z,3.06
2023-05-16T03:28:05.618Z,3.01
2023-05-16T03:29:05.725Z,3.12
2023-05-16T03:30:05.798Z,3.01
2023-05-16T03:31:05.978Z,3.06
2023-05-16T03:32:06.320Z,2.69
2023-05-16T03:33:06.118Z,3.01
2023-05-16T03:34:06.102Z,2.63
2023-05-16T03:35:06.255Z,2.69
2023-05-16T03:36:06.286Z,2.79
2023-05-16T03:37:06.363Z,2.85
2023-05-16T03:38:06.407Z,2.63
2023-05-16T03:39:06.501Z,2.90
2023-05-16T03:40:06.575Z,2.85
2023-05-16T03:41:06.662Z,2.85
2023-05-16T03:42:06.759Z,3.01
2023-05-16T03:43:06.849Z,2.95
2023-05-16T03:44:06.948Z,2.79
2023-05-16T03:45:07.021Z,2.79
2023-05-16T03:46:07.125Z,3.01
2023-05-16T03:47:07.200Z,2.69
2023-05-16T03:48:07.361Z,3.01
2023-05-16T03:49:07.369Z,2.90
2023-05-16T03:50:07.494Z,2.69
2023-05-16T03:51:07.511Z,3.01
2023-05-16T03:52:07.632Z,2.63
2023-05-16T03:53:07.718Z,2.79
2023-05-16T03:54:07.782Z,2.95
2023-05-16T03:55:07.858Z,3.06
2023-05-16T03:56:07.933Z,2.90
2023-05-16T03:57:08.011Z,2.63
2023-05-16T03:58:08.133Z,2.79
2023-05-16T03:59:08.179Z,2.90
2023-05-16T04:00:08.256Z,2.74
2023-05-16T04:01:08.337Z,2.79
2023-05-16T04:02:08.479Z,2.63
2023-05-16T04:03:08.547Z,2.63
2023-05-16T04:04:08.574Z,2.90
2023-05-16T04:05:08.706Z,3.06
2023-05-16T04:06:08.810Z,2.85
2023-05-16T04:07:08.802Z,2.95
2023-05-16T04:08:08.884Z,2.63
2023-05-16T04:09:08.978Z,2.85
2023-05-16T04:10:09.070Z,2.95
2023-05-16T04:11:09.125Z,2.85
2023-05-16T04:12:09.209Z,2.63
2023-05-16T04:13:09.286Z,2.69
2023-05-16T04:14:09.462Z,2.79
2023-05-16T04:15:15.524Z,2.85
2023-05-16T04:16:09.539Z,2.63
2023-05-16T04:17:09.787Z,2.69
2023-05-16T04:18:12.659Z,2.95
2023-05-16T04:19:09.825Z,2.63
2023-05-16T04:20:09.887Z,2.85
2023-05-16T04:21:09.972Z,2.85
2023-05-16T04:22:10.022Z,3.12
2023-05-16T04:23:10.115Z,2.85
2023-05-16T04:24:10.201Z,2.79
2023-05-16T04:25:10.288Z,2.79
2023-05-16T04:26:10.396Z,2.63
2023-05-16T04:27:10.470Z,2.79
2023-05-16T04:28:10.550Z,2.85
2023-05-16T04:29:10.643Z,2.58
2023-05-16T04:30:10.729Z,3.01
2023-05-16T04:31:10.822Z,2.79
2023-05-16T04:32:10.910Z,2.52
2023-05-16T04:33:11.070Z,2.79
2023-05-16T04:34:11.092Z,3.01
2023-05-16T04:35:11.224Z,2.79
2023-05-16T04:36:11.283Z,2.85
2023-05-16T04:37:11.370Z,2.90
2023-05-16T04:38:11.473Z,2.63
2023-05-16T04:39:11.528Z,2.69
2023-05-16T04:40:11.622Z,2.90
2023-05-16T04:41:11.697Z,2.79
2023-05-16T04:42:11.789Z,2.74
2023-05-16T04:43:11.880Z,2.79
2023-05-16T04:44:11.978Z,2.69
2023-05-16T04:45:12.063Z,2.85
2023-05-16T04:46:12.154Z,2.85
2023-05-16T04:47:12.237Z,2.85
2023-05-16T04:48:12.321Z,2.85
2023-05-16T04:49:12.403Z,2.63
2023-05-16T04:50:12.485Z,3.06
2023-05-16T04:51:12.594Z,2.36
2023-05-16T04:52:12.672Z,2.69
2023-05-16T04:53:12.817Z,2.74
2023-05-16T04:54:12.830Z,2.79
2023-05-16T04:55:12.911Z,2.79
2023-05-16T04:56:13.034Z,3.01
2023-05-16T04:57:13.090Z,2.85
2023-05-16T04:58:13.167Z,2.79
2023-05-16T04:59:13.244Z,2.79
2023-05-16T05:00:13.343Z,2.79
2023-05-16T05:01:13.523Z,2.79
2023-05-16T05:02:13.528Z,3.01
2023-05-16T05:03:13.623Z,3.01
2023-05-16T05:04:13.686Z,2.58
2023-05-16T05:05:13.794Z,3.01
2023-05-16T05:06:13.845Z,2.85
2023-05-16T05:07:13.943Z,2.85
2023-05-16T05:08:14.013Z,2.69
2023-05-16T05:09:14.096Z,2.85
2023-05-16T05:10:14.213Z,2.85
2023-05-16T05:11:14.302Z,2.85
2023-05-16T05:12:14.392Z,2.69
2023-05-16T05:13:14.479Z,2.63
2023-05-16T05:14:14.510Z,2.95
2023-05-16T05:15:14.598Z,2.79
2023-05-16T05:16:14.701Z,2.85
2023-05-16T05:17:14.777Z,2.95
2023-05-16T05:18:14.971Z,3.01
2023-05-16T05:19:15.081Z,2.79
2023-05-16T05:20:15.012Z,2.95
2023-05-16T05:21:15.095Z,2.74
2023-05-16T05:22:15.210Z,2.79
2023-05-16T05:23:15.276Z,2.79
2023-05-16T05:24:15.383Z,2.74
2023-05-16T05:25:15.447Z,2.95
2023-05-16T05:26:15.483Z,3.01
2023-05-16T05:27:15.572Z,2.79
2023-05-16T05:28:15.694Z,2.85
2023-05-16T05:29:15.727Z,2.95
2023-05-16T05:30:15.844Z,2.58
2023-05-16T05:31:16.056Z,2.69
2023-05-16T05:32:15.987Z,2.90
2023-05-16T05:33:16.138Z,2.63
2023-05-16T05:34:16.188Z,2.52
2023-05-16T05:35:16.259Z,2.58
2023-05-16T05:36:16.336Z,2.74
2023-05-16T05:37:16.468Z,2.95
2023-05-16T05:38:16.503Z,2.85
2023-05-16T05:39:16.612Z,3.01
2023-05-16T05:40:16.684Z,2.79
2023-05-16T05:41:16.751Z,2.79
2023-05-16T05:42:16.843Z,2.58
2023-05-16T05:43:16.944Z,3.65
2023-05-16T05:44:17.014Z,2.79
2023-05-16T05:45:17.055Z,2.74
2023-05-16T05:46:17.357Z,2.69
2023-05-16T05:47:17.248Z,2.63
2023-05-16T05:48:17.326Z,2.85
2023-05-16T05:49:17.432Z,2.95
2023-05-16T05:50:17.487Z,2.74
2023-05-16T05:51:17.583Z,2.69
2023-05-16T05:52:17.702Z,3.06
2023-05-16T05:53:17.732Z,2.58
2023-05-16T05:54:17.813Z,2.69
2023-05-16T05:55:17.968Z,2.63
2023-05-16T05:56:18.001Z,2.63
2023-05-16T05:57:18.054Z,2.69
2023-05-16T05:58:18.130Z,2.69
2023-05-16T05:59:18.227Z,2.85
2023-05-16T06:00:18.327Z,2.85
2023-05-16T06:01:18.371Z,2.85
2023-05-16T06:02:18.567Z,2.69
2023-05-16T06:03:18.581Z,2.58
2023-05-16T06:04:18.604Z,2.85
2023-05-16T06:05:18.788Z,2.79
2023-05-16T06:06:18.766Z,2.90
2023-05-16T06:07:18.836Z,2.79
2023-05-16T06:08:18.934Z,2.58
2023-05-16T06:09:19.025Z,2.63
2023-05-16T06:10:19.095Z,2.79
2023-05-16T06:11:19.162Z,2.69
2023-05-16T06:12:19.211Z,2.63
2023-05-16T06:13:19.324Z,2.85
2023-05-16T06:14:19.405Z,2.74
2023-05-16T06:15:19.494Z,2.74
2023-05-16T06:16:19.624Z,2.85
2023-05-16T06:17:19.704Z,2.85
2023-05-16T06:18:19.757Z,2.63
2023-05-16T06:19:19.999Z,3.06
2023-05-16T06:20:19.939Z,2.69
2023-05-16T06:21:20.031Z,2.85
2023-05-16T06:22:20.096Z,2.79
2023-05-16T06:23:21.442Z,2.63
2023-05-16T06:24:20.275Z,2.74
2023-05-16T06:25:20.375Z,2.63
2023-05-16T06:26:20.517Z,2.74
2023-05-16T06:27:20.558Z,2.58
2023-05-16T06:28:20.621Z,2.69
2023-05-16T06:29:20.720Z,2.79
2023-05-16T06:30:20.811Z,2.95
2023-05-16T06:31:20.939Z,2.79
2023-05-16T06:32:21.063Z,2.63
2023-05-16T06:33:21.078Z,2.85
2023-05-16T06:34:21.149Z,2.58
2023-05-16T06:35:21.252Z,2.79
2023-05-16T06:36:21.322Z,2.85
2023-05-16T06:37:21.392Z,2.85
2023-05-16T06:38:21.440Z,2.79
2023-05-16T06:39:21.542Z,2.63
2023-05-16T06:40:21.622Z,2.69
2023-05-16T06:41:21.716Z,2.74
2023-05-16T06:42:21.822Z,2.74
2023-05-16T06:43:21.876Z,2.85
2023-05-16T06:44:21.958Z,3.01
2023-05-16T06:45:22.103Z,2.74
2023-05-16T06:46:22.208Z,2.69
2023-05-16T06:47:22.172Z,2.74
2023-05-16T06:48:22.320Z,2.63
2023-05-16T06:49:22.313Z,2.63
2023-05-16T06:50:22.415Z,2.85
2023-05-16T06:51:22.485Z,2.85
2023-05-16T06:52:22.543Z,2.69
2023-05-16T06:53:22.629Z,2.63
2023-05-16T06:54:22.721Z,2.69
2023-05-16T06:55:22.769Z,2.69
2023-05-16T06:56:22.859Z,2.85
2023-05-16T06:57:22.950Z,2.79
2023-05-16T06:58:23.009Z,2.69
2023-05-16T06:59:23.080Z,2.90
2023-05-16T07:00:23.169Z,2.85
2023-05-16T07:01:23.297Z,2.74
2023-05-16T07:02:23.389Z,2.79
2023-05-16T07:03:23.615Z,2.79
2023-05-16T07:04:23.537Z,2.69
2023-05-16T07:05:23.666Z,3.17
2023-05-16T07:06:23.658Z,2.85
2023-05-16T07:07:23.754Z,2.85
2023-05-16T07:08:23.849Z,2.79
2023-05-16T07:09:23.952Z,2.85
2023-05-16T07:10:24.015Z,2.85
2023-05-16T07:11:24.100Z,2.85
2023-05-16T07:12:24.175Z,2.85
2023-05-16T07:13:24.254Z,2.74
2023-05-16T07:14:24.362Z,2.79
2023-05-16T07:15:24.404Z,2.63
2023-05-16T07:16:24.532Z,2.69
2023-05-16T07:17:24.656Z,2.63
2023-05-16T07:18:24.675Z,2.79
2023-05-16T07:19:25.034Z,2.69
2023-05-16T07:20:24.810Z,2.69
2023-05-16T07:21:24.917Z,2.74
2023-05-16T07:22:24.958Z,2.63
2023-05-16T07:23:25.050Z,2.79
2023-05-16T07:24:25.166Z,2.58
2023-05-16T07:25:25.497Z,2.63
2023-05-16T07:26:25.300Z,2.79
2023-05-16T07:27:25.348Z,2.58
2023-05-16T07:28:25.476Z,2.63
2023-05-16T07:29:25.575Z,2.63
2023-05-16T07:30:25.663Z,2.63
2023-05-16T07:31:25.676Z,2.69
2023-05-16T07:32:25.769Z,2.79
2023-05-16T07:33:25.841Z,2.85
2023-05-16T07:34:25.942Z,2.63
2023-05-16T07:35:26.178Z,2.85
2023-05-16T07:36:26.130Z,2.69
2023-05-16T07:37:26.195Z,2.85
2023-05-16T07:38:26.276Z,2.85
2023-05-16T07:39:26.354Z,2.79
2023-05-16T07:40:26.465Z,2.63
2023-05-16T07:41:26.551Z,2.79
2023-05-16T07:42:26.634Z,2.58
2023-05-16T07:43:27.746Z,2.69
2023-05-16T07:44:27.491Z,2.74
2023-05-16T07:45:27.175Z,2.85
2023-05-16T07:46:27.002Z,2.95
2023-05-16T07:47:27.086Z,2.79
2023-05-16T07:48:27.092Z,2.85
2023-05-16T07:49:27.158Z,2.69
2023-05-16T07:50:27.206Z,2.58
2023-05-16T07:51:27.300Z,3.01
2023-05-16T07:52:27.387Z,2.85
2023-05-16T07:53:27.479Z,2.79
2023-05-16T07:54:27.572Z,2.79
2023-05-16T07:55:27.938Z,2.79
2023-05-16T07:56:27.752Z,2.63
2023-05-16T07:57:27.818Z,2.79
2023-05-16T07:58:27.915Z,2.79
2023-05-16T07:59:28.912Z,2.85
2023-05-16T08:00:28.085Z,2.74
2023-05-16T08:01:28.173Z,2.79
2023-05-16T08:02:28.288Z,2.79
2023-05-16T08:03:28.533Z,2.79
2023-05-16T08:04:28.678Z,2.63
2023-05-16T08:05:28.818Z,2.90
2023-05-16T08:06:28.566Z,2.63
2023-05-16T08:07:28.611Z,2.63
2023-05-16T08:08:28.706Z,2.42
2023-05-16T08:09:28.859Z,2.79
2023-05-16T08:10:28.902Z,2.58
2023-05-16T08:11:28.954Z,2.63
2023-05-16T08:12:29.051Z,2.69
2023-05-16T08:13:37.524Z,2.74
2023-05-16T08:14:29.197Z,2.42
2023-05-16T08:15:29.631Z,2.85
2023-05-16T08:19:08.986Z,2.52
2023-05-16T08:20:08.421Z,2.36
2023-05-16T08:21:08.509Z,2.79
2023-05-16T08:22:14.595Z,2.74
2023-05-16T08:23:08.696Z,2.63
2023-05-16T08:24:08.762Z,2.63
2023-05-16T08:25:16.990Z,2.42
2023-05-16T08:26:08.923Z,2.42
2023-05-16T08:27:09.040Z,2.47
2023-05-16T08:28:18.508Z,2.52
2023-05-16T08:29:09.145Z,2.69
2023-05-16T08:30:09.244Z,2.47
2023-05-16T08:31:15.936Z,2.42
2023-05-16T08:32:09.426Z,2.79
2023-05-16T08:33:09.630Z,2.58
2023-05-16T08:34:17.536Z,2.52
2023-05-16T08:35:09.673Z,2.42
2023-05-16T08:36:09.762Z,2.63
2023-05-16T08:37:17.484Z,2.42
2023-05-16T08:38:09.928Z,2.42
2023-05-16T08:39:10.000Z,2.42
2023-05-16T08:42:07.146Z,2.63
2023-05-16T08:43:08.223Z,2.58
2023-05-16T08:44:08.331Z,2.69
2023-05-16T08:45:08.378Z,2.47
2023-05-16T08:46:08.464Z,2.63
2023-05-16T08:47:08.602Z,2.69
2023-05-16T08:48:10.475Z,2.90
2023-05-16T08:49:08.742Z,2.63
2023-05-16T08:50:08.791Z,3.28
2023-05-16T08:51:08.850Z,2.63
2023-05-16T08:52:08.906Z,2.63
2023-05-16T08:53:08.988Z,2.52
2023-05-16T08:54:09.099Z,2.42
2023-05-16T08:55:17.194Z,2.58
2023-05-16T08:56:09.232Z,2.47
2023-05-16T08:57:09.296Z,2.52
2023-05-16T08:58:15.873Z,2.47
2023-05-16T08:59:09.448Z,2.52
2023-05-16T09:00:09.512Z,2.63
2023-05-16T09:01:15.594Z,2.69
2023-05-16T09:02:09.694Z,2.31
2023-05-16T09:03:09.872Z,2.63
2023-05-16T09:04:16.329Z,2.47
2023-05-16T09:05:09.938Z,2.63
2023-05-16T09:06:10.046Z,2.42
2023-05-16T09:07:16.620Z,2.63
2023-05-16T09:08:10.194Z,2.47
2023-05-16T09:09:10.294Z,2.47
2023-05-16T09:10:21.378Z,2.47
2023-05-16T09:11:10.455Z,2.69
2023-05-16T09:12:10.559Z,2.58
2023-05-16T09:13:16.665Z,2.58
2023-05-16T09:14:10.697Z,2.58
2023-05-16T09:15:10.827Z,2.58
2023-05-16T09:16:10.877Z,2.63
2023-05-16T09:17:12.494Z,2.58
2023-05-16T09:18:11.036Z,2.58
2023-05-16T09:19:11.137Z,2.47
2023-05-16T09:20:11.197Z,2.47
2023-05-16T09:21:11.321Z,2.52
2023-05-16T09:22:11.333Z,2.47
2023-05-16T09:23:11.426Z,2.42
2023-05-16T09:24:11.507Z,2.58
2023-05-16T09:25:21.805Z,2.15
2023-05-16T09:26:11.662Z,2.52
2023-05-16T09:27:11.757Z,2.42
2023-05-16T09:28:11.811Z,2.63
2023-05-16T09:29:11.907Z,2.47
2023-05-16T09:30:12.029Z,2.47
2023-05-16T09:31:12.195Z,2.42
2023-05-16T09:32:12.178Z,2.42
2023-05-16T09:33:12.260Z,2.63
2023-05-16T09:34:12.352Z,2.69
2023-05-16T09:35:12.405Z,2.69
2023-05-16T09:36:12.470Z,2.58
2023-05-16T09:37:12.564Z,2.63
2023-05-16T09:38:12.610Z,2.52
2023-05-16T09:39:13.424Z,2.47
2023-05-16T09:40:19.289Z,2.63
2023-05-16T09:41:12.844Z,2.58
2023-05-16T09:42:12.979Z,2.47
2023-05-16T09:43:20.180Z,2.63
2023-05-16T09:44:13.133Z,2.42
2023-05-16T09:45:13.184Z,2.47
2023-05-16T09:46:13.290Z,2.58
2023-05-16T09:47:13.338Z,2.42
2023-05-16T09:48:13.506Z,2.58
2023-05-16T09:49:13.511Z,2.63
2023-05-16T09:50:15.348Z,2.63
2023-05-16T09:51:13.762Z,2.63
2023-05-16T09:52:13.758Z,2.42
2023-05-16T09:53:13.870Z,2.42
2023-05-16T09:54:14.920Z,2.42
2023-05-16T09:55:13.990Z,2.58
2023-05-16T09:56:14.113Z,2.47
2023-05-16T09:57:28.215Z,2.47
2023-05-16T09:58:14.223Z,2.47
2023-05-16T09:59:14.305Z,2.47
2023-05-16T10:00:17.548Z,2.63
2023-05-16T10:01:14.466Z,2.69
2023-05-16T10:02:14.672Z,2.69
2023-05-16T10:03:14.683Z,2.58
2023-05-16T10:04:14.770Z,2.58
2023-05-16T10:05:14.798Z,2.47
2023-05-16T10:06:14.920Z,2.63
2023-05-16T10:07:14.966Z,2.47
2023-05-16T10:08:15.034Z,2.47
2023-05-16T10:09:15.163Z,2.52
2023-05-16T10:10:15.171Z,2.58
2023-05-16T10:11:15.304Z,2.63
2023-05-16T10:12:15.364Z,2.47
2023-05-16T10:13:15.408Z,2.52
2023-05-16T10:14:15.492Z,2.63
2023-05-16T10:15:22.107Z,2.63
2023-05-16T10:16:15.706Z,2.36
2023-05-16T10:17:15.764Z,2.47
2023-05-16T10:18:15.883Z,2.42
2023-05-16T10:19:15.903Z,2.47
2023-05-16T10:20:15.938Z,2.52
2023-05-16T10:21:15.998Z,2.42
2023-05-16T10:22:16.093Z,2.58
2023-05-16T10:23:16.184Z,2.58
2023-05-16T10:24:16.281Z,2.42
2023-05-16T10:25:16.371Z,2.63
2023-05-16T10:26:16.492Z,2.47
2023-05-16T10:27:19.153Z,2.69
2023-05-16T10:28:16.673Z,2.58
2023-05-16T10:29:16.717Z,2.58
2023-05-16T10:30:16.807Z,2.47
2023-05-16T10:31:16.898Z,2.63
2023-05-16T10:32:16.937Z,2.63
2023-05-16T10:33:17.159Z,2.26
2023-05-16T10:34:17.169Z,2.42
2023-05-16T10:35:17.145Z,2.42
2023-05-16T10:36:17.224Z,2.58
2023-05-16T10:37:17.295Z,2.58
2023-05-16T10:38:17.411Z,2.63
2023-05-16T10:39:18.727Z,2.42
2023-05-16T10:41:38.283Z,2.42
2023-05-16T10:42:39.337Z,2.42
2023-05-16T10:43:41.942Z,2.42
2023-05-16T10:44:39.538Z,2.63
2023-05-16T10:45:39.659Z,2.47
2023-05-16T10:46:39.730Z,2.47
2023-05-16T10:47:39.813Z,2.52
2023-05-16T10:48:48.475Z,2.63
2023-05-16T10:49:39.953Z,2.58
2023-05-16T10:50:40.050Z,2.69
2023-05-16T10:51:46.661Z,2.42
2023-05-16T10:52:40.198Z,2.63
2023-05-16T10:53:40.297Z,2.47
2023-05-16T10:54:49.896Z,2.52
2023-05-16T10:55:40.443Z,2.47
2023-05-16T10:56:40.504Z,2.63
2023-05-16T10:57:47.071Z,2.52
2023-05-16T10:58:40.668Z,2.63
2023-05-16T10:59:40.786Z,2.63
2023-05-16T11:00:48.931Z,2.69
2023-05-16T11:01:40.952Z,2.42
2023-05-16T11:02:41.101Z,2.69
2023-05-16T11:03:50.530Z,2.42
2023-05-16T11:04:41.178Z,2.58
2023-05-16T11:05:41.271Z,2.47
2023-05-16T11:06:48.985Z,2.36
2023-05-16T11:07:41.412Z,2.58
2023-05-16T11:08:41.488Z,2.47
2023-05-16T11:09:48.014Z,2.58
2023-05-16T11:10:41.628Z,2.63
2023-05-16T11:11:41.767Z,2.47
2023-05-16T11:12:51.015Z,2.47
2023-05-16T11:13:41.851Z,2.42
2023-05-16T11:14:41.957Z,2.47
2023-05-16T11:17:02.951Z,2.42
2023-05-16T11:19:39.503Z,2.42
2023-05-16T11:20:41.406Z,2.52
2023-05-16T11:21:49.010Z,2.47
2023-05-16T11:22:40.709Z,2.58
2023-05-16T11:23:40.774Z,2.58
2023-05-16T11:24:49.038Z,2.63
2023-05-16T11:25:40.962Z,2.26
2023-05-16T11:26:41.012Z,2.63
2023-05-16T11:27:47.590Z,2.42
2023-05-16T11:28:41.163Z,2.42
2023-05-16T11:29:41.278Z,2.42
2023-05-16T11:30:50.588Z,2.63
2023-05-16T11:31:41.499Z,2.36
2023-05-16T11:32:41.562Z,2.63
2023-05-16T11:33:41.597Z,2.58
2023-05-16T11:34:41.635Z,2.58
2023-05-16T11:35:41.727Z,2.47
2023-05-16T11:36:51.082Z,2.42
2023-05-16T11:37:41.918Z,2.42
2023-05-16T11:38:42.012Z,2.63
2023-05-16T11:39:50.173Z,2.63
2023-05-16T11:40:42.165Z,2.42
2023-05-16T11:41:42.249Z,2.42
2023-05-16T11:42:50.158Z,2.42
2023-05-16T11:43:43.248Z,2.47
2023-05-16T11:44:42.472Z,2.63
2023-05-16T11:45:42.551Z,2.42
2023-05-16T11:46:42.693Z,2.47
2023-05-16T11:47:43.570Z,2.58
2023-05-16T11:48:42.900Z,2.52
2023-05-16T11:49:42.937Z,2.52
2023-05-16T11:50:43.027Z,2.58
2023-05-16T11:51:43.141Z,2.52
2023-05-16T11:52:43.179Z,2.52
2023-05-16T11:53:43.234Z,2.42
2023-05-16T11:54:43.340Z,2.42
2023-05-16T11:55:43.616Z,2.52
2023-05-16T11:56:43.497Z,2.58
2023-05-16T11:57:43.587Z,2.47
2023-05-16T11:58:43.652Z,2.58
2023-05-16T11:59:43.773Z,2.63
2023-05-16T12:00:43.790Z,2.47
2023-05-16T12:01:43.861Z,2.47
2023-05-16T12:02:44.072Z,2.63
2023-05-16T12:03:44.130Z,2.52
2023-05-16T12:04:44.192Z,2.42
2023-05-16T12:05:44.372Z,2.47
2023-05-16T12:06:44.253Z,2.74
2023-05-16T12:07:44.328Z,2.63
2023-05-16T12:08:44.413Z,2.42
2023-05-16T12:09:44.487Z,2.58
2023-05-16T12:10:44.582Z,2.47
2023-05-16T12:11:44.685Z,2.63
2023-05-16T12:12:44.754Z,2.47
2023-05-16T12:13:44.845Z,2.52
2023-05-16T12:14:45.144Z,2.42
2023-05-16T12:15:44.984Z,2.42
2023-05-16T12:16:45.111Z,2.69
2023-05-16T12:17:45.267Z,2.42
2023-05-16T12:18:45.298Z,2.47
2023-05-16T12:19:45.348Z,2.26
2023-05-16T12:20:45.431Z,2.31
2023-05-16T12:21:45.498Z,2.26
2023-05-16T12:22:45.587Z,2.36
2023-05-16T12:23:45.672Z,2.47
2023-05-16T12:24:45.723Z,2.47
2023-05-16T12:25:45.878Z,2.36
2023-05-16T12:26:45.902Z,2.63
2023-05-16T12:27:46.063Z,2.42
2023-05-16T12:28:46.671Z,2.31
2023-05-16T12:45:11.185Z,2.36
2023-05-16T12:47:33.555Z,2.63
2023-05-16T12:48:34.641Z,2.31
2023-05-16T12:49:34.712Z,2.42
2023-05-16T12:50:36.266Z,2.42
2023-05-16T12:51:35.720Z,2.31
2023-05-16T12:52:34.924Z,2.69
2023-05-16T12:53:35.065Z,2.42
2023-05-16T12:54:35.103Z,2.31
2023-05-16T12:55:35.202Z,2.47
2023-05-16T12:56:35.327Z,2.42
2023-05-16T12:57:36.385Z,2.26
2023-05-16T12:58:35.520Z,2.47
2023-05-16T12:59:35.572Z,2.20
2023-05-16T13:00:35.652Z,2.20
2023-05-16T13:01:35.720Z,2.42
2023-05-16T13:02:35.922Z,2.42
2023-05-16T13:03:36.394Z,2.36
2023-05-16T13:04:35.991Z,2.36
2023-05-16T13:05:36.427Z,2.26
2023-05-16T13:06:55.559Z,2.42
2023-05-16T13:07:36.468Z,2.63
2023-05-16T13:08:39.150Z,2.63
2023-05-16T13:09:36.567Z,2.63
2023-05-16T13:10:36.625Z,2.52
2023-05-16T13:11:37.047Z,2.47
2023-05-16T13:12:36.625Z,2.42
2023-05-16T13:13:38.994Z,2.52
2023-05-16T13:14:36.782Z,2.47
2023-05-16T13:15:36.837Z,2.36
2023-05-16T13:16:36.996Z,2.63
2023-05-16T13:17:37.026Z,2.52
2023-05-16T13:18:37.121Z,2.26
2023-05-16T13:19:37.221Z,2.69
2023-05-16T13:20:37.346Z,2.42
2023-05-16T13:21:37.383Z,2.52
2023-05-16T13:22:37.434Z,2.47
2023-05-16T13:23:37.557Z,2.26
2023-05-16T13:24:37.634Z,2.47
2023-05-16T13:25:37.726Z,2.26
2023-05-16T13:26:37.846Z,2.36
2023-05-16T13:27:37.893Z,2.36
2023-05-16T13:28:38.018Z,2.42
2023-05-16T13:29:38.083Z,2.42
2023-05-16T13:30:38.132Z,2.26
2023-05-16T13:31:38.275Z,2.63
2023-05-16T13:32:38.364Z,2.47
2023-05-16T13:33:38.381Z,2.52
2023-05-16T13:34:38.516Z,2.26
2023-05-16T13:35:38.622Z,2.42
2023-05-16T13:36:52.951Z,2.31
2023-05-16T13:37:38.775Z,2.31
2023-05-16T13:38:38.821Z,2.26
2023-05-16T13:39:38.901Z,2.42
2023-05-16T13:40:39.286Z,2.26
2023-05-16T13:41:39.042Z,2.26
2023-05-16T13:42:39.152Z,2.26
2023-05-16T13:43:39.202Z,2.15
2023-05-16T13:44:39.299Z,2.20
2023-05-16T13:45:39.451Z,2.09
2023-05-16T13:46:39.504Z,2.09