createdAt,value
2022-08-09T00:02:58.469Z,-15262.09
2022-08-09T00:08:02.936Z,-15262.09
2022-08-09T00:13:16.667Z,-15262.09
2022-08-09T00:18:22.654Z,-15262.09
2022-08-09T00:23:56.194Z,-15262.09
2022-08-09T00:28:52.370Z,-15262.09
2022-08-09T00:33:57.722Z,-15262.09
2022-08-09T00:39:01.723Z,-15262.09
2022-08-09T00:44:19.901Z,-15262.09
2022-08-09T00:49:31.901Z,-15262.09
2022-08-09T00:54:36.204Z,-15262.09
2022-08-09T00:59:46.621Z,-15262.09
2022-08-09T01:05:05.306Z,-15262.09
2022-08-09T01:10:28.910Z,-15262.09
2022-08-09T01:15:41.102Z,-15262.09
2022-08-09T01:21:15.261Z,-15262.09
2022-08-09T01:26:38.067Z,-15262.09
2022-08-09T01:32:29.809Z,-15262.09
2022-08-09T01:37:11.225Z,-15262.09
2022-08-09T01:42:18.890Z,-15262.09
2022-08-09T01:47:26.571Z,-15262.09
2022-08-09T01:52:36.557Z,-15262.09
2022-08-09T01:57:53.059Z,-15262.09
2022-08-09T02:02:58.701Z,-15262.09
2022-08-09T02:08:35.353Z,-15262.09
2022-08-09T02:13:40.693Z,-15262.09
2022-08-09T02:18:47.754Z,-15262.09
2022-08-09T02:23:56.419Z,-15262.09
2022-08-09T02:29:04.686Z,-15262.09
2022-08-09T02:34:13.726Z,-15262.09
2022-08-09T02:39:42.487Z,-15262.09
2022-08-09T02:44:51.374Z,-15262.09
2022-08-09T02:50:01.634Z,-15262.09
2022-08-09T02:55:20.786Z,-15262.09
2022-08-09T03:00:26.787Z,-15262.09
2022-08-09T03:05:34.255Z,-15262.09
2022-08-09T03:10:39.146Z,-15262.09
2022-08-09T03:16:06.412Z,-15262.09
2022-08-09T03:21:12.437Z,-15262.09
2022-08-09T03:26:18.108Z,-15262.09
2022-08-09T03:31:23.873Z,-15262.09
2022-08-09T03:36:28.151Z,-15262.09
2022-08-09T03:41:48.308Z,-15262.09
2022-08-09T03:46:53.675Z,-15262.09
2022-08-09T03:52:03.694Z,-15262.09
2022-08-09T03:57:18.465Z,-15262.09
2022-08-09T04:02:28.886Z,-15262.09
2022-08-09T04:07:47.010Z,-15262.09
2022-08-09T04:12:56.019Z,-15262.09
2022-08-09T04:18:02.758Z,-15262.09
2022-08-09T04:23:09.711Z,-15262.09
2022-08-09T04:28:13.746Z,-15262.09
2022-08-09T04:33:18.704Z,-15262.09
2022-08-09T04:38:22.226Z,-15262.09
2022-08-09T04:43:26.855Z,-15262.09
2022-08-09T04:48:33.255Z,-15262.09
2022-08-09T04:53:37.239Z,-15262.09
2022-08-09T04:58:40.946Z,-15262.09
2022-08-09T05:03:46.808Z,-15262.09
2022-08-09T05:08:51.773Z,-15262.09
2022-08-09T05:13:55.265Z,-15262.09
2022-08-09T05:19:02.842Z,-15262.09
2022-08-09T05:24:07.121Z,-15262.09
2022-08-09T05:29:16.992Z,-15262.09
2022-08-09T05:34:22.095Z,-15262.09
2022-08-09T05:39:35.995Z,-15262.09
2022-08-09T05:44:42.957Z,-15262.09
2022-08-09T05:50:31.069Z,-15262.09
2022-08-09T05:55:20.796Z,-15262.09
2022-08-09T06:00:25.770Z,-15262.09
2022-08-09T06:05:57.189Z,-15262.09
2022-08-09T06:10:58.293Z,-15262.09
2022-08-09T06:16:04.733Z,-15262.09
2022-08-09T06:21:10.269Z,-15262.09
2022-08-09T06:26:14.622Z,-15262.09
2022-08-09T06:31:18.239Z,-15262.09
2022-08-09T06:36:37.307Z,-15262.09
2022-08-09T06:42:08.608Z,-15262.09
2022-08-09T06:47:10.762Z,-15262.09
2022-08-09T06:52:17.621Z,-15262.09
2022-08-09T06:57:42.467Z,-15262.09
2022-08-09T07:02:45.920Z,-15262.09
2022-08-09T07:08:00.308Z,-15262.09
2022-08-09T07:13:28.265Z,-15262.09
2022-08-09T07:18:28.911Z,-15262.09
2022-08-09T07:23:36.477Z,-15262.09
2022-08-09T07:29:01.356Z,-15262.09
2022-08-09T07:34:20.471Z,-15262.09
2022-08-09T07:39:42.240Z,-15262.09
2022-08-09T07:44:51.071Z,-15262.09
2022-08-09T07:50:08.005Z,-15262.09
2022-08-09T07:55:13.759Z,-11641.56
2022-08-09T08:00:35.811Z,3387.97
2022-08-09T08:05:54.107Z,37431.47
2022-08-09T08:11:15.380Z,46697.41
2022-08-09T08:16:32.072Z,50107.72
2022-08-09T08:21:39.493Z,51518.25
2022-08-09T08:26:54.636Z,52089.19
2022-08-09T08:32:04.498Z,52372.63
2022-08-09T08:37:15.591Z,52495.88
2022-08-09T08:42:24.311Z,52561.59
2022-08-09T08:47:42.618Z,52575.97
2022-08-09T08:52:57.982Z,52598.56
2022-08-09T08:58:05.819Z,52612.94
2022-08-09T09:03:16.328Z,52635.53
2022-08-09T09:08:30.989Z,52635.53
2022-08-09T09:13:47.491Z,52635.53
2022-08-09T09:19:21.613Z,52656.09
2022-08-09T09:24:28.660Z,52621.16
2022-08-09T09:30:09.124Z,52592.41
2022-08-09T09:35:07.479Z,52545.16
2022-08-09T09:40:13.291Z,52497.91
2022-08-09T09:45:26.696Z,52405.50
2022-08-09T09:50:50.713Z,52362.34
2022-08-09T09:56:05.095Z,52317.16
2022-08-09T10:01:31.291Z,52319.22
2022-08-09T10:06:43.486Z,52317.16
2022-08-09T10:12:12.143Z,52245.28
2022-08-09T10:17:51.467Z,52152.84
2022-08-09T10:22:46.160Z,52212.41
2022-08-09T10:27:56.526Z,52265.81
2022-08-09T10:33:02.729Z,52261.72
2022-08-09T10:38:33.739Z,52241.16
2022-08-09T10:43:46.697Z,52311.00
2022-08-09T10:48:57.029Z,52331.53
2022-08-09T10:54:09.969Z,52407.53
2022-08-09T10:59:31.764Z,52417.81
2022-08-09T11:05:08.136Z,52467.09
2022-08-09T11:10:13.238Z,52452.72
2022-08-09T11:15:33.564Z,52479.44
2022-08-09T11:20:43.277Z,52483.53
2022-08-09T11:25:49.653Z,52528.72
2022-08-09T11:30:53.540Z,52541.06
2022-08-09T11:35:59.807Z,52528.72
2022-08-09T11:41:38.019Z,52516.41
2022-08-09T11:46:58.139Z,52559.53
2022-08-09T11:53:00.770Z,52549.28
2022-08-09T11:57:47.621Z,52602.69
2022-08-09T12:03:09.830Z,52567.75
2022-08-09T12:08:30.089Z,52580.09
2022-08-09T12:14:07.969Z,52594.47
2022-08-09T12:19:02.895Z,52580.09
2022-08-09T12:24:10.125Z,52582.13
2022-08-09T12:29:30.041Z,52561.59
2022-08-09T12:34:39.881Z,52594.47
2022-08-09T12:39:43.541Z,52598.56
2022-08-09T12:44:52.334Z,52598.56
2022-08-09T12:50:19.574Z,52641.72
2022-08-09T12:56:15.741Z,52594.47
2022-08-09T13:00:52.460Z,52627.31
2022-08-09T13:06:13.270Z,52641.72
2022-08-09T13:11:29.827Z,52643.75
2022-08-09T13:16:45.879Z,52649.91
2022-08-09T13:22:36.417Z,52660.19
2022-08-09T13:27:30.568Z,52617.06
2022-08-09T13:32:48.475Z,52602.69
2022-08-09T13:37:55.359Z,52623.22
2022-08-09T13:42:58.998Z,52633.50
2022-08-09T13:48:04.137Z,52672.50
2022-08-09T13:53:16.090Z,52672.50
2022-08-09T13:58:20.037Z,52635.53
2022-08-09T14:04:04.754Z,52598.56
2022-08-09T14:08:48.653Z,52672.50
2022-08-09T14:14:22.228Z,52629.38
2022-08-09T14:19:17.856Z,52639.66
2022-08-09T14:24:32.555Z,52639.66
2022-08-09T14:30:35.092Z,52647.88
2022-08-09T14:35:02.285Z,52647.88
2022-08-09T14:40:07.026Z,52615.00
2022-08-09T14:46:46.657Z,52641.72
2022-08-09T14:50:38.066Z,52641.72
2022-08-09T14:55:50.299Z,52664.31
2022-08-09T15:00:57.641Z,52639.66
2022-08-09T15:06:03.925Z,52641.72
2022-08-09T15:11:07.722Z,52664.31
2022-08-09T15:16:11.404Z,52693.06
2022-08-09T15:21:55.260Z,52643.75
2022-08-09T15:26:45.485Z,52637.59
2022-08-09T15:31:50.091Z,52639.66
2022-08-09T15:36:55.315Z,52623.22
2022-08-09T15:42:01.804Z,52649.91
2022-08-09T15:47:06.430Z,52637.59
2022-08-09T15:52:19.672Z,52610.91
2022-08-09T15:57:35.621Z,52619.09
2022-08-09T16:02:53.742Z,52643.75
2022-08-09T16:07:59.392Z,52610.91
2022-08-09T16:13:05.153Z,52606.78
2022-08-09T16:18:22.647Z,52610.91
2022-08-09T16:23:27.741Z,52602.69
2022-08-09T16:28:31.676Z,52608.84
2022-08-09T16:33:38.707Z,52580.09
2022-08-09T16:38:44.342Z,52588.28
2022-08-09T16:43:55.593Z,52598.56
2022-08-09T16:49:12.526Z,52594.47
2022-08-09T16:54:27.765Z,52569.81
2022-08-09T16:59:38.256Z,52573.91
2022-08-09T17:04:47.707Z,52573.91
2022-08-09T17:09:53.911Z,52582.13
2022-08-09T17:15:30.651Z,52569.81
2022-08-09T17:20:37.327Z,52567.75
2022-08-09T17:25:45.018Z,52522.56
2022-08-09T17:30:56.728Z,52555.44
2022-08-09T17:36:00.234Z,52549.28
2022-08-09T17:41:05.231Z,52563.66
2022-08-09T17:46:09.893Z,52553.38
2022-08-09T17:51:19.152Z,52578.03
2022-08-09T17:56:28.862Z,52565.69
2022-08-09T18:01:57.950Z,52508.19
2022-08-09T18:06:59.467Z,52553.38
2022-08-09T18:12:14.673Z,52530.78
2022-08-09T18:17:27.302Z,52497.91
2022-08-09T18:22:51.187Z,52559.53
2022-08-09T18:28:05.480Z,52534.88
2022-08-09T18:33:15.283Z,52553.38
2022-08-09T18:38:22.868Z,52487.66
2022-08-09T18:43:27.834Z,52483.53
2022-08-09T18:48:38.574Z,52516.41
2022-08-09T18:53:59.849Z,52479.44
2022-08-09T18:59:08.947Z,52512.28
2022-08-09T19:04:12.785Z,52508.19
2022-08-09T19:09:34.123Z,52493.81
2022-08-09T19:14:43.513Z,52483.53
2022-08-09T19:19:47.244Z,52485.59
2022-08-09T19:25:11.648Z,52489.69
2022-08-09T19:30:25.341Z,52417.81
2022-08-09T19:35:57.273Z,52417.81
2022-08-09T19:41:00.511Z,52378.78
2022-08-09T19:46:08.492Z,52317.16
2022-08-09T19:51:18.356Z,52286.34
2022-08-09T19:56:28.769Z,52142.59
2022-08-09T20:02:02.986Z,51957.75
2022-08-09T20:06:57.826Z,51682.53
2022-08-09T20:12:02.704Z,51156.84
2022-08-09T20:17:10.584Z,50590.16
2022-08-09T20:22:14.887Z,50384.88
2022-08-09T20:27:18.714Z,49906.56
2022-08-09T20:32:40.747Z,49617.13
2022-08-09T20:38:23.528Z,48837.25
2022-08-09T20:43:18.200Z,47716.91
2022-08-09T20:48:30.968Z,46964.06
2022-08-09T20:53:38.800Z,45462.88
2022-08-09T20:58:43.555Z,44327.13
2022-08-09T21:05:48.879Z,43079.00
2022-08-09T21:09:14.355Z,41743.16
2022-08-09T21:14:31.107Z,40211.22
2022-08-09T21:20:17.973Z,38186.59
2022-08-09T21:25:17.581Z,38577.53
2022-08-09T21:30:25.082Z,39191.63
2022-08-09T21:35:31.831Z,39531.44
2022-08-09T21:40:45.355Z,39566.25
2022-08-09T21:45:54.337Z,38796.53
2022-08-09T21:51:00.581Z,36770.59
2022-08-09T21:56:06.490Z,36118.00
2022-08-09T22:01:59.012Z,35379.66
2022-08-09T22:06:59.143Z,32834.25
2022-08-09T22:12:18.396Z,32151.69
2022-08-09T22:17:22.530Z,28556.84
2022-08-09T22:22:27.602Z,29038.69
2022-08-09T22:27:31.236Z,24475.78
2022-08-09T22:32:39.640Z,22648.84
2022-08-09T22:37:44.692Z,20562.00
2022-08-09T22:42:48.584Z,17694.38
2022-08-09T22:48:16.015Z,16391.59
2022-08-09T22:53:16.911Z,15610.16
2022-08-09T22:58:32.137Z,15089.28
2022-08-09T23:04:04.816Z,14308.09
2022-08-09T23:09:02.224Z,14828.84
2022-08-09T23:14:09.127Z,14047.72
2022-08-09T23:19:14.033Z,11965.47
2022-08-09T23:24:18.829Z,10404.50
2022-08-09T23:29:22.304Z,8584.19
2022-08-09T23:34:25.811Z,5725.41
2022-08-09T23:39:32.290Z,4686.38
2022-08-09T23:44:35.913Z,4426.66
2022-08-09T23:49:39.434Z,2868.72
2022-08-09T23:54:45.453Z,1051.94
